sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72805;Laerm;60920;48.748;19.142;2023-04-01T00:01:03;34.54;32.60;37.83;;
72805;Laerm;60920;48.748;19.142;2023-04-01T00:03:29;35.87;33.00;57.22;;
72805;Laerm;60920;48.748;19.142;2023-04-01T00:05:54;36.42;32.57;56.69;;
72805;Laerm;60920;48.748;19.142;2023-04-01T00:08:20;36.53;32.58;54.82;;
72805;Laerm;60920;48.748;19.142;2023-04-01T00:10:46;34.85;32.74;54.89;;
72805;Laerm;60920;48.748;19.142;2023-04-01T00:13:11;36.80;32.51;54.26;;
72805;Laerm;60920;48.748;19.142;2023-04-01T00:15:37;40.89;32.69;56.35;;
72805;Laerm;60920;48.748;19.142;2023-04-01T00:18:02;38.12;32.63;53.25;;
72805;Laerm;60920;48.748;19.142;2023-04-01T00:20:28;41.79;33.62;54.88;;
72805;Laerm;60920;48.748;19.142;2023-04-01T00:22:53;41.82;33.66;51.68;;
72805;Laerm;60920;48.748;19.142;2023-04-01T00:25:20;38.93;34.50;45.56;;
72805;Laerm;60920;48.748;19.142;2023-04-01T00:27:45;38.62;32.33;46.31;;
72805;Laerm;60920;48.748;19.142;2023-04-01T00:30:10;37.21;32.80;53.86;;
72805;Laerm;60920;48.748;19.142;2023-04-01T00:32:36;34.40;32.57;39.46;;
72805;Laerm;60920;48.748;19.142;2023-04-01T00:35:02;38.00;32.62;58.78;;
72805;Laerm;60920;48.748;19.142;2023-04-01T00:37:27;34.83;32.67;53.42;;
72805;Laerm;60920;48.748;19.142;2023-04-01T00:39:53;38.63;32.29;60.50;;
72805;Laerm;60920;48.748;19.142;2023-04-01T00:42:18;34.64;32.61;42.39;;
72805;Laerm;60920;48.748;19.142;2023-04-01T00:44:49;34.61;32.69;40.86;;
72805;Laerm;60920;48.748;19.142;2023-04-01T00:47:15;35.80;32.66;46.47;;
72805;Laerm;60920;48.748;19.142;2023-04-01T00:49:41;34.79;32.44;43.85;;
72805;Laerm;60920;48.748;19.142;2023-04-01T00:52:10;34.28;32.52;42.58;;
72805;Laerm;60920;48.748;19.142;2023-04-01T00:54:36;35.61;32.54;42.98;;
72805;Laerm;60920;48.748;19.142;2023-04-01T00:57:07;34.61;32.69;42.73;;
72805;Laerm;60920;48.748;19.142;2023-04-01T00:59:35;36.76;32.68;61.74;;
72805;Laerm;60920;48.748;19.142;2023-04-01T01:02:02;38.03;32.64;61.64;;
72805;Laerm;60920;48.748;19.142;2023-04-01T01:04:32;34.33;32.46;44.35;;
72805;Laerm;60920;48.748;19.142;2023-04-01T01:07:08;35.01;32.63;60.51;;
72805;Laerm;60920;48.748;19.142;2023-04-01T01:15:07;35.10;33.06;40.87;;
72805;Laerm;60920;48.748;19.142;2023-04-01T01:17:39;34.59;32.87;44.20;;
72805;Laerm;60920;48.748;19.142;2023-04-01T01:30:55;34.85;33.23;36.93;;
72805;Laerm;60920;48.748;19.142;2023-04-01T01:33:39;35.29;33.85;37.38;;
72805;Laerm;60920;48.748;19.142;2023-04-01T01:36:07;35.32;33.63;38.17;;
72805;Laerm;60920;48.748;19.142;2023-04-01T01:38:35;35.19;33.51;36.84;;
72805;Laerm;60920;48.748;19.142;2023-04-01T01:41:02;35.06;33.52;36.63;;
72805;Laerm;60920;48.748;19.142;2023-04-01T01:43:30;35.32;33.60;39.32;;
72805;Laerm;60920;48.748;19.142;2023-04-01T01:45:58;35.12;33.80;36.70;;
72805;Laerm;60920;48.748;19.142;2023-04-01T01:48:25;35.15;33.25;37.51;;
72805;Laerm;60920;48.748;19.142;2023-04-01T01:50:51;35.32;33.63;38.24;;
72805;Laerm;60920;48.748;19.142;2023-04-01T01:53:17;35.18;33.85;36.96;;
72805;Laerm;60920;48.748;19.142;2023-04-01T01:55:44;35.31;33.43;38.61;;
72805;Laerm;60920;48.748;19.142;2023-04-01T01:58:15;35.61;33.80;41.13;;
72805;Laerm;60920;48.748;19.142;2023-04-01T02:00:43;35.57;34.07;37.29;;
72805;Laerm;60920;48.748;19.142;2023-04-01T02:03:10;35.39;33.37;36.97;;
72805;Laerm;60920;48.748;19.142;2023-04-01T02:05:37;35.56;33.77;39.68;;
72805;Laerm;60920;48.748;19.142;2023-04-01T02:08:13;35.58;34.10;37.39;;
72805;Laerm;60920;48.748;19.142;2023-04-01T02:10:41;35.58;34.08;37.82;;
72805;Laerm;60920;48.748;19.142;2023-04-01T02:13:19;36.14;33.91;41.45;;
72805;Laerm;60920;48.748;19.142;2023-04-01T02:15:47;35.89;33.91;43.81;;
72805;Laerm;60920;48.748;19.142;2023-04-01T02:18:15;35.68;34.25;38.60;;
72805;Laerm;60920;48.748;19.142;2023-04-01T02:20:41;35.93;34.10;39.79;;
72805;Laerm;60920;48.748;19.142;2023-04-01T02:23:07;35.93;34.02;40.35;;
72805;Laerm;60920;48.748;19.142;2023-04-01T02:25:34;35.90;34.17;40.16;;
72805;Laerm;60920;48.748;19.142;2023-04-01T02:28:00;36.05;34.12;39.92;;
72805;Laerm;60920;48.748;19.142;2023-04-01T02:30:27;36.35;34.44;40.49;;
72805;Laerm;60920;48.748;19.142;2023-04-01T02:32:55;36.06;34.25;39.60;;
72805;Laerm;60920;48.748;19.142;2023-04-01T02:35:21;36.15;34.09;39.14;;
72805;Laerm;60920;48.748;19.142;2023-04-01T02:37:46;36.26;34.50;40.32;;
72805;Laerm;60920;48.748;19.142;2023-04-01T02:40:15;36.47;34.14;40.24;;
72805;Laerm;60920;48.748;19.142;2023-04-01T02:42:40;36.94;34.95;40.99;;
72805;Laerm;60920;48.748;19.142;2023-04-01T02:45:06;36.26;34.63;39.09;;
72805;Laerm;60920;48.748;19.142;2023-04-01T02:47:31;36.49;34.75;39.71;;
72805;Laerm;60920;48.748;19.142;2023-04-01T02:49:57;36.68;35.07;39.08;;
72805;Laerm;60920;48.748;19.142;2023-04-01T02:52:25;36.92;35.16;41.40;;
72805;Laerm;60920;48.748;19.142;2023-04-01T02:54:51;36.76;35.21;39.65;;
72805;Laerm;60920;48.748;19.142;2023-04-01T02:57:16;36.82;34.85;40.73;;
72805;Laerm;60920;48.748;19.142;2023-04-01T02:59:42;37.27;34.83;40.88;;
72805;Laerm;60920;48.748;19.142;2023-04-01T03:02:07;37.10;35.42;40.34;;
72805;Laerm;60920;48.748;19.142;2023-04-01T03:04:33;37.16;35.46;41.36;;
72805;Laerm;60920;48.748;19.142;2023-04-01T03:06:58;37.02;34.92;41.31;;
72805;Laerm;60920;48.748;19.142;2023-04-01T03:09:23;36.82;34.92;41.30;;
72805;Laerm;60920;48.748;19.142;2023-04-01T03:11:49;37.00;34.64;41.34;;
72805;Laerm;60920;48.748;19.142;2023-04-01T03:14:14;36.59;34.80;40.94;;
72805;Laerm;60920;48.748;19.142;2023-04-01T03:16:39;37.01;34.78;43.30;;
72805;Laerm;60920;48.748;19.142;2023-04-01T03:19:05;36.58;34.52;41.96;;
72805;Laerm;60920;48.748;19.142;2023-04-01T03:21:30;36.49;34.36;41.14;;
72805;Laerm;60920;48.748;19.142;2023-04-01T03:23:55;36.40;34.25;40.94;;
72805;Laerm;60920;48.748;19.142;2023-04-01T03:26:21;36.26;34.09;40.66;;
72805;Laerm;60920;48.748;19.142;2023-04-01T03:28:46;36.10;34.12;41.37;;
72805;Laerm;60920;48.748;19.142;2023-04-01T03:31:12;36.13;34.27;38.97;;
72805;Laerm;60920;48.748;19.142;2023-04-01T03:33:37;36.54;34.06;41.27;;
72805;Laerm;60920;48.748;19.142;2023-04-01T03:36:03;36.76;34.46;40.72;;
72805;Laerm;60920;48.748;19.142;2023-04-01T03:38:31;36.43;34.60;39.57;;
72805;Laerm;60920;48.748;19.142;2023-04-01T03:40:56;37.50;34.71;48.75;;
72805;Laerm;60920;48.748;19.142;2023-04-01T03:43:22;38.85;34.71;49.64;;
72805;Laerm;60920;48.748;19.142;2023-04-01T03:45:48;39.00;35.12;50.11;;
72805;Laerm;60920;48.748;19.142;2023-04-01T03:48:14;37.17;35.04;48.76;;
72805;Laerm;60920;48.748;19.142;2023-04-01T03:50:40;36.74;34.86;41.20;;
72805;Laerm;60920;48.748;19.142;2023-04-01T03:53:05;37.06;34.96;41.08;;
72805;Laerm;60920;48.748;19.142;2023-04-01T03:55:30;37.14;34.87;40.88;;
72805;Laerm;60920;48.748;19.142;2023-04-01T03:57:56;37.16;34.80;40.87;;
72805;Laerm;60920;48.748;19.142;2023-04-01T04:00:21;37.40;35.02;48.32;;
72805;Laerm;60920;48.748;19.142;2023-04-01T04:02:47;37.91;35.13;47.79;;
72805;Laerm;60920;48.748;19.142;2023-04-01T04:05:12;37.21;34.78;48.12;;
72805;Laerm;60920;48.748;19.142;2023-04-01T04:07:38;37.53;34.84;44.28;;
72805;Laerm;60920;48.748;19.142;2023-04-01T04:10:04;38.10;35.12;44.85;;
72805;Laerm;60920;48.748;19.142;2023-04-01T04:12:29;37.71;34.79;43.59;;
72805;Laerm;60920;48.748;19.142;2023-04-01T04:14:54;37.51;35.13;43.27;;
72805;Laerm;60920;48.748;19.142;2023-04-01T04:17:20;37.65;34.98;44.18;;
72805;Laerm;60920;48.748;19.142;2023-04-01T04:19:45;37.11;34.91;43.66;;
72805;Laerm;60920;48.748;19.142;2023-04-01T04:22:10;37.02;35.04;39.86;;
72805;Laerm;60920;48.748;19.142;2023-04-01T04:24:36;36.89;35.12;38.94;;
72805;Laerm;60920;48.748;19.142;2023-04-01T04:27:02;36.79;35.11;39.45;;
72805;Laerm;60920;48.748;19.142;2023-04-01T04:29:27;37.20;35.35;39.13;;
72805;Laerm;60920;48.748;19.142;2023-04-01T04:31:52;37.56;35.28;40.02;;
72805;Laerm;60920;48.748;19.142;2023-04-01T04:34:18;37.25;35.41;39.47;;
72805;Laerm;60920;48.748;19.142;2023-04-01T04:36:43;37.28;35.56;39.83;;
72805;Laerm;60920;48.748;19.142;2023-04-01T04:39:09;37.37;35.61;39.47;;
72805;Laerm;60920;48.748;19.142;2023-04-01T04:41:36;37.23;35.46;39.42;;
72805;Laerm;60920;48.748;19.142;2023-04-01T04:44:01;37.08;35.43;39.17;;
72805;Laerm;60920;48.748;19.142;2023-04-01T04:46:27;37.09;35.08;41.13;;
72805;Laerm;60920;48.748;19.142;2023-04-01T04:48:52;36.82;34.75;41.75;;
72805;Laerm;60920;48.748;19.142;2023-04-01T04:51:18;36.78;34.58;40.73;;
72805;Laerm;60920;48.748;19.142;2023-04-01T04:53:44;36.90;34.53;40.41;;
72805;Laerm;60920;48.748;19.142;2023-04-01T04:56:10;36.64;34.71;44.80;;
72805;Laerm;60920;48.748;19.142;2023-04-01T04:58:36;36.25;34.50;38.34;;
72805;Laerm;60920;48.748;19.142;2023-04-01T05:01:06;36.47;34.54;38.98;;
72805;Laerm;60920;48.748;19.142;2023-04-01T05:03:31;36.46;34.69;40.26;;
72805;Laerm;60920;48.748;19.142;2023-04-01T05:05:57;36.48;34.53;38.59;;
72805;Laerm;60920;48.748;19.142;2023-04-01T05:08:22;36.75;34.94;41.99;;
72805;Laerm;60920;48.748;19.142;2023-04-01T05:10:47;36.92;34.80;42.97;;
72805;Laerm;60920;48.748;19.142;2023-04-01T05:13:13;36.78;34.59;41.33;;
72805;Laerm;60920;48.748;19.142;2023-04-01T05:15:39;36.56;34.59;39.48;;
72805;Laerm;60920;48.748;19.142;2023-04-01T05:18:04;36.86;34.99;39.41;;
72805;Laerm;60920;48.748;19.142;2023-04-01T05:20:30;37.07;35.24;41.07;;
72805;Laerm;60920;48.748;19.142;2023-04-01T05:22:56;36.87;34.86;39.92;;
72805;Laerm;60920;48.748;19.142;2023-04-01T05:25:21;36.92;35.25;40.78;;
72805;Laerm;60920;48.748;19.142;2023-04-01T05:27:46;36.91;34.67;39.05;;
72805;Laerm;60920;48.748;19.142;2023-04-01T05:30:11;37.20;35.24;44.13;;
72805;Laerm;60920;48.748;19.142;2023-04-01T05:32:37;38.04;35.61;48.41;;
72805;Laerm;60920;48.748;19.142;2023-04-01T05:35:02;38.15;35.53;48.00;;
72805;Laerm;60920;48.748;19.142;2023-04-01T05:37:28;38.14;35.16;49.99;;
72805;Laerm;60920;48.748;19.142;2023-04-01T05:39:53;37.06;35.39;41.82;;
72805;Laerm;60920;48.748;19.142;2023-04-01T05:42:19;36.48;34.82;38.94;;
72805;Laerm;60920;48.748;19.142;2023-04-01T05:44:44;36.38;34.63;39.74;;
72805;Laerm;60920;48.748;19.142;2023-04-01T05:47:10;36.39;34.43;42.21;;
72805;Laerm;60920;48.748;19.142;2023-04-01T05:49:35;36.46;34.35;42.35;;
72805;Laerm;60920;48.748;19.142;2023-04-01T05:52:00;37.20;34.52;47.90;;
72805;Laerm;60920;48.748;19.142;2023-04-01T05:54:25;36.28;34.14;40.01;;
72805;Laerm;60920;48.748;19.142;2023-04-01T05:56:51;36.03;34.06;38.41;;
72805;Laerm;60920;48.748;19.142;2023-04-01T05:59:16;36.65;34.42;41.57;;
72805;Laerm;60920;48.748;19.142;2023-04-01T06:01:41;37.04;35.08;46.58;;
72805;Laerm;60920;48.748;19.142;2023-04-01T06:04:09;36.94;34.66;47.31;;
72805;Laerm;60920;48.748;19.142;2023-04-01T06:06:35;37.02;34.59;52.71;;
72805;Laerm;60920;48.748;19.142;2023-04-01T06:09:24;36.49;34.30;40.59;;
72805;Laerm;60920;48.748;19.142;2023-04-01T06:17:18;53.58;34.07;71.47;;
72805;Laerm;60920;48.748;19.142;2023-04-01T06:25:07;49.42;34.20;66.52;;
72805;Laerm;60920;48.748;19.142;2023-04-01T06:35:49;41.95;34.48;66.03;;
72805;Laerm;60920;48.748;19.142;2023-04-01T06:45:53;45.28;34.83;57.24;;
72805;Laerm;60920;48.748;19.142;2023-04-01T06:56:09;35.87;33.39;43.86;;
72805;Laerm;60920;48.748;19.142;2023-04-01T06:58:44;35.15;32.85;37.95;;
72805;Laerm;60920;48.748;19.142;2023-04-01T07:01:16;35.77;32.62;49.06;;
72805;Laerm;60920;48.748;19.142;2023-04-01T07:03:46;36.42;32.25;52.45;;
72805;Laerm;60920;48.748;19.142;2023-04-01T07:08:58;34.99;32.44;49.53;;
72805;Laerm;60920;48.748;19.142;2023-04-01T07:11:33;36.77;32.95;52.10;;
72805;Laerm;60920;48.748;19.142;2023-04-01T07:14:03;35.09;31.98;43.92;;
72805;Laerm;60920;48.748;19.142;2023-04-01T07:16:38;34.58;31.53;50.54;;
72805;Laerm;60920;48.748;19.142;2023-04-01T07:21:49;34.58;31.63;39.49;;
72805;Laerm;60920;48.748;19.142;2023-04-01T07:24:26;34.64;32.17;44.01;;
72805;Laerm;60920;48.748;19.142;2023-04-01T07:26:53;34.82;31.89;40.09;;
72805;Laerm;60920;48.748;19.142;2023-04-01T07:29:19;34.86;31.86;41.40;;
72805;Laerm;60920;48.748;19.142;2023-04-01T07:31:58;34.53;30.77;39.06;;
72805;Laerm;60920;48.748;19.142;2023-04-01T07:34:30;34.01;31.01;37.74;;
72805;Laerm;60920;48.748;19.142;2023-04-01T07:48:14;34.79;31.45;41.63;;
72805;Laerm;60920;48.748;19.142;2023-04-01T07:50:13;33.97;30.20;40.53;;
72805;Laerm;60920;48.748;19.142;2023-04-01T07:55:14;34.49;31.04;46.09;;
72805;Laerm;60920;48.748;19.142;2023-04-01T07:57:44;34.81;29.95;42.02;;
72805;Laerm;60920;48.748;19.142;2023-04-01T08:05:27;33.29;30.24;39.51;;
72805;Laerm;60920;48.748;19.142;2023-04-01T08:10:23;33.76;29.80;42.20;;
72805;Laerm;60920;48.748;19.142;2023-04-01T08:13:03;32.91;29.81;47.18;;
72805;Laerm;60920;48.748;19.142;2023-04-01T08:18:03;33.12;28.58;46.67;;
72805;Laerm;60920;48.748;19.142;2023-04-01T08:25:26;33.89;29.69;43.26;;
72805;Laerm;60920;48.748;19.142;2023-04-01T08:33:34;34.29;29.62;45.48;;
72805;Laerm;60920;48.748;19.142;2023-04-01T08:41:20;35.26;31.11;46.52;;
72805;Laerm;60920;48.748;19.142;2023-04-01T08:44:05;34.08;28.72;44.50;;
72805;Laerm;60920;48.748;19.142;2023-04-01T09:25:53;34.47;31.28;41.24;;
72805;Laerm;60920;48.748;19.142;2023-04-01T09:28:28;33.84;30.03;40.13;;
72805;Laerm;60920;48.748;19.142;2023-04-01T09:44:19;34.99;29.99;46.05;;
72805;Laerm;60920;48.748;19.142;2023-04-01T09:49:35;35.33;31.18;46.89;;
72805;Laerm;60920;48.748;19.142;2023-04-01T09:54:57;34.91;30.37;41.05;;
72805;Laerm;60920;48.748;19.142;2023-04-01T09:57:33;34.80;31.35;40.48;;
72805;Laerm;60920;48.748;19.142;2023-04-01T10:10:17;34.24;29.98;43.63;;
72805;Laerm;60920;48.748;19.142;2023-04-01T10:18:12;34.00;30.16;39.72;;
72805;Laerm;60920;48.748;19.142;2023-04-01T10:36:37;35.10;30.14;46.56;;
72805;Laerm;60920;48.748;19.142;2023-04-01T10:49:31;33.30;29.98;46.17;;
72805;Laerm;60920;48.748;19.142;2023-04-01T10:57:28;34.31;30.04;48.56;;
72805;Laerm;60920;48.748;19.142;2023-04-01T11:13:04;34.14;30.57;39.77;;
72805;Laerm;60920;48.748;19.142;2023-04-01T11:40:05;35.52;32.08;48.23;;
72805;Laerm;60920;48.748;19.142;2023-04-01T11:44:48;35.00;32.47;41.99;;
72805;Laerm;60920;48.748;19.142;2023-04-01T11:55:13;34.79;31.91;38.08;;
72805;Laerm;60920;48.748;19.142;2023-04-01T12:00:20;34.39;30.73;39.63;;
72805;Laerm;60920;48.748;19.142;2023-04-01T12:07:55;32.37;29.22;38.09;;
72805;Laerm;60920;48.748;19.142;2023-04-01T12:10:39;32.99;28.96;36.70;;
72805;Laerm;60920;48.748;19.142;2023-04-01T12:21:14;34.24;30.57;46.33;;
72805;Laerm;60920;48.748;19.142;2023-04-01T12:36:46;34.32;31.51;38.08;;
72805;Laerm;60920;48.748;19.142;2023-04-01T12:39:20;34.33;31.38;46.04;;
72805;Laerm;60920;48.748;19.142;2023-04-01T12:47:32;33.65;29.91;40.69;;
72805;Laerm;60920;48.748;19.142;2023-04-01T12:49:55;34.15;30.14;38.35;;
72805;Laerm;60920;48.748;19.142;2023-04-01T12:57:26;33.98;30.35;42.15;;
72805;Laerm;60920;48.748;19.142;2023-04-01T13:00:12;33.91;30.33;38.82;;
72805;Laerm;60920;48.748;19.142;2023-04-01T13:10:43;34.10;30.00;42.18;;
72805;Laerm;60920;48.748;19.142;2023-04-01T13:23:29;33.60;29.46;44.11;;
72805;Laerm;60920;48.748;19.142;2023-04-01T13:26:07;33.38;30.13;38.34;;
72805;Laerm;60920;48.748;19.142;2023-04-01T13:28:50;32.89;29.50;43.92;;
72805;Laerm;60920;48.748;19.142;2023-04-01T13:34:16;33.48;29.39;42.37;;
72805;Laerm;60920;48.748;19.142;2023-04-01T13:44:20;34.55;31.03;42.18;;
72805;Laerm;60920;48.748;19.142;2023-04-01T13:46:59;34.39;30.39;44.72;;
72805;Laerm;60920;48.748;19.142;2023-04-01T13:49:50;32.67;29.15;39.57;;
72805;Laerm;60920;48.748;19.142;2023-04-01T14:08:09;33.88;30.09;37.90;;
72805;Laerm;60920;48.748;19.142;2023-04-01T14:10:42;33.80;29.52;38.14;;
72805;Laerm;60920;48.748;19.142;2023-04-01T14:15:58;33.83;30.31;39.19;;
72805;Laerm;60920;48.748;19.142;2023-04-01T14:18:41;32.99;29.56;40.24;;
72805;Laerm;60920;48.748;19.142;2023-04-01T14:21:11;33.60;29.89;46.24;;
72805;Laerm;60920;48.748;19.142;2023-04-01T14:34:23;32.92;29.59;40.10;;
72805;Laerm;60920;48.748;19.142;2023-04-01T14:37:12;33.34;29.94;39.03;;
72805;Laerm;60920;48.748;19.142;2023-04-01T14:39:57;34.06;30.65;41.28;;
72805;Laerm;60920;48.748;19.142;2023-04-01T14:47:47;33.96;29.57;39.96;;
72805;Laerm;60920;48.748;19.142;2023-04-01T14:50:23;33.22;29.49;38.17;;
72805;Laerm;60920;48.748;19.142;2023-04-01T14:52:55;33.97;29.98;41.10;;
72805;Laerm;60920;48.748;19.142;2023-04-01T14:57:57;32.94;29.52;38.90;;
72805;Laerm;60920;48.748;19.142;2023-04-01T15:00:23;34.09;30.56;40.17;;
72805;Laerm;60920;48.748;19.142;2023-04-01T15:13:12;35.85;31.16;55.48;;
72805;Laerm;60920;48.748;19.142;2023-04-01T15:15:47;35.43;31.14;51.62;;
72805;Laerm;60920;48.748;19.142;2023-04-01T15:21:00;35.45;32.18;43.81;;
72805;Laerm;60920;48.748;19.142;2023-04-01T15:23:38;43.51;33.61;65.46;;
72805;Laerm;60920;48.748;19.142;2023-04-01T15:26:11;39.07;34.20;53.36;;
72805;Laerm;60920;48.748;19.142;2023-04-01T15:28:51;38.58;33.71;52.02;;
72805;Laerm;60920;48.748;19.142;2023-04-01T15:36:51;34.83;29.96;50.18;;
72805;Laerm;60920;48.748;19.142;2023-04-01T15:39:31;33.97;29.43;47.22;;
72805;Laerm;60920;48.748;19.142;2023-04-01T15:47:07;34.25;29.22;54.63;;
72805;Laerm;60920;48.748;19.142;2023-04-01T15:49:50;34.95;29.94;45.34;;
72805;Laerm;60920;48.748;19.142;2023-04-01T15:55:10;34.52;30.05;43.06;;
72805;Laerm;60920;48.748;19.142;2023-04-01T15:58:02;34.28;29.56;40.27;;
72805;Laerm;60920;48.748;19.142;2023-04-01T16:05:54;34.67;30.58;46.84;;
72805;Laerm;60920;48.748;19.142;2023-04-01T16:08:43;34.24;30.88;41.25;;
72805;Laerm;60920;48.748;19.142;2023-04-01T16:18:51;36.13;30.52;49.66;;
72805;Laerm;60920;48.748;19.142;2023-04-01T16:23:59;36.34;30.95;52.43;;
72805;Laerm;60920;48.748;19.142;2023-04-01T16:31:34;34.32;30.33;40.29;;
72805;Laerm;60920;48.748;19.142;2023-04-01T16:39:13;34.50;30.95;40.44;;
72805;Laerm;60920;48.748;19.142;2023-04-01T16:41:49;34.45;30.77;44.76;;
72805;Laerm;60920;48.748;19.142;2023-04-01T16:44:19;33.77;29.95;41.71;;
72805;Laerm;60920;48.748;19.142;2023-04-01T16:46:46;33.33;30.01;39.29;;
72805;Laerm;60920;48.748;19.142;2023-04-01T16:49:16;35.72;31.46;47.02;;
72805;Laerm;60920;48.748;19.142;2023-04-01T16:56:52;35.41;31.96;39.93;;
72805;Laerm;60920;48.748;19.142;2023-04-01T16:59:27;35.84;31.97;44.90;;
72805;Laerm;60920;48.748;19.142;2023-04-01T17:02:02;35.99;33.13;41.25;;
72805;Laerm;60920;48.748;19.142;2023-04-01T17:04:31;36.68;32.55;52.41;;
72805;Laerm;60920;48.748;19.142;2023-04-01T17:07:15;39.47;32.43;55.21;;
72805;Laerm;60920;48.748;19.142;2023-04-01T17:12:37;40.70;33.89;55.33;;
72805;Laerm;60920;48.748;19.142;2023-04-01T17:22:44;37.03;33.17;50.48;;
72805;Laerm;60920;48.748;19.142;2023-04-01T17:25:20;38.11;32.64;52.74;;
72805;Laerm;60920;48.748;19.142;2023-04-01T17:43:17;37.33;34.05;44.09;;
72805;Laerm;60920;48.748;19.142;2023-04-01T17:45:54;36.95;33.86;44.98;;
72805;Laerm;60920;48.748;19.142;2023-04-01T17:51:10;38.21;34.35;49.68;;
72805;Laerm;60920;48.748;19.142;2023-04-01T17:56:22;37.04;33.46;62.95;;
72805;Laerm;60920;48.748;19.142;2023-04-01T18:06:33;36.33;34.07;39.51;;
72805;Laerm;60920;48.748;19.142;2023-04-01T18:09:08;37.02;34.24;39.95;;
72805;Laerm;60920;48.748;19.142;2023-04-01T18:16:51;39.11;34.09;44.46;;
72805;Laerm;60920;48.748;19.142;2023-04-01T18:24:16;36.26;33.92;46.87;;
72805;Laerm;60920;48.748;19.142;2023-04-01T18:26:44;35.89;33.82;38.07;;
72805;Laerm;60920;48.748;19.142;2023-04-01T18:29:24;35.81;33.29;40.48;;
72805;Laerm;60920;48.748;19.142;2023-04-01T18:32:06;35.77;33.17;39.19;;
72805;Laerm;60920;48.748;19.142;2023-04-01T18:34:50;36.20;33.35;40.06;;
72805;Laerm;60920;48.748;19.142;2023-04-01T18:37:34;36.14;33.61;40.03;;
72805;Laerm;60920;48.748;19.142;2023-04-01T18:42:50;35.20;32.96;38.02;;
72805;Laerm;60920;48.748;19.142;2023-04-01T18:45:27;35.01;33.11;37.72;;
72805;Laerm;60920;48.748;19.142;2023-04-01T18:48:03;34.84;32.71;39.26;;
72805;Laerm;60920;48.748;19.142;2023-04-01T18:50:37;35.69;32.69;40.95;;
72805;Laerm;60920;48.748;19.142;2023-04-01T18:55:39;35.27;33.16;38.10;;
72805;Laerm;60920;48.748;19.142;2023-04-01T19:00:44;35.26;33.13;37.86;;
72805;Laerm;60920;48.748;19.142;2023-04-01T19:05:41;35.43;33.24;37.84;;
72805;Laerm;60920;48.748;19.142;2023-04-01T19:08:19;35.50;33.49;42.40;;
72805;Laerm;60920;48.748;19.142;2023-04-01T19:13:28;35.54;33.61;40.09;;
72805;Laerm;60920;48.748;19.142;2023-04-01T19:25:57;35.61;33.54;38.96;;
72805;Laerm;60920;48.748;19.142;2023-04-01T19:30:59;35.04;33.05;37.35;;
72805;Laerm;60920;48.748;19.142;2023-04-01T19:36:03;35.55;33.16;39.46;;
72805;Laerm;60920;48.748;19.142;2023-04-01T19:38:37;35.05;33.11;37.02;;
72805;Laerm;60920;48.748;19.142;2023-04-01T19:41:09;34.93;33.08;37.12;;
72805;Laerm;60920;48.748;19.142;2023-04-01T19:56:16;35.28;33.49;37.96;;
72805;Laerm;60920;48.748;19.142;2023-04-01T19:58:56;35.13;33.38;37.97;;
72805;Laerm;60920;48.748;19.142;2023-04-01T20:03:57;35.56;33.83;38.61;;
72805;Laerm;60920;48.748;19.142;2023-04-01T20:06:37;35.69;33.92;39.99;;
72805;Laerm;60920;48.748;19.142;2023-04-01T20:09:11;35.53;33.85;37.78;;
72805;Laerm;60920;48.748;19.142;2023-04-01T20:17:01;36.24;34.47;38.32;;
72805;Laerm;60920;48.748;19.142;2023-04-01T20:21:59;36.29;34.41;38.90;;
72805;Laerm;60920;48.748;19.142;2023-04-01T20:24:31;36.22;34.60;37.98;;
72805;Laerm;60920;48.748;19.142;2023-04-01T20:27:03;36.41;34.43;38.99;;
72805;Laerm;60920;48.748;19.142;2023-04-01T20:32:15;36.49;34.92;38.14;;
72805;Laerm;60920;48.748;19.142;2023-04-01T20:40:02;37.29;35.40;39.46;;
72805;Laerm;60920;48.748;19.142;2023-04-01T20:45:27;37.25;35.48;38.93;;
72805;Laerm;60920;48.748;19.142;2023-04-01T20:50:44;36.32;34.61;37.91;;
72805;Laerm;60920;48.748;19.142;2023-04-01T20:53:17;36.41;34.83;38.16;;
72805;Laerm;60920;48.748;19.142;2023-04-01T20:58:43;36.46;34.70;38.25;;
72805;Laerm;60920;48.748;19.142;2023-04-01T21:01:58;36.96;34.93;41.20;;
72805;Laerm;60920;48.748;19.142;2023-04-01T21:06:47;36.55;34.70;39.13;;
72805;Laerm;60920;48.748;19.142;2023-04-01T21:16:53;35.73;33.70;38.09;;
72805;Laerm;60920;48.748;19.142;2023-04-01T21:27:16;36.37;34.70;38.14;;
72805;Laerm;60920;48.748;19.142;2023-04-01T21:35:08;36.03;34.54;38.20;;
72805;Laerm;60920;48.748;19.142;2023-04-01T21:45:41;36.49;34.87;38.82;;
72805;Laerm;60920;48.748;19.142;2023-04-01T21:53:42;36.64;34.90;38.67;;
72805;Laerm;60920;48.748;19.142;2023-04-01T21:58:48;36.73;35.05;38.12;;
72805;Laerm;60920;48.748;19.142;2023-04-01T22:06:55;37.26;35.59;39.76;;
