sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
185;SPS30;55473;48.800;9.002;2023-04-01T00:01:00;0.83;0.81;0.69;0.52;4.19;4.18;4.16;4.00;3.25;0.75
185;SPS30;55473;48.800;9.002;2023-04-01T00:03:28;0.92;0.89;0.76;0.56;4.53;4.52;4.49;4.32;3.49;0.75
185;SPS30;55473;48.800;9.002;2023-04-01T00:05:55;0.90;0.87;0.73;0.54;4.32;4.31;4.28;4.10;3.30;0.76
185;SPS30;55473;48.800;9.002;2023-04-01T00:08:23;1.18;1.14;0.97;0.72;5.75;5.74;5.70;5.47;4.42;0.74
185;SPS30;55473;48.800;9.002;2023-04-01T00:10:51;1.02;0.99;0.84;0.62;4.96;4.96;4.92;4.71;3.80;0.75
185;SPS30;55473;48.800;9.002;2023-04-01T00:13:18;0.98;0.95;0.80;0.58;4.66;4.65;4.62;4.42;3.55;0.75
185;SPS30;55473;48.800;9.002;2023-04-01T00:15:44;0.96;0.93;0.78;0.56;4.49;4.48;4.45;4.24;3.40;0.76
185;SPS30;55473;48.800;9.002;2023-04-01T00:18:11;1.04;1.00;0.84;0.61;4.89;4.89;4.85;4.63;3.72;0.75
185;SPS30;55473;48.800;9.002;2023-04-01T00:20:37;0.88;0.86;0.73;0.53;4.28;4.27;4.24;4.07;3.28;0.74
185;SPS30;55473;48.800;9.002;2023-04-01T00:23:04;1.02;0.99;0.84;0.62;4.97;4.96;4.92;4.72;3.81;0.75
185;SPS30;55473;48.800;9.002;2023-04-01T00:25:30;1.11;1.08;0.91;0.67;5.41;5.40;5.36;5.14;4.15;0.75
185;SPS30;55473;48.800;9.002;2023-04-01T00:27:56;1.10;1.07;0.90;0.66;5.32;5.32;5.28;5.06;4.08;0.75
185;SPS30;55473;48.800;9.002;2023-04-01T00:30:22;0.88;0.85;0.72;0.52;4.16;4.16;4.12;3.94;3.16;0.76
185;SPS30;55473;48.800;9.002;2023-04-01T00:32:51;0.86;0.83;0.70;0.50;4.03;4.02;3.99;3.81;3.06;0.77
185;SPS30;55473;48.800;9.002;2023-04-01T00:35:18;1.00;0.97;0.81;0.59;4.71;4.71;4.67;4.46;3.58;0.77
185;SPS30;55473;48.800;9.002;2023-04-01T00:37:44;1.01;0.98;0.82;0.59;4.72;4.72;4.68;4.47;3.58;0.77
185;SPS30;55473;48.800;9.002;2023-04-01T00:40:21;1.19;1.15;0.97;0.71;5.73;5.72;5.68;5.44;4.39;0.75
185;SPS30;55473;48.800;9.002;2023-04-01T00:42:58;0.88;0.85;0.72;0.53;4.25;4.24;4.21;4.04;3.26;0.75
185;SPS30;55473;48.800;9.002;2023-04-01T00:48:06;1.05;1.02;0.85;0.62;4.94;4.93;4.90;4.67;3.75;0.76
185;SPS30;55473;48.800;9.002;2023-04-01T00:50:39;1.20;1.16;0.96;0.68;5.50;5.49;5.45;5.19;4.15;0.77
185;SPS30;55473;48.800;9.002;2023-04-01T00:53:13;1.01;0.98;0.82;0.58;4.68;4.67;4.63;4.41;3.53;0.77
185;SPS30;55473;48.800;9.002;2023-04-01T00:55:42;1.26;1.22;1.01;0.71;5.69;5.68;5.63;5.36;4.26;0.77
185;SPS30;55473;48.800;9.002;2023-04-01T00:58:20;1.19;1.15;0.95;0.66;5.30;5.29;5.24;4.98;3.95;0.77
185;SPS30;55473;48.800;9.002;2023-04-01T01:00:52;1.25;1.20;0.98;0.67;5.42;5.41;5.36;5.07;4.00;0.79
185;SPS30;55473;48.800;9.002;2023-04-01T01:03:22;1.30;1.26;1.02;0.69;5.54;5.53;5.48;5.17;4.06;0.80
185;SPS30;55473;48.800;9.002;2023-04-01T01:11:42;1.32;1.27;1.02;0.68;5.48;5.47;5.42;5.10;3.98;0.82
185;SPS30;55473;48.800;9.002;2023-04-01T01:16:53;1.08;1.04;0.84;0.56;4.49;4.48;4.44;4.18;3.26;0.80
185;SPS30;55473;48.800;9.002;2023-04-01T01:35:16;1.22;1.17;0.94;0.62;4.99;4.98;4.93;4.63;3.61;0.80
185;SPS30;55473;48.800;9.002;2023-04-01T01:38:03;1.37;1.32;1.06;0.69;5.58;5.57;5.51;5.17;4.02;0.81
185;SPS30;55473;48.800;9.002;2023-04-01T01:40:39;1.12;1.08;0.87;0.57;4.60;4.59;4.54;4.27;3.32;0.81
185;SPS30;55473;48.800;9.002;2023-04-01T01:43:12;1.25;1.20;0.97;0.64;5.18;5.17;5.12;4.82;3.76;0.80
185;SPS30;55473;48.800;9.002;2023-04-01T01:45:46;1.29;1.25;1.01;0.67;5.43;5.42;5.36;5.05;3.96;0.80
185;SPS30;55473;48.800;9.002;2023-04-01T01:48:19;1.12;1.07;0.86;0.56;4.51;4.50;4.45;4.17;3.24;0.81
185;SPS30;55473;48.800;9.002;2023-04-01T01:50:46;1.26;1.21;0.97;0.63;5.06;5.05;5.00;4.68;3.63;0.81
185;SPS30;55473;48.800;9.002;2023-04-01T01:53:15;1.44;1.38;1.10;0.71;5.70;5.69;5.62;5.25;4.05;0.80
185;SPS30;55473;48.800;9.002;2023-04-01T01:55:44;1.36;1.31;1.04;0.67;5.43;5.42;5.36;5.02;3.88;0.79
185;SPS30;55473;48.800;9.002;2023-04-01T02:00:54;0.99;0.95;0.75;0.47;3.80;3.80;3.75;3.49;2.67;0.81
185;SPS30;55473;48.800;9.002;2023-04-01T02:03:30;1.04;1.00;0.79;0.51;4.08;4.08;4.03;3.76;2.89;0.80
185;SPS30;55473;48.800;9.002;2023-04-01T02:06:04;0.92;0.89;0.71;0.46;3.70;3.69;3.65;3.41;2.64;0.78
185;SPS30;55473;48.800;9.002;2023-04-01T02:08:56;0.84;0.80;0.64;0.42;3.39;3.39;3.35;3.14;2.44;0.77
185;SPS30;55473;48.800;9.002;2023-04-01T02:11:41;0.92;0.88;0.71;0.46;3.71;3.70;3.66;3.43;2.66;0.78
185;SPS30;55473;48.800;9.002;2023-04-01T02:17:20;0.91;0.87;0.69;0.43;3.50;3.49;3.45;3.21;2.47;0.80
185;SPS30;55473;48.800;9.002;2023-04-01T02:19:53;0.83;0.80;0.63;0.40;3.21;3.20;3.16;2.94;2.26;0.80
185;SPS30;55473;48.800;9.002;2023-04-01T02:22:37;0.87;0.83;0.66;0.42;3.36;3.35;3.31;3.08;2.37;0.80
185;SPS30;55473;48.800;9.002;2023-04-01T02:25:11;0.80;0.77;0.61;0.38;3.10;3.09;3.05;2.84;2.18;0.80
185;SPS30;55473;48.800;9.002;2023-04-01T02:28:00;0.81;0.78;0.62;0.40;3.19;3.18;3.14;2.93;2.26;0.79
185;SPS30;55473;48.800;9.002;2023-04-01T02:30:32;0.65;0.62;0.49;0.32;2.54;2.54;2.51;2.34;1.80;0.79
185;SPS30;55473;48.800;9.002;2023-04-01T02:33:03;0.74;0.71;0.56;0.36;2.89;2.89;2.85;2.66;2.05;0.79
185;SPS30;55473;48.800;9.002;2023-04-01T02:35:30;0.81;0.78;0.62;0.40;3.22;3.22;3.18;2.97;2.29;0.79
185;SPS30;55473;48.800;9.002;2023-04-01T02:38:01;0.65;0.62;0.49;0.32;2.56;2.55;2.52;2.36;1.82;0.79
185;SPS30;55473;48.800;9.002;2023-04-01T02:40:28;0.68;0.66;0.52;0.33;2.66;2.65;2.62;2.44;1.88;0.80
185;SPS30;55473;48.800;9.002;2023-04-01T02:42:54;0.90;0.86;0.68;0.43;3.47;3.46;3.42;3.19;2.45;0.81
185;SPS30;55473;48.800;9.002;2023-04-01T02:45:20;0.73;0.71;0.56;0.36;2.89;2.88;2.85;2.66;2.05;0.81
185;SPS30;55473;48.800;9.002;2023-04-01T02:47:46;0.64;0.62;0.49;0.32;2.59;2.59;2.56;2.40;1.86;0.80
185;SPS30;55473;48.800;9.002;2023-04-01T02:50:11;0.73;0.70;0.56;0.37;2.99;2.99;2.95;2.78;2.17;0.79
185;SPS30;55473;48.800;9.002;2023-04-01T02:52:37;0.65;0.62;0.50;0.33;2.64;2.64;2.61;2.45;1.90;0.79
185;SPS30;55473;48.800;9.002;2023-04-01T02:55:04;0.83;0.80;0.64;0.41;3.33;3.33;3.29;3.08;2.39;0.80
185;SPS30;55473;48.800;9.002;2023-04-01T02:57:31;0.70;0.67;0.54;0.36;2.88;2.88;2.85;2.67;2.09;0.80
185;SPS30;55473;48.800;9.002;2023-04-01T02:59:56;0.63;0.61;0.49;0.33;2.66;2.65;2.62;2.47;1.93;0.80
185;SPS30;55473;48.800;9.002;2023-04-01T03:02:22;0.64;0.61;0.50;0.33;2.65;2.65;2.62;2.46;1.92;0.80
185;SPS30;55473;48.800;9.002;2023-04-01T03:04:49;0.82;0.79;0.63;0.41;3.34;3.33;3.29;3.09;2.41;0.81
185;SPS30;55473;48.800;9.002;2023-04-01T03:07:15;0.77;0.74;0.59;0.38;3.10;3.09;3.06;2.86;2.22;0.81
185;SPS30;55473;48.800;9.002;2023-04-01T03:09:41;0.70;0.67;0.53;0.35;2.80;2.79;2.76;2.59;2.00;0.81
185;SPS30;55473;48.800;9.002;2023-04-01T03:12:07;0.66;0.63;0.50;0.32;2.59;2.58;2.55;2.38;1.83;0.82
185;SPS30;55473;48.800;9.002;2023-04-01T03:14:33;0.67;0.65;0.51;0.32;2.61;2.61;2.58;2.40;1.84;0.82
185;SPS30;55473;48.800;9.002;2023-04-01T03:16:59;0.99;0.95;0.74;0.46;3.73;3.72;3.67;3.41;2.60;0.83
185;SPS30;55473;48.800;9.002;2023-04-01T03:19:25;0.64;0.62;0.48;0.30;2.43;2.43;2.40;2.23;1.70;0.84
185;SPS30;55473;48.800;9.002;2023-04-01T03:21:51;0.74;0.71;0.55;0.35;2.79;2.78;2.75;2.55;1.95;0.83
185;SPS30;55473;48.800;9.002;2023-04-01T03:24:17;0.80;0.77;0.60;0.37;2.95;2.95;2.91;2.69;2.04;0.84
185;SPS30;55473;48.800;9.002;2023-04-01T03:26:43;0.70;0.67;0.52;0.31;2.54;2.53;2.50;2.31;1.74;0.85
185;SPS30;55473;48.800;9.002;2023-04-01T03:29:09;0.79;0.76;0.59;0.37;2.98;2.97;2.93;2.72;2.07;0.84
185;SPS30;55473;48.800;9.002;2023-04-01T03:31:35;0.90;0.86;0.68;0.42;3.43;3.42;3.38;3.14;2.40;0.83
185;SPS30;55473;48.800;9.002;2023-04-01T03:34:01;0.65;0.62;0.49;0.31;2.47;2.47;2.44;2.27;1.73;0.83
185;SPS30;55473;48.800;9.002;2023-04-01T03:36:26;0.74;0.71;0.56;0.36;2.89;2.89;2.85;2.66;2.04;0.82
185;SPS30;55473;48.800;9.002;2023-04-01T03:38:52;0.64;0.61;0.48;0.30;2.44;2.43;2.40;2.24;1.71;0.83
185;SPS30;55473;48.800;9.002;2023-04-01T03:41:18;0.71;0.68;0.53;0.33;2.64;2.63;2.60;2.41;1.83;0.84
185;SPS30;55473;48.800;9.002;2023-04-01T03:43:44;0.83;0.79;0.62;0.38;3.08;3.07;3.03;2.81;2.13;0.84
185;SPS30;55473;48.800;9.002;2023-04-01T03:46:11;0.83;0.80;0.62;0.38;3.09;3.09;3.05;2.82;2.14;0.84
185;SPS30;55473;48.800;9.002;2023-04-01T03:48:41;0.74;0.70;0.55;0.33;2.67;2.67;2.63;2.43;1.83;0.85
185;SPS30;55473;48.800;9.002;2023-04-01T03:51:07;1.01;0.96;0.74;0.44;3.57;3.56;3.51;3.23;2.42;0.87
185;SPS30;55473;48.800;9.002;2023-04-01T03:53:33;1.03;0.98;0.76;0.45;3.64;3.63;3.58;3.29;2.46;0.88
185;SPS30;55473;48.800;9.002;2023-04-01T03:56:03;0.94;0.90;0.70;0.42;3.40;3.39;3.34;3.08;2.32;0.86
185;SPS30;55473;48.800;9.002;2023-04-01T03:58:32;1.04;1.00;0.78;0.48;3.89;3.88;3.83;3.55;2.69;0.84
185;SPS30;55473;48.800;9.002;2023-04-01T04:00:59;1.33;1.27;0.99;0.61;4.92;4.91;4.85;4.49;3.41;0.85
185;SPS30;55473;48.800;9.002;2023-04-01T04:03:25;1.30;1.24;0.97;0.61;4.89;4.88;4.81;4.47;3.40;0.84
185;SPS30;55473;48.800;9.002;2023-04-01T04:05:52;1.20;1.15;0.91;0.59;4.72;4.71;4.66;4.35;3.35;0.83
185;SPS30;55473;48.800;9.002;2023-04-01T04:08:18;1.29;1.24;1.00;0.66;5.32;5.31;5.25;4.93;3.84;0.81
185;SPS30;55473;48.800;9.002;2023-04-01T04:10:44;1.14;1.10;0.89;0.60;4.84;4.83;4.78;4.51;3.54;0.80
185;SPS30;55473;48.800;9.002;2023-04-01T04:13:10;0.69;0.66;0.54;0.37;3.00;3.00;2.97;2.81;2.22;0.79
185;SPS30;55473;48.800;9.002;2023-04-01T04:15:35;0.73;0.71;0.58;0.41;3.27;3.26;3.24;3.07;2.44;0.78
185;SPS30;55473;48.800;9.002;2023-04-01T04:18:01;0.90;0.87;0.72;0.50;4.06;4.05;4.02;3.82;3.03;0.78
185;SPS30;55473;48.800;9.002;2023-04-01T04:20:27;0.57;0.55;0.46;0.32;2.55;2.55;2.53;2.40;1.90;0.79
185;SPS30;55473;48.800;9.002;2023-04-01T04:22:53;0.71;0.68;0.56;0.39;3.11;3.11;3.08;2.92;2.31;0.78
185;SPS30;55473;48.800;9.002;2023-04-01T04:25:19;0.61;0.59;0.48;0.34;2.70;2.70;2.67;2.53;2.01;0.78
185;SPS30;55473;48.800;9.002;2023-04-01T04:27:45;0.71;0.68;0.56;0.38;3.09;3.08;3.05;2.89;2.28;0.78
185;SPS30;55473;48.800;9.002;2023-04-01T04:30:11;0.74;0.72;0.58;0.39;3.15;3.14;3.11;2.93;2.30;0.79
185;SPS30;55473;48.800;9.002;2023-04-01T04:32:37;0.69;0.67;0.54;0.37;2.96;2.95;2.92;2.76;2.17;0.79
185;SPS30;55473;48.800;9.002;2023-04-01T04:35:03;0.76;0.74;0.60;0.40;3.24;3.24;3.20;3.02;2.37;0.79
185;SPS30;55473;48.800;9.002;2023-04-01T04:37:31;0.76;0.73;0.59;0.39;3.13;3.13;3.09;2.91;2.27;0.79
185;SPS30;55473;48.800;9.002;2023-04-01T04:39:57;0.80;0.77;0.62;0.41;3.28;3.27;3.24;3.04;2.37;0.80
185;SPS30;55473;48.800;9.002;2023-04-01T04:42:23;0.91;0.88;0.70;0.46;3.73;3.73;3.69;3.46;2.70;0.79
185;SPS30;55473;48.800;9.002;2023-04-01T04:44:49;0.85;0.82;0.65;0.42;3.40;3.39;3.35;3.14;2.43;0.81
185;SPS30;55473;48.800;9.002;2023-04-01T04:47:15;0.86;0.82;0.66;0.43;3.44;3.43;3.40;3.18;2.46;0.81
185;SPS30;55473;48.800;9.002;2023-04-01T04:49:41;0.88;0.85;0.67;0.44;3.51;3.50;3.46;3.24;2.51;0.81
185;SPS30;55473;48.800;9.002;2023-04-01T04:52:06;0.80;0.77;0.61;0.39;3.16;3.16;3.12;2.91;2.25;0.82
185;SPS30;55473;48.800;9.002;2023-04-01T04:54:33;0.83;0.80;0.63;0.41;3.28;3.27;3.23;3.02;2.33;0.82
185;SPS30;55473;48.800;9.002;2023-04-01T04:56:58;0.86;0.82;0.65;0.42;3.38;3.37;3.33;3.11;2.40;0.82
185;SPS30;55473;48.800;9.002;2023-04-01T04:59:24;0.98;0.94;0.75;0.48;3.86;3.86;3.81;3.56;2.74;0.82
185;SPS30;55473;48.800;9.002;2023-04-01T05:01:50;1.05;1.01;0.80;0.52;4.18;4.17;4.12;3.86;2.98;0.81
185;SPS30;55473;48.800;9.002;2023-04-01T05:04:16;0.92;0.88;0.71;0.46;3.69;3.68;3.64;3.41;2.64;0.81
185;SPS30;55473;48.800;9.002;2023-04-01T05:06:42;0.94;0.90;0.72;0.47;3.76;3.75;3.71;3.47;2.68;0.81
185;SPS30;55473;48.800;9.002;2023-04-01T05:09:10;0.90;0.86;0.69;0.45;3.62;3.61;3.57;3.35;2.60;0.81
185;SPS30;55473;48.800;9.002;2023-04-01T05:11:36;1.11;1.07;0.85;0.55;4.40;4.39;4.34;4.06;3.13;0.81
185;SPS30;55473;48.800;9.002;2023-04-01T05:14:02;0.86;0.82;0.65;0.42;3.35;3.34;3.30;3.08;2.37;0.82
185;SPS30;55473;48.800;9.002;2023-04-01T05:16:27;1.12;1.08;0.85;0.53;4.28;4.27;4.22;3.92;3.00;0.84
185;SPS30;55473;48.800;9.002;2023-04-01T05:18:53;1.16;1.11;0.87;0.54;4.34;4.33;4.27;3.96;3.01;0.86
185;SPS30;55473;48.800;9.002;2023-04-01T05:21:19;1.14;1.09;0.85;0.53;4.24;4.23;4.17;3.87;2.94;0.85
185;SPS30;55473;48.800;9.002;2023-04-01T05:23:45;1.29;1.24;0.96;0.59;4.77;4.76;4.69;4.34;3.29;0.86
185;SPS30;55473;48.800;9.002;2023-04-01T05:26:12;1.47;1.40;1.08;0.65;5.22;5.21;5.14;4.73;3.54;0.87
185;SPS30;55473;48.800;9.002;2023-04-01T05:28:40;1.37;1.31;1.02;0.62;4.97;4.96;4.89;4.51;3.40;0.87
185;SPS30;55473;48.800;9.002;2023-04-01T05:31:07;1.30;1.25;0.97;0.59;4.75;4.73;4.67;4.31;3.25;0.86
185;SPS30;55473;48.800;9.002;2023-04-01T05:33:33;1.24;1.18;0.91;0.54;4.40;4.39;4.32;3.97;2.98;0.87
185;SPS30;55473;48.800;9.002;2023-04-01T05:36:09;1.27;1.21;0.93;0.56;4.49;4.48;4.41;4.05;3.03;0.87
185;SPS30;55473;48.800;9.002;2023-04-01T05:38:38;1.31;1.26;0.97;0.58;4.65;4.64;4.57;4.20;3.15;0.86
185;SPS30;55473;48.800;9.002;2023-04-01T05:41:05;1.43;1.37;1.05;0.63;5.05;5.04;4.97;4.56;3.41;0.87
185;SPS30;55473;48.800;9.002;2023-04-01T05:43:31;1.49;1.43;1.09;0.64;5.20;5.18;5.11;4.68;3.48;0.88
185;SPS30;55473;48.800;9.002;2023-04-01T05:45:57;1.17;1.12;0.85;0.49;3.97;3.96;3.90;3.56;2.63;0.89
185;SPS30;55473;48.800;9.002;2023-04-01T05:48:23;1.16;1.11;0.84;0.49;3.95;3.94;3.88;3.54;2.61;0.89
185;SPS30;55473;48.800;9.002;2023-04-01T05:50:49;1.29;1.24;0.95;0.56;4.51;4.49;4.43;4.06;3.02;0.88
185;SPS30;55473;48.800;9.002;2023-04-01T05:53:15;1.79;1.71;1.34;0.82;6.65;6.63;6.55;6.06;4.60;0.84
185;SPS30;55473;48.800;9.002;2023-04-01T05:55:41;0.99;0.95;0.75;0.47;3.82;3.81;3.77;3.51;2.70;0.83
185;SPS30;55473;48.800;9.002;2023-04-01T05:58:06;1.22;1.17;0.93;0.59;4.76;4.75;4.70;4.38;3.37;0.83
185;SPS30;55473;48.800;9.002;2023-04-01T06:00:32;0.81;0.77;0.60;0.37;2.97;2.96;2.92;2.70;2.04;0.86
185;SPS30;55473;48.800;9.002;2023-04-01T06:02:59;0.94;0.90;0.70;0.42;3.40;3.39;3.35;3.09;2.33;0.86
185;SPS30;55473;48.800;9.002;2023-04-01T06:05:27;0.89;0.85;0.66;0.40;3.24;3.23;3.19;2.95;2.23;0.85
185;SPS30;55473;48.800;9.002;2023-04-01T06:08:00;1.10;1.05;0.81;0.49;3.97;3.96;3.91;3.60;2.72;0.86
185;SPS30;55473;48.800;9.002;2023-04-01T06:11:40;0.88;0.84;0.65;0.39;3.18;3.17;3.13;2.89;2.17;0.86
185;SPS30;55473;48.800;9.002;2023-04-01T06:53:25;0.96;0.91;0.71;0.43;3.45;3.44;3.39;3.13;2.35;0.89
185;SPS30;55473;48.800;9.002;2023-04-01T06:56:07;0.95;0.91;0.71;0.43;3.49;3.48;3.44;3.18;2.40;0.88
185;SPS30;55473;48.800;9.002;2023-04-01T07:04:09;0.81;0.78;0.61;0.38;3.04;3.03;2.99;2.77;2.11;0.85
185;SPS30;55473;48.800;9.002;2023-04-01T07:07:09;0.83;0.80;0.63;0.39;3.15;3.15;3.11;2.89;2.20;0.84
185;SPS30;55473;48.800;9.002;2023-04-01T07:09:43;0.83;0.80;0.63;0.40;3.19;3.18;3.15;2.93;2.24;0.83
185;SPS30;55473;48.800;9.002;2023-04-01T07:12:23;0.76;0.73;0.58;0.37;2.98;2.97;2.94;2.74;2.11;0.82
185;SPS30;55473;48.800;9.002;2023-04-01T07:15:22;0.88;0.84;0.67;0.42;3.42;3.42;3.37;3.15;2.42;0.82
185;SPS30;55473;48.800;9.002;2023-04-01T07:17:57;0.77;0.74;0.59;0.38;3.04;3.03;2.99;2.80;2.15;0.80
185;SPS30;55473;48.800;9.002;2023-04-01T07:20:46;0.77;0.74;0.59;0.39;3.13;3.12;3.09;2.90;2.25;0.79
185;SPS30;55473;48.800;9.002;2023-04-01T07:23:24;0.90;0.87;0.70;0.46;3.68;3.67;3.63;3.41;2.65;0.79
185;SPS30;55473;48.800;9.002;2023-04-01T07:26:05;0.81;0.78;0.63;0.41;3.32;3.31;3.28;3.08;2.40;0.78
185;SPS30;55473;48.800;9.002;2023-04-01T07:28:48;0.79;0.76;0.61;0.40;3.26;3.25;3.22;3.02;2.36;0.78
185;SPS30;55473;48.800;9.002;2023-04-01T07:31:25;0.96;0.93;0.75;0.49;3.97;3.96;3.92;3.68;2.87;0.79
185;SPS30;55473;48.800;9.002;2023-04-01T07:34:36;0.88;0.85;0.69;0.47;3.78;3.77;3.73;3.52;2.77;0.78
185;SPS30;55473;48.800;9.002;2023-04-01T07:37:48;0.68;0.66;0.54;0.37;3.01;3.01;2.98;2.82;2.23;0.77
185;SPS30;55473;48.800;9.002;2023-04-01T07:43:48;1.19;1.15;0.94;0.65;5.19;5.18;5.13;4.86;3.83;0.80
185;SPS30;55473;48.800;9.002;2023-04-01T08:01:35;0.67;0.65;0.55;0.40;3.18;3.17;3.15;3.01;2.42;0.76
185;SPS30;55473;48.800;9.002;2023-04-01T08:04:05;0.78;0.76;0.63;0.45;3.63;3.62;3.59;3.43;2.74;0.77
185;SPS30;55473;48.800;9.002;2023-04-01T08:20:55;0.59;0.57;0.47;0.34;2.73;2.73;2.70;2.58;2.07;0.76
185;SPS30;55473;48.800;9.002;2023-04-01T08:29:13;0.79;0.77;0.64;0.46;3.74;3.73;3.70;3.53;2.84;0.77
185;SPS30;55473;48.800;9.002;2023-04-01T08:31:57;0.70;0.68;0.57;0.41;3.31;3.30;3.28;3.13;2.52;0.76
185;SPS30;55473;48.800;9.002;2023-04-01T08:34:37;0.68;0.66;0.56;0.41;3.28;3.28;3.26;3.12;2.51;0.76
185;SPS30;55473;48.800;9.002;2023-04-01T08:37:19;0.82;0.80;0.68;0.50;3.99;3.98;3.95;3.79;3.06;0.76
185;SPS30;55473;48.800;9.002;2023-04-01T08:49:11;0.90;0.87;0.74;0.54;4.35;4.35;4.31;4.13;3.34;0.74
185;SPS30;55473;48.800;9.002;2023-04-01T08:57:50;0.93;0.91;0.78;0.60;4.80;4.80;4.77;4.60;3.76;0.72
185;SPS30;55473;48.800;9.002;2023-04-01T09:00:53;0.80;0.78;0.67;0.52;4.14;4.13;4.11;3.97;3.24;0.73
185;SPS30;55473;48.800;9.002;2023-04-01T09:17:58;0.65;0.63;0.57;0.47;3.73;3.73;3.72;3.62;3.01;0.68
185;SPS30;55473;48.800;9.002;2023-04-01T09:35:39;0.35;0.35;0.32;0.27;2.13;2.13;2.12;2.08;1.74;0.66
185;SPS30;55473;48.800;9.002;2023-04-01T09:39:13;0.29;0.29;0.26;0.22;1.76;1.76;1.75;1.72;1.44;0.66
185;SPS30;55473;48.800;9.002;2023-04-01T09:44:46;0.38;0.37;0.34;0.29;2.29;2.28;2.28;2.23;1.86;0.66
185;SPS30;55473;48.800;9.002;2023-04-01T10:29:47;0.21;0.20;0.19;0.16;1.30;1.30;1.30;1.28;1.07;0.65
185;SPS30;55473;48.800;9.002;2023-04-01T10:42:02;0.23;0.23;0.22;0.19;1.55;1.54;1.54;1.52;1.29;0.63
185;SPS30;55473;48.800;9.002;2023-04-01T10:48:13;0.21;0.21;0.20;0.17;1.39;1.39;1.39;1.37;1.16;0.62
185;SPS30;55473;48.800;9.002;2023-04-01T11:23:11;0.17;0.17;0.16;0.15;1.16;1.16;1.16;1.15;0.98;0.63
185;SPS30;55473;48.800;9.002;2023-04-01T11:32:16;0.21;0.21;0.20;0.18;1.43;1.43;1.43;1.41;1.20;0.63
185;SPS30;55473;48.800;9.002;2023-04-01T11:52:25;0.16;0.16;0.16;0.14;1.14;1.14;1.14;1.13;0.96;0.60
185;SPS30;55473;48.800;9.002;2023-04-01T11:55:13;0.25;0.25;0.25;0.23;1.80;1.80;1.80;1.78;1.52;0.60
185;SPS30;55473;48.800;9.002;2023-04-01T11:58:11;0.17;0.17;0.16;0.15;1.21;1.21;1.21;1.20;1.03;0.59
185;SPS30;55473;48.800;9.002;2023-04-01T12:02:20;0.18;0.18;0.17;0.16;1.28;1.28;1.27;1.27;1.08;0.60
185;SPS30;55473;48.800;9.002;2023-04-01T12:13:53;0.25;0.25;0.24;0.22;1.78;1.78;1.77;1.76;1.50;0.60
185;SPS30;55473;48.800;9.002;2023-04-01T13:02:27;0.20;0.19;0.19;0.18;1.42;1.42;1.42;1.41;1.21;0.58
185;SPS30;55473;48.800;9.002;2023-04-01T13:26:24;0.32;0.31;0.31;0.29;2.29;2.28;2.28;2.27;1.94;0.59
185;SPS30;55473;48.800;9.002;2023-04-01T13:40:23;0.19;0.19;0.19;0.18;1.41;1.41;1.41;1.40;1.20;0.58
185;SPS30;55473;48.800;9.002;2023-04-01T13:52:05;0.18;0.18;0.17;0.16;1.29;1.29;1.29;1.29;1.10;0.58
185;SPS30;55473;48.800;9.002;2023-04-01T14:15:31;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.78;1.52;0.56
185;SPS30;55473;48.800;9.002;2023-04-01T14:28:14;0.20;0.20;0.20;0.19;1.51;1.51;1.51;1.50;1.29;0.55
185;SPS30;55473;48.800;9.002;2023-04-01T14:47:56;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.23;1.91;0.56
185;SPS30;55473;48.800;9.002;2023-04-01T14:50:49;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.93;1.65;0.56
185;SPS30;55473;48.800;9.002;2023-04-01T14:55:55;0.27;0.27;0.27;0.25;2.00;2.00;2.00;1.99;1.71;0.58
185;SPS30;55473;48.800;9.002;2023-04-01T14:58:44;0.21;0.21;0.21;0.19;1.54;1.54;1.54;1.54;1.32;0.57
185;SPS30;55473;48.800;9.002;2023-04-01T15:04:19;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.26;1.94;0.56
185;SPS30;55473;48.800;9.002;2023-04-01T15:09:47;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.86;1.59;0.56
185;SPS30;55473;48.800;9.002;2023-04-01T15:18:53;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.25;1.93;0.54
185;SPS30;55473;48.800;9.002;2023-04-01T15:47:41;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.97;3.40;0.54
185;SPS30;55473;48.800;9.002;2023-04-01T15:53:22;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.08;2.65;0.53
185;SPS30;55473;48.800;9.002;2023-04-01T15:56:08;0.35;0.35;0.35;0.34;2.68;2.68;2.68;2.67;2.29;0.53
185;SPS30;55473;48.800;9.002;2023-04-01T16:17:31;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.34;2.87;0.54
185;SPS30;55473;48.800;9.002;2023-04-01T16:35:40;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.16;2.72;0.54
185;SPS30;55473;48.800;9.002;2023-04-01T16:38:22;0.60;0.60;0.60;0.56;4.51;4.51;4.50;4.48;3.85;0.54
