sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
38366;Laerm;943;51.568;6.998;2022-07-10T00:02:14;40.33;34.71;49.43;;
38366;Laerm;943;51.568;6.998;2022-07-10T00:04:42;39.53;34.33;49.91;;
38366;Laerm;943;51.568;6.998;2022-07-10T00:07:09;38.67;33.71;53.57;;
38366;Laerm;943;51.568;6.998;2022-07-10T00:09:37;39.17;33.84;49.52;;
38366;Laerm;943;51.568;6.998;2022-07-10T00:12:05;38.85;33.93;49.89;;
38366;Laerm;943;51.568;6.998;2022-07-10T00:14:32;40.62;34.87;45.46;;
38366;Laerm;943;51.568;6.998;2022-07-10T00:17:00;39.40;33.99;49.00;;
38366;Laerm;943;51.568;6.998;2022-07-10T00:19:28;39.11;34.68;49.46;;
38366;Laerm;943;51.568;6.998;2022-07-10T00:21:55;38.82;34.00;49.06;;
38366;Laerm;943;51.568;6.998;2022-07-10T00:24:23;38.89;32.53;47.50;;
38366;Laerm;943;51.568;6.998;2022-07-10T00:26:51;38.04;33.33;48.95;;
38366;Laerm;943;51.568;6.998;2022-07-10T00:29:18;37.92;32.72;48.21;;
38366;Laerm;943;51.568;6.998;2022-07-10T00:31:46;43.02;33.09;60.06;;
38366;Laerm;943;51.568;6.998;2022-07-10T00:34:13;43.51;33.50;66.53;;
38366;Laerm;943;51.568;6.998;2022-07-10T00:36:42;37.13;33.17;42.00;;
38366;Laerm;943;51.568;6.998;2022-07-10T00:39:10;38.41;33.95;45.51;;
38366;Laerm;943;51.568;6.998;2022-07-10T00:41:38;37.97;34.22;47.28;;
38366;Laerm;943;51.568;6.998;2022-07-10T00:44:06;40.58;33.89;63.23;;
38366;Laerm;943;51.568;6.998;2022-07-10T00:46:34;36.91;32.80;44.58;;
38366;Laerm;943;51.568;6.998;2022-07-10T00:49:03;36.72;32.25;42.12;;
38366;Laerm;943;51.568;6.998;2022-07-10T00:51:31;38.06;32.58;45.39;;
38366;Laerm;943;51.568;6.998;2022-07-10T00:54:01;37.47;33.79;43.77;;
38366;Laerm;943;51.568;6.998;2022-07-10T00:56:30;35.88;32.77;42.32;;
38366;Laerm;943;51.568;6.998;2022-07-10T00:58:58;36.34;32.88;43.99;;
38366;Laerm;943;51.568;6.998;2022-07-10T01:01:25;35.71;32.58;42.11;;
38366;Laerm;943;51.568;6.998;2022-07-10T01:03:53;34.80;31.47;39.42;;
38366;Laerm;943;51.568;6.998;2022-07-10T01:06:20;36.18;31.96;42.76;;
38366;Laerm;943;51.568;6.998;2022-07-10T01:08:48;36.58;33.63;44.51;;
38366;Laerm;943;51.568;6.998;2022-07-10T01:11:16;36.31;32.75;42.17;;
38366;Laerm;943;51.568;6.998;2022-07-10T01:13:44;38.31;33.33;44.89;;
38366;Laerm;943;51.568;6.998;2022-07-10T01:16:13;36.27;31.87;41.13;;
38366;Laerm;943;51.568;6.998;2022-07-10T01:18:40;35.40;32.30;39.40;;
38366;Laerm;943;51.568;6.998;2022-07-10T01:21:31;38.22;34.33;43.14;;
38366;Laerm;943;51.568;6.998;2022-07-10T01:24:04;37.24;33.37;41.76;;
38366;Laerm;943;51.568;6.998;2022-07-10T01:26:32;37.71;32.94;48.29;;
38366;Laerm;943;51.568;6.998;2022-07-10T01:29:07;35.25;32.02;38.23;;
38366;Laerm;943;51.568;6.998;2022-07-10T01:31:35;36.03;32.19;48.25;;
38366;Laerm;943;51.568;6.998;2022-07-10T01:34:08;35.26;31.17;47.71;;
38366;Laerm;943;51.568;6.998;2022-07-10T01:36:37;38.34;32.82;54.42;;
38366;Laerm;943;51.568;6.998;2022-07-10T01:39:07;46.91;32.33;66.98;;
38366;Laerm;943;51.568;6.998;2022-07-10T01:41:35;35.74;32.47;42.79;;
38366;Laerm;943;51.568;6.998;2022-07-10T01:44:03;36.73;32.94;46.96;;
38366;Laerm;943;51.568;6.998;2022-07-10T01:46:30;37.41;33.83;44.95;;
38366;Laerm;943;51.568;6.998;2022-07-10T01:48:58;37.28;32.76;48.69;;
38366;Laerm;943;51.568;6.998;2022-07-10T01:51:26;35.47;31.91;42.75;;
38366;Laerm;943;51.568;6.998;2022-07-10T01:53:53;36.29;32.88;44.54;;
38366;Laerm;943;51.568;6.998;2022-07-10T01:56:21;35.67;31.86;44.04;;
38366;Laerm;943;51.568;6.998;2022-07-10T01:58:49;35.91;32.60;40.31;;
38366;Laerm;943;51.568;6.998;2022-07-10T02:01:16;37.89;33.30;45.00;;
38366;Laerm;943;51.568;6.998;2022-07-10T02:03:44;38.53;33.92;48.45;;
38366;Laerm;943;51.568;6.998;2022-07-10T02:06:30;37.04;31.96;42.84;;
38366;Laerm;943;51.568;6.998;2022-07-10T02:08:58;36.23;31.87;41.52;;
38366;Laerm;943;51.568;6.998;2022-07-10T02:11:26;36.73;32.66;50.17;;
38366;Laerm;943;51.568;6.998;2022-07-10T02:13:53;37.13;32.93;42.48;;
38366;Laerm;943;51.568;6.998;2022-07-10T02:16:21;40.79;36.45;46.48;;
38366;Laerm;943;51.568;6.998;2022-07-10T02:18:48;36.39;32.71;43.69;;
38366;Laerm;943;51.568;6.998;2022-07-10T02:21:16;41.45;34.23;55.54;;
38366;Laerm;943;51.568;6.998;2022-07-10T02:23:43;41.64;33.04;56.40;;
38366;Laerm;943;51.568;6.998;2022-07-10T02:26:11;38.67;34.23;53.39;;
38366;Laerm;943;51.568;6.998;2022-07-10T02:28:39;38.08;34.04;43.77;;
38366;Laerm;943;51.568;6.998;2022-07-10T02:31:07;41.12;35.53;58.77;;
38366;Laerm;943;51.568;6.998;2022-07-10T02:33:35;45.37;34.74;63.58;;
38366;Laerm;943;51.568;6.998;2022-07-10T02:36:05;41.36;32.76;60.64;;
38366;Laerm;943;51.568;6.998;2022-07-10T02:38:33;41.54;33.72;51.65;;
38366;Laerm;943;51.568;6.998;2022-07-10T02:41:01;38.59;33.79;52.57;;
38366;Laerm;943;51.568;6.998;2022-07-10T02:43:28;38.38;33.60;49.60;;
38366;Laerm;943;51.568;6.998;2022-07-10T02:45:56;39.03;33.38;50.10;;
38366;Laerm;943;51.568;6.998;2022-07-10T02:48:23;38.88;33.91;49.63;;
38366;Laerm;943;51.568;6.998;2022-07-10T02:50:51;38.49;33.20;50.11;;
38366;Laerm;943;51.568;6.998;2022-07-10T02:53:19;38.20;32.77;47.93;;
38366;Laerm;943;51.568;6.998;2022-07-10T02:55:47;38.86;33.94;51.41;;
38366;Laerm;943;51.568;6.998;2022-07-10T02:58:14;39.46;34.44;50.39;;
38366;Laerm;943;51.568;6.998;2022-07-10T03:00:46;38.54;34.40;46.51;;
38366;Laerm;943;51.568;6.998;2022-07-10T03:03:14;38.93;35.46;46.81;;
38366;Laerm;943;51.568;6.998;2022-07-10T03:05:48;38.01;33.82;46.34;;
38366;Laerm;943;51.568;6.998;2022-07-10T03:08:16;37.72;33.81;47.80;;
38366;Laerm;943;51.568;6.998;2022-07-10T03:10:45;39.28;34.69;49.42;;
38366;Laerm;943;51.568;6.998;2022-07-10T03:13:12;40.95;34.72;48.43;;
38366;Laerm;943;51.568;6.998;2022-07-10T03:15:40;38.40;34.50;52.69;;
38366;Laerm;943;51.568;6.998;2022-07-10T03:18:07;37.60;33.04;50.18;;
38366;Laerm;943;51.568;6.998;2022-07-10T03:20:35;42.10;33.62;63.78;;
38366;Laerm;943;51.568;6.998;2022-07-10T03:23:02;44.82;33.29;66.68;;
38366;Laerm;943;51.568;6.998;2022-07-10T03:25:30;42.94;34.29;54.81;;
38366;Laerm;943;51.568;6.998;2022-07-10T03:27:57;51.33;35.33;69.53;;
38366;Laerm;943;51.568;6.998;2022-07-10T03:30:25;43.43;33.64;66.17;;
38366;Laerm;943;51.568;6.998;2022-07-10T03:32:52;37.60;33.67;47.50;;
38366;Laerm;943;51.568;6.998;2022-07-10T03:35:20;37.79;34.15;45.19;;
38366;Laerm;943;51.568;6.998;2022-07-10T03:37:47;42.24;35.47;55.26;;
38366;Laerm;943;51.568;6.998;2022-07-10T03:40:15;39.19;34.48;49.70;;
38366;Laerm;943;51.568;6.998;2022-07-10T03:42:42;38.49;34.27;48.00;;
38366;Laerm;943;51.568;6.998;2022-07-10T03:45:10;39.27;33.44;51.44;;
38366;Laerm;943;51.568;6.998;2022-07-10T03:47:38;41.98;34.92;49.91;;
38366;Laerm;943;51.568;6.998;2022-07-10T03:50:06;47.01;34.63;61.84;;
38366;Laerm;943;51.568;6.998;2022-07-10T03:52:34;45.62;34.81;60.13;;
38366;Laerm;943;51.568;6.998;2022-07-10T03:55:02;50.80;35.97;71.92;;
38366;Laerm;943;51.568;6.998;2022-07-10T03:57:30;41.77;36.27;49.65;;
38366;Laerm;943;51.568;6.998;2022-07-10T04:00:16;45.80;33.76;67.91;;
38366;Laerm;943;51.568;6.998;2022-07-10T04:02:43;39.19;34.18;50.16;;
38366;Laerm;943;51.568;6.998;2022-07-10T04:05:11;38.62;33.62;56.77;;
38366;Laerm;943;51.568;6.998;2022-07-10T04:07:39;40.41;34.83;48.84;;
38366;Laerm;943;51.568;6.998;2022-07-10T04:10:07;40.37;34.93;64.33;;
38366;Laerm;943;51.568;6.998;2022-07-10T04:12:37;41.22;36.47;51.94;;
38366;Laerm;943;51.568;6.998;2022-07-10T04:15:06;50.17;34.85;69.94;;
38366;Laerm;943;51.568;6.998;2022-07-10T04:17:33;44.82;34.32;71.31;;
38366;Laerm;943;51.568;6.998;2022-07-10T04:20:01;38.79;34.24;43.34;;
38366;Laerm;943;51.568;6.998;2022-07-10T04:22:29;39.67;34.64;52.41;;
38366;Laerm;943;51.568;6.998;2022-07-10T04:24:56;39.92;34.99;53.83;;
38366;Laerm;943;51.568;6.998;2022-07-10T04:27:24;38.47;34.60;44.45;;
38366;Laerm;943;51.568;6.998;2022-07-10T04:29:52;40.27;34.69;52.80;;
38366;Laerm;943;51.568;6.998;2022-07-10T04:32:20;38.35;34.69;47.48;;
38366;Laerm;943;51.568;6.998;2022-07-10T04:34:48;40.28;34.25;60.28;;
38366;Laerm;943;51.568;6.998;2022-07-10T04:37:16;43.00;34.13;59.91;;
38366;Laerm;943;51.568;6.998;2022-07-10T04:39:44;40.28;35.66;64.22;;
38366;Laerm;943;51.568;6.998;2022-07-10T04:42:11;39.56;35.43;48.29;;
38366;Laerm;943;51.568;6.998;2022-07-10T04:44:39;40.93;34.50;59.40;;
38366;Laerm;943;51.568;6.998;2022-07-10T04:47:07;38.62;34.76;47.73;;
38366;Laerm;943;51.568;6.998;2022-07-10T04:49:35;38.80;33.86;53.82;;
38366;Laerm;943;51.568;6.998;2022-07-10T04:52:03;39.36;34.68;52.56;;
38366;Laerm;943;51.568;6.998;2022-07-10T04:54:31;39.63;34.00;58.06;;
38366;Laerm;943;51.568;6.998;2022-07-10T04:56:59;40.32;33.88;49.01;;
38366;Laerm;943;51.568;6.998;2022-07-10T04:59:27;38.57;34.85;49.42;;
38366;Laerm;943;51.568;6.998;2022-07-10T05:01:55;39.74;35.92;49.74;;
38366;Laerm;943;51.568;6.998;2022-07-10T05:04:23;39.94;35.38;49.96;;
38366;Laerm;943;51.568;6.998;2022-07-10T05:06:50;41.76;35.49;59.62;;
38366;Laerm;943;51.568;6.998;2022-07-10T05:09:18;39.19;35.07;53.01;;
38366;Laerm;943;51.568;6.998;2022-07-10T05:11:47;39.59;35.77;49.12;;
38366;Laerm;943;51.568;6.998;2022-07-10T05:14:15;39.18;33.55;53.83;;
38366;Laerm;943;51.568;6.998;2022-07-10T05:16:43;43.37;34.56;56.42;;
38366;Laerm;943;51.568;6.998;2022-07-10T05:19:11;43.25;34.79;56.41;;
38366;Laerm;943;51.568;6.998;2022-07-10T05:21:38;38.68;34.14;50.27;;
38366;Laerm;943;51.568;6.998;2022-07-10T05:24:06;41.00;34.28;55.50;;
38366;Laerm;943;51.568;6.998;2022-07-10T05:26:34;38.67;34.48;47.91;;
38366;Laerm;943;51.568;6.998;2022-07-10T05:29:03;39.91;34.64;53.89;;
38366;Laerm;943;51.568;6.998;2022-07-10T05:31:31;42.70;36.82;53.47;;
38366;Laerm;943;51.568;6.998;2022-07-10T05:33:58;40.36;35.67;46.50;;
38366;Laerm;943;51.568;6.998;2022-07-10T05:36:26;39.95;35.45;47.72;;
38366;Laerm;943;51.568;6.998;2022-07-10T05:38:54;44.02;36.21;58.50;;
38366;Laerm;943;51.568;6.998;2022-07-10T05:41:21;42.20;34.64;62.75;;
38366;Laerm;943;51.568;6.998;2022-07-10T05:43:49;41.70;35.58;64.44;;
38366;Laerm;943;51.568;6.998;2022-07-10T05:46:16;39.65;35.92;48.44;;
38366;Laerm;943;51.568;6.998;2022-07-10T05:48:43;40.12;35.77;53.25;;
38366;Laerm;943;51.568;6.998;2022-07-10T05:51:12;39.63;34.16;53.82;;
38366;Laerm;943;51.568;6.998;2022-07-10T05:53:57;40.13;35.96;47.54;;
38366;Laerm;943;51.568;6.998;2022-07-10T05:56:25;41.50;36.19;51.29;;
38366;Laerm;943;51.568;6.998;2022-07-10T05:58:53;43.41;35.10;65.57;;
38366;Laerm;943;51.568;6.998;2022-07-10T06:01:24;40.48;35.61;51.77;;
38366;Laerm;943;51.568;6.998;2022-07-10T06:03:53;39.66;34.39;45.62;;
38366;Laerm;943;51.568;6.998;2022-07-10T06:06:21;39.74;35.29;50.87;;
38366;Laerm;943;51.568;6.998;2022-07-10T06:08:48;42.59;36.86;54.83;;
38366;Laerm;943;51.568;6.998;2022-07-10T06:11:16;40.36;36.54;51.61;;
38366;Laerm;943;51.568;6.998;2022-07-10T06:13:44;40.44;35.84;50.25;;
38366;Laerm;943;51.568;6.998;2022-07-10T06:16:11;40.87;35.22;51.84;;
38366;Laerm;943;51.568;6.998;2022-07-10T06:18:39;39.99;34.54;50.21;;
38366;Laerm;943;51.568;6.998;2022-07-10T06:21:07;41.10;35.51;51.89;;
38366;Laerm;943;51.568;6.998;2022-07-10T06:23:35;46.38;35.92;68.88;;
38366;Laerm;943;51.568;6.998;2022-07-10T06:26:04;39.25;34.62;49.27;;
38366;Laerm;943;51.568;6.998;2022-07-10T06:28:35;40.64;36.14;52.63;;
38366;Laerm;943;51.568;6.998;2022-07-10T06:31:03;40.57;34.48;57.33;;
38366;Laerm;943;51.568;6.998;2022-07-10T06:33:31;39.73;34.53;49.19;;
38366;Laerm;943;51.568;6.998;2022-07-10T06:35:59;40.61;35.57;51.44;;
38366;Laerm;943;51.568;6.998;2022-07-10T06:38:27;40.90;35.01;58.06;;
38366;Laerm;943;51.568;6.998;2022-07-10T06:40:54;38.33;34.34;52.26;;
38366;Laerm;943;51.568;6.998;2022-07-10T06:43:22;39.58;34.94;62.61;;
38366;Laerm;943;51.568;6.998;2022-07-10T06:45:50;39.69;33.78;54.01;;
38366;Laerm;943;51.568;6.998;2022-07-10T06:48:18;40.38;35.32;54.58;;
38366;Laerm;943;51.568;6.998;2022-07-10T06:50:46;43.25;34.84;57.18;;
38366;Laerm;943;51.568;6.998;2022-07-10T06:53:14;40.47;34.49;58.86;;
38366;Laerm;943;51.568;6.998;2022-07-10T06:55:42;41.53;35.75;57.83;;
38366;Laerm;943;51.568;6.998;2022-07-10T06:58:10;39.26;34.95;54.88;;
38366;Laerm;943;51.568;6.998;2022-07-10T07:00:38;41.64;34.62;60.04;;
38366;Laerm;943;51.568;6.998;2022-07-10T07:03:05;40.91;35.15;47.85;;
38366;Laerm;943;51.568;6.998;2022-07-10T07:05:34;41.67;37.82;61.18;;
38366;Laerm;943;51.568;6.998;2022-07-10T07:08:02;40.69;35.32;57.56;;
38366;Laerm;943;51.568;6.998;2022-07-10T07:10:30;40.24;35.69;47.24;;
38366;Laerm;943;51.568;6.998;2022-07-10T07:12:58;41.69;36.27;60.61;;
38366;Laerm;943;51.568;6.998;2022-07-10T07:15:26;46.26;37.44;61.54;;
38366;Laerm;943;51.568;6.998;2022-07-10T07:17:54;46.68;36.98;57.26;;
38366;Laerm;943;51.568;6.998;2022-07-10T07:20:35;50.95;42.32;60.69;;
38366;Laerm;943;51.568;6.998;2022-07-10T07:23:23;47.77;39.22;61.84;;
38366;Laerm;943;51.568;6.998;2022-07-10T07:25:51;41.94;37.36;50.93;;
38366;Laerm;943;51.568;6.998;2022-07-10T07:28:20;43.14;37.49;60.16;;
38366;Laerm;943;51.568;6.998;2022-07-10T07:30:49;43.44;38.22;53.59;;
38366;Laerm;943;51.568;6.998;2022-07-10T07:33:17;41.25;37.12;50.76;;
38366;Laerm;943;51.568;6.998;2022-07-10T07:35:46;42.10;37.52;49.48;;
38366;Laerm;943;51.568;6.998;2022-07-10T07:38:13;41.46;37.46;56.56;;
38366;Laerm;943;51.568;6.998;2022-07-10T07:40:41;42.13;38.32;52.45;;
38366;Laerm;943;51.568;6.998;2022-07-10T07:43:09;41.25;36.40;47.78;;
38366;Laerm;943;51.568;6.998;2022-07-10T07:45:37;42.80;37.26;67.22;;
38366;Laerm;943;51.568;6.998;2022-07-10T07:48:05;42.38;37.92;53.59;;
38366;Laerm;943;51.568;6.998;2022-07-10T07:50:36;46.02;37.33;62.24;;
38366;Laerm;943;51.568;6.998;2022-07-10T07:53:05;41.74;35.69;53.01;;
38366;Laerm;943;51.568;6.998;2022-07-10T07:55:34;44.15;39.39;55.25;;
38366;Laerm;943;51.568;6.998;2022-07-10T07:58:03;44.78;38.07;64.58;;
38366;Laerm;943;51.568;6.998;2022-07-10T08:00:33;44.77;38.49;51.79;;
38366;Laerm;943;51.568;6.998;2022-07-10T08:03:00;42.59;38.73;49.44;;
38366;Laerm;943;51.568;6.998;2022-07-10T08:05:29;41.44;36.59;50.84;;
38366;Laerm;943;51.568;6.998;2022-07-10T08:08:00;42.80;38.03;54.41;;
38366;Laerm;943;51.568;6.998;2022-07-10T08:10:33;42.38;39.04;52.00;;
38366;Laerm;943;51.568;6.998;2022-07-10T08:13:01;41.86;37.92;51.48;;
38366;Laerm;943;51.568;6.998;2022-07-10T08:15:33;42.49;37.22;59.22;;
38366;Laerm;943;51.568;6.998;2022-07-10T08:18:02;42.63;38.14;52.20;;
38366;Laerm;943;51.568;6.998;2022-07-10T08:20:31;41.95;37.94;54.99;;
38366;Laerm;943;51.568;6.998;2022-07-10T08:22:59;42.62;38.33;54.18;;
38366;Laerm;943;51.568;6.998;2022-07-10T08:25:29;41.28;37.24;57.48;;
38366;Laerm;943;51.568;6.998;2022-07-10T08:28:04;43.88;37.45;60.98;;
38366;Laerm;943;51.568;6.998;2022-07-10T08:30:37;41.29;37.58;52.42;;
38366;Laerm;943;51.568;6.998;2022-07-10T08:33:05;41.95;36.81;54.27;;
38366;Laerm;943;51.568;6.998;2022-07-10T08:35:33;41.67;37.39;55.94;;
38366;Laerm;943;51.568;6.998;2022-07-10T08:38:01;43.32;38.59;52.84;;
38366;Laerm;943;51.568;6.998;2022-07-10T08:40:35;43.40;38.25;55.06;;
38366;Laerm;943;51.568;6.998;2022-07-10T08:43:06;43.27;38.87;54.33;;
38366;Laerm;943;51.568;6.998;2022-07-10T08:45:34;42.85;38.25;53.28;;
38366;Laerm;943;51.568;6.998;2022-07-10T08:48:06;46.39;39.13;57.46;;
38366;Laerm;943;51.568;6.998;2022-07-10T08:50:47;51.20;42.91;60.42;;
38366;Laerm;943;51.568;6.998;2022-07-10T08:53:32;46.90;37.60;59.06;;
38366;Laerm;943;51.568;6.998;2022-07-10T08:56:00;45.18;37.30;55.74;;
38366;Laerm;943;51.568;6.998;2022-07-10T08:58:32;41.85;37.71;47.90;;
38366;Laerm;943;51.568;6.998;2022-07-10T09:01:00;41.76;37.86;48.39;;
38366;Laerm;943;51.568;6.998;2022-07-10T09:03:30;42.71;37.93;49.11;;
38366;Laerm;943;51.568;6.998;2022-07-10T09:05:58;41.12;36.59;48.94;;
38366;Laerm;943;51.568;6.998;2022-07-10T09:08:28;43.27;38.11;54.62;;
38366;Laerm;943;51.568;6.998;2022-07-10T09:11:19;41.78;37.36;50.80;;
38366;Laerm;943;51.568;6.998;2022-07-10T09:14:00;41.34;37.01;55.56;;
38366;Laerm;943;51.568;6.998;2022-07-10T09:16:36;41.99;36.47;52.88;;
38366;Laerm;943;51.568;6.998;2022-07-10T09:19:16;46.29;37.77;57.11;;
38366;Laerm;943;51.568;6.998;2022-07-10T09:22:04;42.06;37.06;64.09;;
38366;Laerm;943;51.568;6.998;2022-07-10T09:24:46;41.30;36.53;52.02;;
38366;Laerm;943;51.568;6.998;2022-07-10T09:27:15;39.69;34.62;52.54;;
38366;Laerm;943;51.568;6.998;2022-07-10T09:29:52;44.52;36.70;56.66;;
38366;Laerm;943;51.568;6.998;2022-07-10T09:32:25;41.14;36.66;52.41;;
38366;Laerm;943;51.568;6.998;2022-07-10T09:34:53;42.14;37.54;56.95;;
38366;Laerm;943;51.568;6.998;2022-07-10T09:37:42;43.39;37.35;67.74;;
38366;Laerm;943;51.568;6.998;2022-07-10T09:40:11;43.44;37.44;60.65;;
38366;Laerm;943;51.568;6.998;2022-07-10T09:42:42;42.47;37.15;55.63;;
38366;Laerm;943;51.568;6.998;2022-07-10T09:45:16;40.87;37.00;59.62;;
38366;Laerm;943;51.568;6.998;2022-07-10T09:48:00;45.18;37.83;63.35;;
38366;Laerm;943;51.568;6.998;2022-07-10T09:50:36;44.19;38.30;63.44;;
38366;Laerm;943;51.568;6.998;2022-07-10T09:53:08;41.03;37.14;50.43;;
38366;Laerm;943;51.568;6.998;2022-07-10T09:55:49;43.39;38.26;58.83;;
38366;Laerm;943;51.568;6.998;2022-07-10T09:58:26;41.00;37.37;48.21;;
38366;Laerm;943;51.568;6.998;2022-07-10T10:00:59;44.67;37.69;60.63;;
38366;Laerm;943;51.568;6.998;2022-07-10T10:03:32;50.38;40.87;76.04;;
38366;Laerm;943;51.568;6.998;2022-07-10T10:06:11;43.55;38.23;51.69;;
38366;Laerm;943;51.568;6.998;2022-07-10T10:09:07;43.18;37.51;68.97;;
38366;Laerm;943;51.568;6.998;2022-07-10T10:11:41;43.73;38.17;73.58;;
38366;Laerm;943;51.568;6.998;2022-07-10T10:14:18;41.47;37.91;47.67;;
38366;Laerm;943;51.568;6.998;2022-07-10T10:16:49;43.11;37.83;58.11;;
38366;Laerm;943;51.568;6.998;2022-07-10T10:19:24;44.58;38.43;56.67;;
38366;Laerm;943;51.568;6.998;2022-07-10T10:22:13;47.29;38.66;62.83;;
38366;Laerm;943;51.568;6.998;2022-07-10T10:24:44;44.79;38.47;59.77;;
38366;Laerm;943;51.568;6.998;2022-07-10T10:27:16;43.72;38.91;54.57;;
38366;Laerm;943;51.568;6.998;2022-07-10T10:29:49;43.30;37.49;60.28;;
38366;Laerm;943;51.568;6.998;2022-07-10T10:32:20;41.18;36.98;55.18;;
38366;Laerm;943;51.568;6.998;2022-07-10T10:34:50;41.25;37.00;56.33;;
38366;Laerm;943;51.568;6.998;2022-07-10T10:37:39;44.58;37.49;73.12;;
38366;Laerm;943;51.568;6.998;2022-07-10T10:40:34;44.57;37.31;56.93;;
38366;Laerm;943;51.568;6.998;2022-07-10T10:43:23;41.62;37.62;57.28;;
38366;Laerm;943;51.568;6.998;2022-07-10T10:45:52;42.98;37.85;52.30;;
38366;Laerm;943;51.568;6.998;2022-07-10T10:48:22;41.58;38.35;51.53;;
38366;Laerm;943;51.568;6.998;2022-07-10T10:51:07;42.28;38.00;57.28;;
38366;Laerm;943;51.568;6.998;2022-07-10T10:53:37;44.11;39.23;62.74;;
38366;Laerm;943;51.568;6.998;2022-07-10T10:58:45;43.37;38.38;59.76;;
38366;Laerm;943;51.568;6.998;2022-07-10T11:01:27;43.47;39.42;58.22;;
38366;Laerm;943;51.568;6.998;2022-07-10T11:06:44;49.44;38.70;64.05;;
38366;Laerm;943;51.568;6.998;2022-07-10T11:09:34;44.65;38.31;66.77;;
38366;Laerm;943;51.568;6.998;2022-07-10T11:12:11;42.96;38.98;57.36;;
38366;Laerm;943;51.568;6.998;2022-07-10T11:14:47;44.36;38.77;57.84;;
38366;Laerm;943;51.568;6.998;2022-07-10T11:17:28;42.70;37.63;61.12;;
38366;Laerm;943;51.568;6.998;2022-07-10T11:20:01;44.66;38.25;55.06;;
38366;Laerm;943;51.568;6.998;2022-07-10T11:26:02;43.51;39.21;55.80;;
38366;Laerm;943;51.568;6.998;2022-07-10T11:29:02;54.90;38.08;74.36;;
38366;Laerm;943;51.568;6.998;2022-07-10T11:31:34;46.52;41.86;62.27;;
38366;Laerm;943;51.568;6.998;2022-07-10T11:34:07;46.67;41.48;64.53;;
38366;Laerm;943;51.568;6.998;2022-07-10T11:36:39;46.05;40.11;62.90;;
38366;Laerm;943;51.568;6.998;2022-07-10T11:39:08;47.04;39.20;65.20;;
38366;Laerm;943;51.568;6.998;2022-07-10T11:41:45;46.13;39.67;59.64;;
38366;Laerm;943;51.568;6.998;2022-07-10T11:44:18;45.88;40.96;58.54;;
38366;Laerm;943;51.568;6.998;2022-07-10T11:46:51;45.17;39.81;55.38;;
38366;Laerm;943;51.568;6.998;2022-07-10T11:49:21;44.11;41.32;53.79;;
38366;Laerm;943;51.568;6.998;2022-07-10T11:51:49;46.91;40.80;55.25;;
38366;Laerm;943;51.568;6.998;2022-07-10T11:54:18;45.36;41.51;51.10;;
38366;Laerm;943;51.568;6.998;2022-07-10T11:56:54;46.64;42.24;60.85;;
38366;Laerm;943;51.568;6.998;2022-07-10T11:59:28;46.27;42.22;62.10;;
38366;Laerm;943;51.568;6.998;2022-07-10T12:01:57;46.49;42.54;58.34;;
38366;Laerm;943;51.568;6.998;2022-07-10T12:04:29;46.62;40.70;60.20;;
38366;Laerm;943;51.568;6.998;2022-07-10T12:06:58;47.24;42.19;65.15;;
38366;Laerm;943;51.568;6.998;2022-07-10T12:09:27;45.50;40.16;56.81;;
38366;Laerm;943;51.568;6.998;2022-07-10T12:12:06;45.80;40.16;60.87;;
38366;Laerm;943;51.568;6.998;2022-07-10T12:14:39;46.27;38.57;67.17;;
38366;Laerm;943;51.568;6.998;2022-07-10T12:17:13;47.14;40.59;64.37;;
38366;Laerm;943;51.568;6.998;2022-07-10T12:19:43;47.43;41.11;61.76;;
38366;Laerm;943;51.568;6.998;2022-07-10T12:22:13;44.80;39.71;58.25;;
38366;Laerm;943;51.568;6.998;2022-07-10T12:24:43;44.36;41.06;53.90;;
38366;Laerm;943;51.568;6.998;2022-07-10T12:27:39;44.03;40.50;56.86;;
38366;Laerm;943;51.568;6.998;2022-07-10T12:30:07;46.11;41.97;59.82;;
38366;Laerm;943;51.568;6.998;2022-07-10T12:32:35;46.46;43.07;54.10;;
38366;Laerm;943;51.568;6.998;2022-07-10T12:35:03;46.66;42.98;56.26;;
38366;Laerm;943;51.568;6.998;2022-07-10T12:37:31;48.27;42.37;66.97;;
38366;Laerm;943;51.568;6.998;2022-07-10T12:39:58;46.20;41.26;59.73;;
38366;Laerm;943;51.568;6.998;2022-07-10T12:42:30;48.15;43.68;62.56;;
38366;Laerm;943;51.568;6.998;2022-07-10T12:45:15;46.50;41.50;57.03;;
38366;Laerm;943;51.568;6.998;2022-07-10T12:47:48;46.00;39.78;64.53;;
38366;Laerm;943;51.568;6.998;2022-07-10T12:50:18;44.25;40.06;54.17;;
38366;Laerm;943;51.568;6.998;2022-07-10T12:52:46;44.76;40.59;52.22;;
38366;Laerm;943;51.568;6.998;2022-07-10T12:55:22;46.61;39.54;65.74;;
38366;Laerm;943;51.568;6.998;2022-07-10T12:58:09;48.87;42.66;61.99;;
38366;Laerm;943;51.568;6.998;2022-07-10T13:00:46;45.97;41.72;59.67;;
38366;Laerm;943;51.568;6.998;2022-07-10T13:03:21;44.91;41.03;53.40;;
38366;Laerm;943;51.568;6.998;2022-07-10T13:05:51;50.18;42.93;64.67;;
