sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T00:00:43;8.27;;;1.25;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T00:03:16;4.95;;;1.63;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T00:05:48;2.35;;;1.25;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T00:08:21;4.43;;;2.03;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T00:10:54;10.30;;;2.13;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T00:13:26;8.45;;;2.42;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T00:15:59;4.25;;;1.58;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T00:18:33;10.85;;;2.63;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T00:21:06;5.78;;;2.30;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T00:23:39;5.90;;;1.83;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T00:26:12;3.28;;;1.25;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T00:28:44;1.23;;;1.10;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T00:31:17;11.95;;;1.88;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T00:33:49;7.63;;;2.10;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T00:36:23;6.60;;;1.52;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T00:38:55;12.30;;;2.95;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T00:41:28;6.40;;;2.10;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T00:44:01;2.67;;;1.15;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T00:46:35;12.85;;;2.50;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T00:49:08;9.48;;;1.20;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T00:51:40;11.63;;;2.35;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T00:54:13;5.53;;;1.45;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T00:56:46;4.32;;;2.03;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T00:59:19;15.70;;;2.83;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T01:01:52;2.88;;;1.92;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T01:04:26;2.25;;;1.58;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T01:06:59;4.53;;;1.27;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T01:09:32;4.88;;;1.33;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T01:12:06;7.97;;;2.28;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T01:14:39;4.25;;;2.13;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T01:17:13;17.88;;;1.77;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T01:19:46;9.48;;;2.95;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T01:22:19;10.25;;;2.28;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T01:24:51;18.92;;;2.85;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T01:27:24;10.55;;;3.15;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T01:29:56;3.63;;;1.85;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T01:32:39;4.28;;;2.78;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T01:35:12;7.78;;;1.90;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T01:37:46;3.22;;;1.60;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T01:40:18;9.65;;;3.25;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T01:42:51;4.05;;;2.75;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T01:45:24;1.90;;;1.38;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T01:47:57;4.68;;;1.45;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T01:50:30;6.22;;;1.85;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T01:53:03;6.97;;;2.75;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T01:55:38;9.15;;;1.30;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T01:58:10;8.60;;;1.80;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T02:00:43;10.05;;;1.67;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T02:03:17;6.03;;;1.55;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T02:06:08;2.60;;;1.55;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T02:08:41;4.70;;;1.42;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T02:11:14;8.32;;;1.77;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T02:13:47;9.43;;;3.25;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T02:16:19;1.70;;;0.82;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T02:18:52;8.18;;;1.52;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T02:21:24;2.05;;;1.38;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T02:23:57;10.00;;;1.92;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T02:26:30;7.68;;;2.08;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T02:29:02;7.25;;;1.85;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T02:31:35;15.13;;;1.48;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T02:34:12;7.70;;;1.38;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T02:36:46;5.43;;;2.42;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T02:39:19;2.42;;;1.45;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T02:41:51;4.70;;;2.78;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T02:44:24;5.70;;;2.05;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T02:46:56;1.35;;;1.23;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T02:49:29;7.00;;;2.25;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T02:52:02;6.57;;;1.35;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T02:54:35;8.88;;;2.30;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T02:57:08;10.05;;;2.35;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T02:59:41;10.15;;;1.77;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T03:02:13;3.40;;;2.03;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T03:04:47;11.35;;;2.00;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T03:07:20;4.30;;;1.48;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T03:09:52;11.75;;;2.97;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T03:12:25;11.25;;;2.58;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T03:14:58;8.00;;;1.52;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T03:17:31;5.65;;;1.60;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T03:20:05;6.72;;;2.28;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T03:22:38;8.35;;;2.05;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T03:25:11;13.15;;;2.85;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T03:27:44;5.88;;;2.28;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T03:30:16;3.05;;;1.88;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T03:32:49;8.30;;;3.40;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T03:35:21;4.10;;;2.28;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T03:37:54;2.53;;;2.10;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T03:40:27;7.55;;;2.28;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T03:43:00;5.63;;;3.38;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T03:45:32;19.13;;;4.22;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T03:48:05;9.15;;;3.13;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T03:50:38;6.60;;;2.15;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T03:53:10;3.08;;;1.85;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T03:55:43;3.30;;;2.40;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T03:58:15;12.93;;;3.47;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T04:00:48;5.65;;;2.40;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T04:03:20;7.38;;;2.53;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T04:05:53;3.38;;;2.08;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T04:08:26;10.23;;;2.50;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T04:10:59;24.38;;;3.45;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T04:13:31;10.85;;;1.90;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T04:16:04;4.50;;;1.90;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T04:18:37;2.25;;;2.05;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T04:21:10;8.02;;;1.70;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T04:23:43;9.27;;;3.72;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T04:26:15;4.35;;;1.90;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T04:28:48;10.10;;;1.75;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T04:31:21;7.60;;;2.85;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T04:33:53;17.75;;;4.15;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T04:36:29;7.65;;;1.95;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T04:39:02;11.43;;;2.92;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T04:41:35;4.90;;;2.45;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T04:44:07;10.15;;;3.78;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T04:46:40;6.40;;;3.17;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T04:49:13;14.13;;;2.75;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T04:51:46;2.50;;;2.10;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T04:54:18;5.40;;;2.03;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T04:56:51;9.10;;;4.38;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T04:59:24;5.70;;;1.52;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T05:01:57;4.78;;;2.67;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T05:04:29;4.72;;;2.25;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T05:07:02;2.80;;;2.55;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T05:09:35;7.80;;;2.47;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T05:12:08;3.90;;;2.15;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T05:14:41;8.88;;;2.60;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T05:17:14;9.40;;;3.00;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T05:19:47;7.15;;;1.70;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T05:22:19;5.63;;;2.92;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T05:24:52;8.57;;;3.20;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T05:27:25;3.63;;;2.85;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T05:29:58;7.40;;;2.45;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T05:32:31;8.85;;;3.55;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T05:35:05;6.55;;;2.83;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T05:37:38;3.95;;;2.35;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T05:40:11;9.27;;;2.10;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T05:42:44;3.25;;;1.73;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T05:45:17;3.17;;;1.70;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T05:47:50;4.38;;;2.38;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T05:50:23;12.27;;;2.80;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T05:52:55;3.00;;;1.92;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T05:55:28;5.78;;;2.78;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T05:58:00;8.38;;;1.92;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T06:00:33;16.35;;;2.90;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T06:03:06;17.85;;;2.80;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T06:05:38;8.50;;;2.60;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T06:08:11;6.07;;;2.10;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T06:10:44;6.95;;;1.55;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T06:13:16;8.20;;;2.78;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T06:15:49;5.57;;;1.80;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T06:18:22;9.45;;;2.00;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T06:20:54;9.38;;;1.58;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T06:23:34;10.23;;;3.38;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T06:26:06;10.15;;;4.70;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T06:28:39;8.75;;;1.77;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T06:31:13;5.38;;;1.73;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T06:33:46;6.00;;;2.05;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T06:36:19;4.70;;;1.92;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T06:38:56;11.35;;;3.45;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T06:41:29;8.80;;;2.40;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T06:44:01;9.32;;;3.10;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T06:46:34;21.73;;;4.15;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T06:49:07;8.35;;;1.45;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T06:51:40;12.18;;;1.98;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T06:54:13;9.20;;;0.77;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T06:56:46;14.05;;;1.83;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T06:59:18;3.22;;;1.33;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T07:01:51;6.53;;;2.00;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T07:04:24;13.60;;;3.15;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T07:06:56;8.18;;;2.40;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T07:09:29;3.42;;;1.48;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T07:12:02;5.45;;;1.33;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T07:14:36;8.65;;;2.08;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T07:17:15;13.40;;;2.75;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T07:19:55;16.13;;;1.30;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T07:22:47;2.60;;;1.35;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T07:25:39;4.10;;;1.50;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T07:28:19;6.25;;;2.47;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T07:30:52;25.83;;;3.97;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T07:33:25;8.18;;;1.77;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T07:35:57;5.97;;;0.88;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T07:38:30;13.25;;;2.03;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T07:41:02;7.25;;;0.70;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T07:43:35;3.97;;;1.88;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T07:46:08;7.68;;;2.15;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T07:48:42;7.82;;;3.63;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T07:51:14;6.65;;;1.42;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T07:53:48;6.55;;;2.28;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T07:56:20;14.68;;;2.03;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T07:58:53;8.40;;;2.25;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T08:01:26;7.55;;;2.53;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T08:03:58;3.53;;;1.70;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T08:06:40;9.27;;;3.17;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T08:09:16;10.98;;;2.13;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T08:11:50;3.08;;;1.60;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T08:14:30;6.72;;;2.40;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T08:17:03;5.60;;;1.75;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T08:19:36;3.58;;;1.77;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T08:22:09;5.13;;;2.20;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T08:24:41;10.07;;;3.28;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T08:27:14;13.52;;;2.38;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T08:29:48;6.03;;;2.55;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T08:32:21;7.75;;;1.85;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T08:34:53;3.78;;;1.80;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T08:37:27;4.85;;;1.75;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T08:40:00;5.35;;;1.48;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T08:42:33;6.90;;;1.30;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T08:45:07;10.05;;;1.55;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T08:47:41;9.55;;;3.22;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T08:50:17;4.43;;;2.03;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T08:55:37;9.05;;;1.75;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T08:58:12;6.15;;;2.05;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T09:00:47;10.80;;;1.42;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T09:03:20;6.03;;;1.15;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T09:05:53;9.27;;;3.38;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T09:08:29;7.55;;;1.90;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T09:13:52;4.43;;;1.63;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T09:16:29;11.40;;;1.30;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T09:19:26;3.22;;;1.63;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T09:22:02;10.88;;;4.72;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T09:24:44;6.75;;;3.03;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T09:27:18;3.17;;;1.50;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T09:29:52;4.05;;;1.15;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T09:32:30;1.58;;;1.00;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T09:35:03;1.67;;;1.23;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T09:37:56;2.67;;;1.50;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T09:40:29;2.40;;;1.70;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T09:43:01;9.52;;;2.83;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T09:45:34;4.25;;;1.15;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T09:48:07;5.97;;;1.10;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T09:50:41;1.02;;;0.80;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T09:53:13;3.55;;;1.33;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T09:55:48;10.75;;;2.78;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T09:58:20;6.20;;;2.03;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T10:01:04;4.18;;;0.80;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T10:03:39;10.43;;;1.45;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T10:06:16;2.80;;;1.13;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T10:08:51;3.35;;;1.60;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T10:11:47;3.67;;;1.02;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T10:14:29;1.73;;;0.98;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T10:17:04;14.13;;;2.53;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T10:19:39;7.60;;;1.33;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T10:22:32;5.68;;;1.75;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T10:25:06;1.95;;;1.20;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T10:27:41;6.35;;;1.00;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T10:30:15;3.85;;;1.88;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T10:32:49;2.60;;;1.70;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T10:38:19;3.17;;;1.38;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T10:40:55;1.33;;;0.98;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T10:49:23;1.33;;;1.23;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T10:51:57;1.02;;;1.02;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T11:00:05;2.73;;;0.73;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T11:02:40;10.57;;;1.42;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T11:08:02;7.45;;;0.93;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T11:10:43;6.47;;;2.28;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T11:13:20;3.70;;;1.08;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T11:16:01;2.92;;;0.95;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T11:18:45;3.05;;;0.68;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T11:21:25;3.20;;;1.20;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T11:24:09;4.60;;;1.75;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T11:27:28;4.68;;;0.82;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T11:30:06;3.42;;;1.13;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T11:32:42;6.25;;;0.70;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T11:35:14;3.03;;;0.80;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T11:37:49;12.20;;;1.25;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T11:40:25;3.50;;;1.30;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T11:42:58;6.55;;;1.00;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T11:45:33;4.35;;;1.23;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T11:48:18;6.45;;;1.88;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T11:50:53;4.13;;;1.67;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T11:53:26;2.33;;;1.33;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T11:56:00;3.00;;;1.00;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T11:58:33;6.70;;;1.17;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T12:01:06;9.20;;;1.52;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T12:03:40;1.30;;;0.50;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T12:06:13;0.60;;;0.60;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T12:08:46;4.05;;;1.75;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T12:11:20;6.18;;;1.27;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T12:13:54;1.05;;;0.65;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T12:16:52;3.55;;;0.98;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T12:19:36;0.50;;;0.50;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T12:22:11;6.47;;;0.70;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T12:24:43;1.65;;;1.00;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T12:30:37;3.33;;;1.20;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T12:33:13;1.27;;;0.55;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T12:38:30;1.05;;;0.40;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T12:41:07;2.28;;;0.85;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T12:43:41;2.60;;;1.35;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T12:46:15;2.83;;;0.70;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T12:49:03;1.40;;;0.75;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T12:51:43;0.55;;;0.43;;
50211;SDS011;43861;51.49485000;5.39591000;2022-07-10T12:54:42;3.45;;;0.82;;
