sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66399;Laerm;54877;51.504;3.894;2022-07-10T00:01:10;31.59;28.76;46.36;;
66399;Laerm;54877;51.504;3.894;2022-07-10T00:03:35;33.06;28.65;47.24;;
66399;Laerm;54877;51.504;3.894;2022-07-10T00:06:00;32.94;28.84;46.48;;
66399;Laerm;54877;51.504;3.894;2022-07-10T00:08:26;33.83;28.92;48.56;;
66399;Laerm;54877;51.504;3.894;2022-07-10T00:10:51;32.83;28.92;56.54;;
66399;Laerm;54877;51.504;3.894;2022-07-10T00:13:16;36.42;29.38;47.69;;
66399;Laerm;54877;51.504;3.894;2022-07-10T00:15:42;41.34;29.45;67.51;;
66399;Laerm;54877;51.504;3.894;2022-07-10T00:18:07;48.04;29.78;69.24;;
66399;Laerm;54877;51.504;3.894;2022-07-10T00:20:32;53.20;29.49;76.05;;
66399;Laerm;54877;51.504;3.894;2022-07-10T00:22:58;36.72;29.10;57.77;;
66399;Laerm;54877;51.504;3.894;2022-07-10T00:25:23;31.30;28.60;40.44;;
66399;Laerm;54877;51.504;3.894;2022-07-10T00:27:49;33.27;28.61;54.41;;
66399;Laerm;54877;51.504;3.894;2022-07-10T00:30:14;39.10;29.03;60.50;;
66399;Laerm;54877;51.504;3.894;2022-07-10T00:32:39;53.75;28.96;74.22;;
66399;Laerm;54877;51.504;3.894;2022-07-10T00:35:05;35.56;28.27;53.56;;
66399;Laerm;54877;51.504;3.894;2022-07-10T00:37:30;32.19;28.49;47.77;;
66399;Laerm;54877;51.504;3.894;2022-07-10T00:39:55;32.58;28.91;45.94;;
66399;Laerm;54877;51.504;3.894;2022-07-10T00:42:20;33.31;28.92;49.75;;
66399;Laerm;54877;51.504;3.894;2022-07-10T00:44:46;30.91;28.52;41.72;;
66399;Laerm;54877;51.504;3.894;2022-07-10T00:47:11;31.66;28.83;38.21;;
66399;Laerm;54877;51.504;3.894;2022-07-10T00:49:38;35.39;29.08;63.77;;
66399;Laerm;54877;51.504;3.894;2022-07-10T00:52:03;30.75;28.55;41.02;;
66399;Laerm;54877;51.504;3.894;2022-07-10T00:54:30;30.98;28.82;40.77;;
66399;Laerm;54877;51.504;3.894;2022-07-10T00:56:56;30.84;29.12;35.08;;
66399;Laerm;54877;51.504;3.894;2022-07-10T00:59:21;31.91;28.83;58.44;;
66399;Laerm;54877;51.504;3.894;2022-07-10T01:01:47;32.99;29.03;42.01;;
66399;Laerm;54877;51.504;3.894;2022-07-10T01:04:14;37.31;29.12;54.34;;
66399;Laerm;54877;51.504;3.894;2022-07-10T01:06:39;30.96;28.61;37.65;;
66399;Laerm;54877;51.504;3.894;2022-07-10T01:09:04;30.66;28.88;33.97;;
66399;Laerm;54877;51.504;3.894;2022-07-10T01:11:30;31.37;29.08;35.00;;
66399;Laerm;54877;51.504;3.894;2022-07-10T01:13:58;34.81;29.46;48.82;;
66399;Laerm;54877;51.504;3.894;2022-07-10T01:16:23;35.49;29.82;53.95;;
66399;Laerm;54877;51.504;3.894;2022-07-10T01:18:48;32.15;29.61;41.07;;
66399;Laerm;54877;51.504;3.894;2022-07-10T01:21:26;30.95;29.40;38.66;;
66399;Laerm;54877;51.504;3.894;2022-07-10T01:23:52;38.91;29.83;61.55;;
66399;Laerm;54877;51.504;3.894;2022-07-10T01:26:17;37.67;30.32;62.02;;
66399;Laerm;54877;51.504;3.894;2022-07-10T01:28:43;54.50;31.22;75.08;;
66399;Laerm;54877;51.504;3.894;2022-07-10T01:31:08;31.99;29.85;40.42;;
66399;Laerm;54877;51.504;3.894;2022-07-10T01:33:33;31.85;29.77;43.69;;
66399;Laerm;54877;51.504;3.894;2022-07-10T01:35:58;41.07;29.89;64.25;;
66399;Laerm;54877;51.504;3.894;2022-07-10T01:38:24;31.41;29.95;36.61;;
66399;Laerm;54877;51.504;3.894;2022-07-10T01:40:49;33.49;29.56;47.58;;
66399;Laerm;54877;51.504;3.894;2022-07-10T01:43:14;41.69;30.24;61.95;;
66399;Laerm;54877;51.504;3.894;2022-07-10T01:45:39;32.97;30.11;50.89;;
66399;Laerm;54877;51.504;3.894;2022-07-10T01:48:05;33.69;30.21;49.08;;
66399;Laerm;54877;51.504;3.894;2022-07-10T01:50:30;33.14;30.51;38.13;;
66399;Laerm;54877;51.504;3.894;2022-07-10T01:52:56;32.49;30.38;49.16;;
66399;Laerm;54877;51.504;3.894;2022-07-10T01:55:21;32.79;30.29;41.22;;
66399;Laerm;54877;51.504;3.894;2022-07-10T01:57:46;34.43;30.18;52.36;;
66399;Laerm;54877;51.504;3.894;2022-07-10T02:00:12;32.35;30.41;42.76;;
66399;Laerm;54877;51.504;3.894;2022-07-10T02:02:37;33.92;30.54;43.02;;
66399;Laerm;54877;51.504;3.894;2022-07-10T02:05:02;34.90;30.34;45.72;;
66399;Laerm;54877;51.504;3.894;2022-07-10T02:07:27;40.41;31.01;60.64;;
66399;Laerm;54877;51.504;3.894;2022-07-10T02:09:52;52.67;30.75;73.16;;
66399;Laerm;54877;51.504;3.894;2022-07-10T02:12:18;42.87;30.74;66.17;;
66399;Laerm;54877;51.504;3.894;2022-07-10T02:14:43;32.82;30.40;47.73;;
66399;Laerm;54877;51.504;3.894;2022-07-10T02:17:08;52.82;30.64;71.86;;
66399;Laerm;54877;51.504;3.894;2022-07-10T02:19:34;33.29;30.81;45.75;;
66399;Laerm;54877;51.504;3.894;2022-07-10T02:21:59;32.64;30.70;41.38;;
66399;Laerm;54877;51.504;3.894;2022-07-10T02:24:25;37.16;30.83;55.45;;
66399;Laerm;54877;51.504;3.894;2022-07-10T02:26:51;37.22;30.88;58.92;;
66399;Laerm;54877;51.504;3.894;2022-07-10T02:29:16;32.37;30.54;34.41;;
66399;Laerm;54877;51.504;3.894;2022-07-10T02:31:42;35.69;30.91;55.21;;
66399;Laerm;54877;51.504;3.894;2022-07-10T02:34:08;43.67;31.09;59.96;;
66399;Laerm;54877;51.504;3.894;2022-07-10T02:36:33;44.08;31.01;61.46;;
66399;Laerm;54877;51.504;3.894;2022-07-10T02:38:58;45.02;31.31;61.96;;
66399;Laerm;54877;51.504;3.894;2022-07-10T02:41:23;43.49;31.07;62.67;;
66399;Laerm;54877;51.504;3.894;2022-07-10T02:43:48;46.58;31.10;66.15;;
66399;Laerm;54877;51.504;3.894;2022-07-10T02:46:14;44.79;31.37;63.94;;
66399;Laerm;54877;51.504;3.894;2022-07-10T02:48:39;42.37;31.16;58.87;;
66399;Laerm;54877;51.504;3.894;2022-07-10T02:51:04;40.83;31.34;59.78;;
66399;Laerm;54877;51.504;3.894;2022-07-10T02:53:29;36.87;30.95;52.29;;
66399;Laerm;54877;51.504;3.894;2022-07-10T02:55:56;38.31;31.03;54.04;;
66399;Laerm;54877;51.504;3.894;2022-07-10T02:58:21;32.91;30.85;40.96;;
66399;Laerm;54877;51.504;3.894;2022-07-10T03:00:46;46.26;30.96;64.54;;
66399;Laerm;54877;51.504;3.894;2022-07-10T03:03:12;44.88;31.15;67.61;;
66399;Laerm;54877;51.504;3.894;2022-07-10T03:05:37;39.60;30.98;56.54;;
66399;Laerm;54877;51.504;3.894;2022-07-10T03:08:03;40.47;30.84;55.61;;
66399;Laerm;54877;51.504;3.894;2022-07-10T03:10:28;37.39;31.16;53.28;;
66399;Laerm;54877;51.504;3.894;2022-07-10T03:12:53;34.03;31.13;45.86;;
66399;Laerm;54877;51.504;3.894;2022-07-10T03:15:19;34.53;31.31;42.32;;
66399;Laerm;54877;51.504;3.894;2022-07-10T03:17:44;37.33;31.19;52.88;;
66399;Laerm;54877;51.504;3.894;2022-07-10T03:20:09;44.21;31.45;58.12;;
66399;Laerm;54877;51.504;3.894;2022-07-10T03:22:35;45.01;31.69;57.69;;
66399;Laerm;54877;51.504;3.894;2022-07-10T03:25:00;44.70;31.45;56.34;;
66399;Laerm;54877;51.504;3.894;2022-07-10T03:27:25;43.61;32.02;57.07;;
66399;Laerm;54877;51.504;3.894;2022-07-10T03:29:51;44.41;31.70;57.60;;
66399;Laerm;54877;51.504;3.894;2022-07-10T03:32:16;45.04;31.73;57.17;;
66399;Laerm;54877;51.504;3.894;2022-07-10T03:34:41;40.45;31.70;57.12;;
66399;Laerm;54877;51.504;3.894;2022-07-10T03:37:06;35.68;31.62;47.89;;
66399;Laerm;54877;51.504;3.894;2022-07-10T03:39:32;38.29;31.66;48.28;;
66399;Laerm;54877;51.504;3.894;2022-07-10T03:41:57;41.04;31.72;58.18;;
66399;Laerm;54877;51.504;3.894;2022-07-10T03:44:22;40.19;31.38;54.31;;
66399;Laerm;54877;51.504;3.894;2022-07-10T03:46:47;37.91;31.44;55.08;;
66399;Laerm;54877;51.504;3.894;2022-07-10T03:49:12;44.45;31.84;61.92;;
66399;Laerm;54877;51.504;3.894;2022-07-10T03:51:38;44.12;31.96;61.19;;
66399;Laerm;54877;51.504;3.894;2022-07-10T03:54:03;44.38;31.93;60.22;;
66399;Laerm;54877;51.504;3.894;2022-07-10T03:56:28;42.61;31.54;56.23;;
66399;Laerm;54877;51.504;3.894;2022-07-10T03:59:12;37.39;31.56;50.91;;
66399;Laerm;54877;51.504;3.894;2022-07-10T04:01:37;40.34;31.87;51.07;;
66399;Laerm;54877;51.504;3.894;2022-07-10T04:04:02;37.70;31.81;51.25;;
66399;Laerm;54877;51.504;3.894;2022-07-10T04:06:28;35.26;31.87;53.31;;
66399;Laerm;54877;51.504;3.894;2022-07-10T04:08:53;36.85;31.84;51.64;;
66399;Laerm;54877;51.504;3.894;2022-07-10T04:11:18;34.50;31.47;50.15;;
66399;Laerm;54877;51.504;3.894;2022-07-10T04:13:43;38.45;31.85;55.82;;
66399;Laerm;54877;51.504;3.894;2022-07-10T04:16:08;42.61;31.86;56.47;;
66399;Laerm;54877;51.504;3.894;2022-07-10T04:18:41;41.91;31.98;61.27;;
66399;Laerm;54877;51.504;3.894;2022-07-10T04:21:06;34.92;31.00;50.90;;
66399;Laerm;54877;51.504;3.894;2022-07-10T04:23:32;38.05;31.55;52.67;;
66399;Laerm;54877;51.504;3.894;2022-07-10T04:25:57;44.17;31.85;65.32;;
66399;Laerm;54877;51.504;3.894;2022-07-10T04:28:22;33.21;31.41;38.66;;
66399;Laerm;54877;51.504;3.894;2022-07-10T04:30:47;33.83;31.54;41.65;;
66399;Laerm;54877;51.504;3.894;2022-07-10T04:33:12;35.16;32.05;47.10;;
66399;Laerm;54877;51.504;3.894;2022-07-10T04:35:38;35.22;31.92;42.19;;
66399;Laerm;54877;51.504;3.894;2022-07-10T04:38:03;36.46;31.87;49.58;;
66399;Laerm;54877;51.504;3.894;2022-07-10T04:40:28;35.77;31.98;51.31;;
66399;Laerm;54877;51.504;3.894;2022-07-10T04:42:54;34.70;32.60;43.36;;
66399;Laerm;54877;51.504;3.894;2022-07-10T04:45:19;37.52;31.74;52.37;;
66399;Laerm;54877;51.504;3.894;2022-07-10T04:47:44;43.49;31.74;58.01;;
66399;Laerm;54877;51.504;3.894;2022-07-10T04:50:09;43.93;31.09;56.99;;
66399;Laerm;54877;51.504;3.894;2022-07-10T04:52:35;49.68;31.91;68.86;;
66399;Laerm;54877;51.504;3.894;2022-07-10T04:55:01;34.66;31.50;43.15;;
66399;Laerm;54877;51.504;3.894;2022-07-10T04:57:26;36.14;31.79;50.17;;
66399;Laerm;54877;51.504;3.894;2022-07-10T04:59:51;37.74;31.49;47.55;;
66399;Laerm;54877;51.504;3.894;2022-07-10T05:02:16;34.16;31.12;45.44;;
66399;Laerm;54877;51.504;3.894;2022-07-10T05:04:41;37.62;30.71;57.11;;
66399;Laerm;54877;51.504;3.894;2022-07-10T05:07:07;33.58;30.95;43.51;;
66399;Laerm;54877;51.504;3.894;2022-07-10T05:09:33;35.07;30.91;48.81;;
66399;Laerm;54877;51.504;3.894;2022-07-10T05:11:58;34.06;31.10;44.88;;
66399;Laerm;54877;51.504;3.894;2022-07-10T05:14:23;34.12;31.31;42.25;;
66399;Laerm;54877;51.504;3.894;2022-07-10T05:16:50;35.62;30.87;47.47;;
66399;Laerm;54877;51.504;3.894;2022-07-10T05:19:15;39.77;30.89;61.52;;
66399;Laerm;54877;51.504;3.894;2022-07-10T05:21:40;35.31;30.19;48.87;;
66399;Laerm;54877;51.504;3.894;2022-07-10T05:24:06;35.84;30.55;47.19;;
66399;Laerm;54877;51.504;3.894;2022-07-10T05:26:31;39.83;30.61;59.05;;
66399;Laerm;54877;51.504;3.894;2022-07-10T05:28:56;38.82;30.32;53.32;;
66399;Laerm;54877;51.504;3.894;2022-07-10T05:31:21;53.77;30.81;73.37;;
66399;Laerm;54877;51.504;3.894;2022-07-10T05:33:46;35.00;29.95;48.33;;
66399;Laerm;54877;51.504;3.894;2022-07-10T05:36:12;36.15;30.20;48.13;;
66399;Laerm;54877;51.504;3.894;2022-07-10T05:38:37;34.64;29.93;53.84;;
66399;Laerm;54877;51.504;3.894;2022-07-10T05:41:02;33.75;29.88;47.30;;
66399;Laerm;54877;51.504;3.894;2022-07-10T05:43:27;33.14;30.01;45.61;;
66399;Laerm;54877;51.504;3.894;2022-07-10T05:45:53;35.57;30.01;55.29;;
66399;Laerm;54877;51.504;3.894;2022-07-10T05:48:18;38.55;29.87;48.52;;
66399;Laerm;54877;51.504;3.894;2022-07-10T05:50:44;39.41;30.04;56.39;;
66399;Laerm;54877;51.504;3.894;2022-07-10T05:53:09;33.92;29.70;48.38;;
66399;Laerm;54877;51.504;3.894;2022-07-10T05:55:35;39.13;29.45;61.52;;
66399;Laerm;54877;51.504;3.894;2022-07-10T05:58:00;39.87;29.52;57.17;;
66399;Laerm;54877;51.504;3.894;2022-07-10T06:00:25;46.76;29.65;59.25;;
66399;Laerm;54877;51.504;3.894;2022-07-10T06:02:50;45.54;29.31;57.30;;
66399;Laerm;54877;51.504;3.894;2022-07-10T06:05:16;41.38;29.67;58.08;;
66399;Laerm;54877;51.504;3.894;2022-07-10T06:07:41;41.40;29.38;61.35;;
66399;Laerm;54877;51.504;3.894;2022-07-10T06:10:06;37.31;29.26;52.14;;
66399;Laerm;54877;51.504;3.894;2022-07-10T06:12:32;39.65;29.11;53.39;;
66399;Laerm;54877;51.504;3.894;2022-07-10T06:14:57;37.24;28.29;46.04;;
66399;Laerm;54877;51.504;3.894;2022-07-10T06:17:22;38.56;28.74;53.36;;
66399;Laerm;54877;51.504;3.894;2022-07-10T06:19:48;43.69;29.19;56.60;;
66399;Laerm;54877;51.504;3.894;2022-07-10T06:22:13;43.28;28.26;57.77;;
66399;Laerm;54877;51.504;3.894;2022-07-10T06:25:03;41.30;28.44;56.67;;
66399;Laerm;54877;51.504;3.894;2022-07-10T06:27:29;37.20;28.57;54.46;;
66399;Laerm;54877;51.504;3.894;2022-07-10T06:29:55;44.32;28.22;59.24;;
66399;Laerm;54877;51.504;3.894;2022-07-10T06:32:20;44.13;27.98;59.69;;
66399;Laerm;54877;51.504;3.894;2022-07-10T06:34:45;43.50;28.42;56.37;;
66399;Laerm;54877;51.504;3.894;2022-07-10T06:37:11;44.22;28.28;59.16;;
66399;Laerm;54877;51.504;3.894;2022-07-10T06:39:36;44.08;29.28;58.18;;
66399;Laerm;54877;51.504;3.894;2022-07-10T06:42:02;39.77;29.16;58.13;;
66399;Laerm;54877;51.504;3.894;2022-07-10T06:44:27;41.04;28.48;67.86;;
66399;Laerm;54877;51.504;3.894;2022-07-10T06:46:52;42.14;28.47;61.95;;
66399;Laerm;54877;51.504;3.894;2022-07-10T06:49:36;39.36;28.93;57.45;;
66399;Laerm;54877;51.504;3.894;2022-07-10T06:52:01;37.90;28.11;56.52;;
66399;Laerm;54877;51.504;3.894;2022-07-10T06:54:27;42.38;28.56;57.95;;
66399;Laerm;54877;51.504;3.894;2022-07-10T06:56:52;36.72;28.47;58.72;;
66399;Laerm;54877;51.504;3.894;2022-07-10T06:59:17;39.13;28.76;53.71;;
66399;Laerm;54877;51.504;3.894;2022-07-10T07:01:42;40.88;28.21;60.29;;
66399;Laerm;54877;51.504;3.894;2022-07-10T07:04:08;37.94;28.25;56.71;;
66399;Laerm;54877;51.504;3.894;2022-07-10T07:06:33;39.34;30.09;60.06;;
66399;Laerm;54877;51.504;3.894;2022-07-10T07:08:58;36.08;29.73;51.93;;
66399;Laerm;54877;51.504;3.894;2022-07-10T07:11:23;40.28;29.46;57.24;;
66399;Laerm;54877;51.504;3.894;2022-07-10T07:13:48;43.67;30.54;63.74;;
66399;Laerm;54877;51.504;3.894;2022-07-10T07:16:13;36.34;28.69;55.86;;
66399;Laerm;54877;51.504;3.894;2022-07-10T07:18:43;44.20;28.83;58.44;;
66399;Laerm;54877;51.504;3.894;2022-07-10T07:21:14;55.28;29.22;76.05;;
66399;Laerm;54877;51.504;3.894;2022-07-10T07:23:58;40.64;28.54;55.52;;
66399;Laerm;54877;51.504;3.894;2022-07-10T07:26:23;53.02;28.66;73.30;;
66399;Laerm;54877;51.504;3.894;2022-07-10T07:28:48;37.39;28.57;65.38;;
66399;Laerm;54877;51.504;3.894;2022-07-10T07:31:13;33.30;28.48;48.55;;
66399;Laerm;54877;51.504;3.894;2022-07-10T07:33:42;36.00;28.63;57.97;;
66399;Laerm;54877;51.504;3.894;2022-07-10T07:36:08;42.85;28.44;57.12;;
66399;Laerm;54877;51.504;3.894;2022-07-10T07:38:33;45.80;29.48;58.62;;
66399;Laerm;54877;51.504;3.894;2022-07-10T07:40:58;44.00;30.08;59.79;;
66399;Laerm;54877;51.504;3.894;2022-07-10T07:43:23;52.97;33.90;65.71;;
66399;Laerm;54877;51.504;3.894;2022-07-10T07:45:48;56.67;41.02;65.83;;
66399;Laerm;54877;51.504;3.894;2022-07-10T07:48:14;55.32;44.00;67.26;;
66399;Laerm;54877;51.504;3.894;2022-07-10T07:50:39;54.67;40.00;65.35;;
66399;Laerm;54877;51.504;3.894;2022-07-10T07:53:04;55.01;40.71;76.78;;
66399;Laerm;54877;51.504;3.894;2022-07-10T07:55:30;50.14;28.77;63.96;;
66399;Laerm;54877;51.504;3.894;2022-07-10T07:57:56;42.85;29.96;57.47;;
66399;Laerm;54877;51.504;3.894;2022-07-10T08:00:26;40.68;29.29;54.03;;
66399;Laerm;54877;51.504;3.894;2022-07-10T08:02:51;40.26;29.77;55.85;;
66399;Laerm;54877;51.504;3.894;2022-07-10T08:05:17;45.37;29.69;58.25;;
66399;Laerm;54877;51.504;3.894;2022-07-10T08:07:44;51.96;28.84;71.30;;
66399;Laerm;54877;51.504;3.894;2022-07-10T08:10:13;40.91;29.25;57.53;;
66399;Laerm;54877;51.504;3.894;2022-07-10T08:12:38;41.45;29.39;59.96;;
66399;Laerm;54877;51.504;3.894;2022-07-10T08:15:05;55.60;29.09;75.99;;
66399;Laerm;54877;51.504;3.894;2022-07-10T08:17:30;44.52;29.40;57.96;;
66399;Laerm;54877;51.504;3.894;2022-07-10T08:19:55;47.08;29.13;64.94;;
66399;Laerm;54877;51.504;3.894;2022-07-10T08:22:21;42.66;29.11;57.34;;
66399;Laerm;54877;51.504;3.894;2022-07-10T08:24:46;43.62;28.82;55.99;;
66399;Laerm;54877;51.504;3.894;2022-07-10T08:27:11;53.27;28.89;72.67;;
66399;Laerm;54877;51.504;3.894;2022-07-10T08:29:37;44.07;29.41;57.77;;
66399;Laerm;54877;51.504;3.894;2022-07-10T08:32:02;37.67;28.69;53.54;;
66399;Laerm;54877;51.504;3.894;2022-07-10T08:34:27;35.15;28.75;47.17;;
66399;Laerm;54877;51.504;3.894;2022-07-10T08:36:53;38.79;29.24;52.78;;
66399;Laerm;54877;51.504;3.894;2022-07-10T08:39:18;34.88;28.98;46.60;;
66399;Laerm;54877;51.504;3.894;2022-07-10T08:41:46;43.66;29.36;56.68;;
66399;Laerm;54877;51.504;3.894;2022-07-10T08:44:14;42.34;29.96;70.24;;
66399;Laerm;54877;51.504;3.894;2022-07-10T08:46:39;41.56;29.49;55.02;;
66399;Laerm;54877;51.504;3.894;2022-07-10T08:49:05;40.50;29.26;57.00;;
66399;Laerm;54877;51.504;3.894;2022-07-10T08:51:37;39.35;29.20;58.15;;
66399;Laerm;54877;51.504;3.894;2022-07-10T08:54:04;37.31;29.61;52.70;;
66399;Laerm;54877;51.504;3.894;2022-07-10T08:56:30;59.26;29.69;74.93;;
66399;Laerm;54877;51.504;3.894;2022-07-10T08:58:56;52.93;29.38;74.21;;
66399;Laerm;54877;51.504;3.894;2022-07-10T09:01:21;55.77;29.92;74.89;;
66399;Laerm;54877;51.504;3.894;2022-07-10T09:03:48;39.53;29.19;60.40;;
66399;Laerm;54877;51.504;3.894;2022-07-10T09:06:14;37.95;30.38;49.89;;
66399;Laerm;54877;51.504;3.894;2022-07-10T09:08:44;46.89;29.65;69.64;;
66399;Laerm;54877;51.504;3.894;2022-07-10T09:11:22;48.46;29.82;70.67;;
66399;Laerm;54877;51.504;3.894;2022-07-10T09:13:49;49.80;32.14;64.44;;
66399;Laerm;54877;51.504;3.894;2022-07-10T09:16:25;49.42;30.31;65.84;;
66399;Laerm;54877;51.504;3.894;2022-07-10T09:18:50;56.11;30.92;74.47;;
66399;Laerm;54877;51.504;3.894;2022-07-10T09:21:16;36.25;30.25;49.94;;
66399;Laerm;54877;51.504;3.894;2022-07-10T09:23:41;35.65;29.52;50.26;;
66399;Laerm;54877;51.504;3.894;2022-07-10T09:26:06;51.84;30.10;71.58;;
66399;Laerm;54877;51.504;3.894;2022-07-10T09:28:32;36.28;29.43;50.11;;
66399;Laerm;54877;51.504;3.894;2022-07-10T09:30:57;40.54;29.51;63.27;;
66399;Laerm;54877;51.504;3.894;2022-07-10T09:33:24;35.99;30.26;49.48;;
66399;Laerm;54877;51.504;3.894;2022-07-10T09:41:17;43.15;29.14;57.78;;
66399;Laerm;54877;51.504;3.894;2022-07-10T09:43:43;50.32;29.85;68.84;;
66399;Laerm;54877;51.504;3.894;2022-07-10T09:46:08;40.74;29.42;56.89;;
66399;Laerm;54877;51.504;3.894;2022-07-10T09:48:33;44.95;30.29;58.22;;
66399;Laerm;54877;51.504;3.894;2022-07-10T09:50:58;49.12;30.19;78.24;;
66399;Laerm;54877;51.504;3.894;2022-07-10T09:53:23;38.89;29.79;53.59;;
66399;Laerm;54877;51.504;3.894;2022-07-10T09:55:49;36.31;30.10;52.51;;
66399;Laerm;54877;51.504;3.894;2022-07-10T09:58:14;36.79;30.10;50.05;;
66399;Laerm;54877;51.504;3.894;2022-07-10T10:00:40;52.56;29.95;71.59;;
66399;Laerm;54877;51.504;3.894;2022-07-10T10:03:07;40.56;29.33;65.50;;
66399;Laerm;54877;51.504;3.894;2022-07-10T10:05:37;39.17;29.60;58.02;;
66399;Laerm;54877;51.504;3.894;2022-07-10T10:10:37;57.51;29.94;78.34;;
66399;Laerm;54877;51.504;3.894;2022-07-10T10:13:05;42.15;31.28;61.05;;
66399;Laerm;54877;51.504;3.894;2022-07-10T10:15:34;58.86;30.90;75.83;;
66399;Laerm;54877;51.504;3.894;2022-07-10T10:17:59;42.92;30.79;64.93;;
66399;Laerm;54877;51.504;3.894;2022-07-10T10:20:26;47.39;30.35;63.92;;
66399;Laerm;54877;51.504;3.894;2022-07-10T10:23:14;46.52;30.43;74.18;;
66399;Laerm;54877;51.504;3.894;2022-07-10T10:25:40;48.60;30.33;67.84;;
66399;Laerm;54877;51.504;3.894;2022-07-10T10:28:07;50.21;30.88;68.39;;
66399;Laerm;54877;51.504;3.894;2022-07-10T10:30:33;55.43;29.57;72.83;;
66399;Laerm;54877;51.504;3.894;2022-07-10T10:33:02;49.42;32.36;66.43;;
66399;Laerm;54877;51.504;3.894;2022-07-10T10:35:43;53.30;29.05;72.69;;
66399;Laerm;54877;51.504;3.894;2022-07-10T10:38:12;53.79;30.54;72.40;;
66399;Laerm;54877;51.504;3.894;2022-07-10T10:40:37;52.57;29.20;71.87;;
66399;Laerm;54877;51.504;3.894;2022-07-10T10:45:43;56.21;30.63;74.76;;
66399;Laerm;54877;51.504;3.894;2022-07-10T10:48:10;53.46;29.76;73.53;;
66399;Laerm;54877;51.504;3.894;2022-07-10T10:50:39;55.30;30.39;76.14;;
66399;Laerm;54877;51.504;3.894;2022-07-10T10:53:05;49.99;30.34;66.38;;
66399;Laerm;54877;51.504;3.894;2022-07-10T10:55:36;47.43;30.18;69.86;;
66399;Laerm;54877;51.504;3.894;2022-07-10T10:58:11;44.16;29.78;59.19;;
66399;Laerm;54877;51.504;3.894;2022-07-10T11:00:37;53.64;29.17;73.39;;
66399;Laerm;54877;51.504;3.894;2022-07-10T11:03:15;39.43;28.52;64.95;;
66399;Laerm;54877;51.504;3.894;2022-07-10T11:05:41;52.88;29.11;69.74;;
66399;Laerm;54877;51.504;3.894;2022-07-10T11:08:07;54.28;29.98;72.76;;
66399;Laerm;54877;51.504;3.894;2022-07-10T11:10:39;37.60;28.61;59.00;;
66399;Laerm;54877;51.504;3.894;2022-07-10T11:15:34;55.56;30.67;74.27;;
66399;Laerm;54877;51.504;3.894;2022-07-10T11:18:06;41.47;29.89;57.28;;
66399;Laerm;54877;51.504;3.894;2022-07-10T11:20:32;37.80;30.01;53.11;;
66399;Laerm;54877;51.504;3.894;2022-07-10T11:23:02;53.88;29.55;71.02;;
66399;Laerm;54877;51.504;3.894;2022-07-10T11:28:37;46.71;29.35;67.63;;
66399;Laerm;54877;51.504;3.894;2022-07-10T11:31:06;48.90;29.74;67.52;;
66399;Laerm;54877;51.504;3.894;2022-07-10T11:33:38;38.23;28.23;51.15;;
66399;Laerm;54877;51.504;3.894;2022-07-10T11:36:04;54.11;29.90;71.83;;
66399;Laerm;54877;51.504;3.894;2022-07-10T11:38:34;54.41;30.29;73.06;;
66399;Laerm;54877;51.504;3.894;2022-07-10T11:41:00;43.08;31.95;55.91;;
66399;Laerm;54877;51.504;3.894;2022-07-10T11:43:25;51.29;30.89;69.84;;
66399;Laerm;54877;51.504;3.894;2022-07-10T11:45:50;49.54;29.70;76.61;;
66399;Laerm;54877;51.504;3.894;2022-07-10T11:48:18;36.75;29.77;59.18;;
66399;Laerm;54877;51.504;3.894;2022-07-10T11:50:43;54.56;30.28;74.52;;
66399;Laerm;54877;51.504;3.894;2022-07-10T11:53:09;58.64;30.12;78.74;;
66399;Laerm;54877;51.504;3.894;2022-07-10T11:55:34;54.43;30.76;73.32;;
66399;Laerm;54877;51.504;3.894;2022-07-10T11:58:14;50.00;29.36;70.07;;
66399;Laerm;54877;51.504;3.894;2022-07-10T12:00:40;39.15;30.49;53.88;;
66399;Laerm;54877;51.504;3.894;2022-07-10T12:03:18;50.36;30.69;68.61;;
66399;Laerm;54877;51.504;3.894;2022-07-10T12:05:44;55.09;29.96;78.25;;
66399;Laerm;54877;51.504;3.894;2022-07-10T12:08:10;64.50;30.07;88.01;;
66399;Laerm;54877;51.504;3.894;2022-07-10T12:10:36;48.91;31.17;71.40;;
66399;Laerm;54877;51.504;3.894;2022-07-10T12:13:08;48.37;30.97;73.98;;
66399;Laerm;54877;51.504;3.894;2022-07-10T12:15:40;37.12;30.71;54.47;;
66399;Laerm;54877;51.504;3.894;2022-07-10T12:18:24;35.70;30.82;47.19;;
66399;Laerm;54877;51.504;3.894;2022-07-10T12:20:53;41.86;31.14;57.09;;
66399;Laerm;54877;51.504;3.894;2022-07-10T12:23:19;55.56;29.92;75.11;;
66399;Laerm;54877;51.504;3.894;2022-07-10T12:25:47;47.94;30.68;64.81;;
66399;Laerm;54877;51.504;3.894;2022-07-10T12:28:15;46.28;31.19;68.89;;
66399;Laerm;54877;51.504;3.894;2022-07-10T12:33:07;37.99;30.16;52.21;;
66399;Laerm;54877;51.504;3.894;2022-07-10T12:35:32;37.93;29.91;60.57;;
