sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70554;PMS5003;58104;52.744;15.242;2022-07-10T00:01:41;2;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T00:04:07;3;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T00:06:32;0;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T00:08:57;0;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T00:11:23;1;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T00:13:48;0;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T00:16:14;0;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T00:18:39;4;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T00:21:05;1;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T00:23:30;2;2;
70554;PMS5003;58104;52.744;15.242;2022-07-10T00:25:55;0;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T00:28:20;1;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T00:30:46;0;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T00:33:11;0;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T00:35:37;1;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T00:38:02;0;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T00:40:27;1;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T00:42:53;2;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T00:45:18;0;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T00:47:44;4;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T00:50:09;4;2;
70554;PMS5003;58104;52.744;15.242;2022-07-10T00:52:35;0;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T00:55:00;0;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T00:57:25;0;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T00:59:51;0;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T01:02:16;0;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T01:04:41;1;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T01:07:07;0;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T01:09:33;1;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T01:11:58;0;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T01:14:23;0;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T01:16:48;0;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T01:19:14;0;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T01:21:39;0;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T01:24:06;2;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T01:26:30;0;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T01:28:56;1;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T01:31:24;0;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T01:33:46;2;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T01:36:12;1;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T01:38:37;3;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T01:41:03;0;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T01:43:29;5;5;
70554;PMS5003;58104;52.744;15.242;2022-07-10T01:45:54;0;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T01:48:19;0;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T01:50:45;1;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T01:53:10;0;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T01:55:36;0;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T01:58:01;2;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T02:00:26;0;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T02:02:52;1;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T02:05:17;1;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T02:07:42;0;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T02:10:08;0;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T02:12:33;5;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T02:14:59;0;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T02:17:24;1;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T02:19:49;1;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T02:22:15;1;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T02:24:40;1;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T02:27:06;2;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T02:29:31;2;2;
70554;PMS5003;58104;52.744;15.242;2022-07-10T02:31:56;1;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T02:34:22;1;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T02:36:47;1;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T02:39:13;0;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T02:41:38;0;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T02:44:04;1;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T02:46:29;0;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T02:48:54;1;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T02:51:20;0;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T02:53:45;3;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T02:56:11;0;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T02:58:37;0;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T03:01:01;1;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T03:03:27;0;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T03:05:52;4;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T03:08:18;3;3;
70554;PMS5003;58104;52.744;15.242;2022-07-10T03:10:43;1;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T03:13:08;1;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T03:15:34;0;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T03:17:59;1;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T03:20:25;1;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T03:22:50;1;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T03:25:15;1;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T03:27:41;1;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T03:30:07;0;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T03:32:32;2;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T03:34:57;0;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T03:37:22;1;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T03:39:48;1;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T03:42:13;1;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T03:44:39;1;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T03:47:04;1;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T03:49:29;1;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T03:51:58;1;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T03:54:20;1;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T03:56:46;2;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T03:59:11;0;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T04:01:37;0;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T04:04:02;1;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T04:06:27;1;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T04:08:53;2;2;
70554;PMS5003;58104;52.744;15.242;2022-07-10T04:11:18;1;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T04:13:44;1;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T04:16:09;1;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T04:18:34;0;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T04:21:00;1;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T04:23:25;1;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T04:25:51;1;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T04:28:16;1;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T04:30:41;0;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T04:33:07;2;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T04:35:32;0;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T04:37:58;0;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T04:40:23;1;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T04:42:48;1;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T04:45:14;0;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T04:47:39;0;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T04:50:05;1;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T04:52:30;1;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T04:54:55;0;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T04:57:21;0;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T04:59:46;0;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T05:02:12;1;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T05:04:37;0;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T05:07:03;0;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T05:09:28;0;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T05:11:53;1;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T05:14:18;4;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T05:16:44;0;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T05:19:09;2;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T05:21:34;0;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T05:24:00;0;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T05:26:25;2;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T05:28:51;0;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T05:31:16;0;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T05:33:42;1;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T05:36:07;0;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T05:38:32;1;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T05:40:58;1;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T05:43:23;1;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T05:45:49;0;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T05:48:14;1;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T05:50:39;1;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T05:53:05;0;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T05:55:30;4;2;
70554;PMS5003;58104;52.744;15.242;2022-07-10T05:57:56;3;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T06:00:21;0;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T06:02:46;1;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T06:05:12;1;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T06:07:37;2;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T06:10:03;0;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T06:12:28;0;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T06:14:53;2;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T06:17:19;0;0;
70554;PMS5003;58104;52.744;15.242;2022-07-10T06:19:44;2;2;
70554;PMS5003;58104;52.744;15.242;2022-07-10T06:22:09;2;2;
70554;PMS5003;58104;52.744;15.242;2022-07-10T06:24:35;2;2;
70554;PMS5003;58104;52.744;15.242;2022-07-10T06:27:00;6;3;
70554;PMS5003;58104;52.744;15.242;2022-07-10T06:29:26;2;2;
70554;PMS5003;58104;52.744;15.242;2022-07-10T06:31:51;2;2;
70554;PMS5003;58104;52.744;15.242;2022-07-10T06:34:16;2;2;
70554;PMS5003;58104;52.744;15.242;2022-07-10T06:36:42;2;2;
70554;PMS5003;58104;52.744;15.242;2022-07-10T06:39:07;3;2;
70554;PMS5003;58104;52.744;15.242;2022-07-10T06:41:33;4;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T06:43:58;5;3;
70554;PMS5003;58104;52.744;15.242;2022-07-10T06:46:23;5;3;
70554;PMS5003;58104;52.744;15.242;2022-07-10T06:48:49;5;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T06:51:14;5;3;
70554;PMS5003;58104;52.744;15.242;2022-07-10T06:53:39;7;3;
70554;PMS5003;58104;52.744;15.242;2022-07-10T06:56:06;2;2;
70554;PMS5003;58104;52.744;15.242;2022-07-10T06:58:30;3;3;
70554;PMS5003;58104;52.744;15.242;2022-07-10T07:00:56;3;3;
70554;PMS5003;58104;52.744;15.242;2022-07-10T07:03:21;6;5;
70554;PMS5003;58104;52.744;15.242;2022-07-10T07:05:46;2;2;
70554;PMS5003;58104;52.744;15.242;2022-07-10T07:08:12;6;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T07:10:37;5;3;
70554;PMS5003;58104;52.744;15.242;2022-07-10T07:13:03;5;3;
70554;PMS5003;58104;52.744;15.242;2022-07-10T07:15:28;6;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T07:17:53;4;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T07:20:19;9;3;
70554;PMS5003;58104;52.744;15.242;2022-07-10T07:22:44;1;1;
70554;PMS5003;58104;52.744;15.242;2022-07-10T07:25:10;7;7;
70554;PMS5003;58104;52.744;15.242;2022-07-10T07:27:36;4;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T07:30:02;4;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T07:32:26;7;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T07:34:51;6;3;
70554;PMS5003;58104;52.744;15.242;2022-07-10T07:37:17;5;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T07:39:42;7;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T07:42:07;6;5;
70554;PMS5003;58104;52.744;15.242;2022-07-10T07:44:33;5;3;
70554;PMS5003;58104;52.744;15.242;2022-07-10T07:46:58;8;5;
70554;PMS5003;58104;52.744;15.242;2022-07-10T07:49:24;4;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T07:51:49;7;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T07:54:15;8;5;
70554;PMS5003;58104;52.744;15.242;2022-07-10T07:56:40;5;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T07:59:06;3;3;
70554;PMS5003;58104;52.744;15.242;2022-07-10T08:01:31;3;3;
70554;PMS5003;58104;52.744;15.242;2022-07-10T08:03:56;7;6;
70554;PMS5003;58104;52.744;15.242;2022-07-10T08:06:22;9;7;
70554;PMS5003;58104;52.744;15.242;2022-07-10T08:08:47;6;6;
70554;PMS5003;58104;52.744;15.242;2022-07-10T08:11:12;4;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T08:13:38;5;5;
70554;PMS5003;58104;52.744;15.242;2022-07-10T08:16:03;4;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T08:18:29;5;5;
70554;PMS5003;58104;52.744;15.242;2022-07-10T08:20:54;6;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T08:23:19;5;5;
70554;PMS5003;58104;52.744;15.242;2022-07-10T08:25:44;3;3;
70554;PMS5003;58104;52.744;15.242;2022-07-10T08:28:09;5;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T08:30:35;3;3;
70554;PMS5003;58104;52.744;15.242;2022-07-10T08:33:00;3;3;
70554;PMS5003;58104;52.744;15.242;2022-07-10T08:35:26;7;5;
70554;PMS5003;58104;52.744;15.242;2022-07-10T08:37:51;3;3;
70554;PMS5003;58104;52.744;15.242;2022-07-10T08:40:16;11;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T08:42:42;5;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T08:45:08;6;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T08:47:34;6;5;
70554;PMS5003;58104;52.744;15.242;2022-07-10T08:49:58;6;6;
70554;PMS5003;58104;52.744;15.242;2022-07-10T08:52:25;4;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T08:54:49;5;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T08:57:14;5;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T08:59:40;6;5;
70554;PMS5003;58104;52.744;15.242;2022-07-10T09:02:05;7;5;
70554;PMS5003;58104;52.744;15.242;2022-07-10T09:04:30;4;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T09:06:56;7;6;
70554;PMS5003;58104;52.744;15.242;2022-07-10T09:09:21;5;3;
70554;PMS5003;58104;52.744;15.242;2022-07-10T09:11:47;6;5;
70554;PMS5003;58104;52.744;15.242;2022-07-10T09:14:13;5;5;
70554;PMS5003;58104;52.744;15.242;2022-07-10T09:16:38;5;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T09:21:32;3;3;
70554;PMS5003;58104;52.744;15.242;2022-07-10T09:23:54;4;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T09:26:19;5;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T09:28:44;5;5;
70554;PMS5003;58104;52.744;15.242;2022-07-10T09:31:10;7;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T09:33:35;4;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T09:36:01;7;5;
70554;PMS5003;58104;52.744;15.242;2022-07-10T09:38:25;8;3;
70554;PMS5003;58104;52.744;15.242;2022-07-10T09:40:51;4;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T09:43:16;6;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T09:45:41;5;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T09:48:06;7;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T09:50:32;3;3;
70554;PMS5003;58104;52.744;15.242;2022-07-10T09:52:57;5;5;
70554;PMS5003;58104;52.744;15.242;2022-07-10T09:55:22;3;3;
70554;PMS5003;58104;52.744;15.242;2022-07-10T09:57:52;3;3;
70554;PMS5003;58104;52.744;15.242;2022-07-10T10:00:13;5;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T10:02:38;5;5;
70554;PMS5003;58104;52.744;15.242;2022-07-10T10:05:04;6;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T10:07:29;6;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T10:09:54;6;5;
70554;PMS5003;58104;52.744;15.242;2022-07-10T10:12:21;13;9;
70554;PMS5003;58104;52.744;15.242;2022-07-10T10:14:45;6;5;
70554;PMS5003;58104;52.744;15.242;2022-07-10T10:17:10;9;5;
70554;PMS5003;58104;52.744;15.242;2022-07-10T10:19:35;6;6;
70554;PMS5003;58104;52.744;15.242;2022-07-10T10:22:01;6;3;
70554;PMS5003;58104;52.744;15.242;2022-07-10T10:24:26;8;5;
70554;PMS5003;58104;52.744;15.242;2022-07-10T10:26:52;5;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T10:29:17;5;5;
70554;PMS5003;58104;52.744;15.242;2022-07-10T10:31:42;10;10;
70554;PMS5003;58104;52.744;15.242;2022-07-10T10:34:08;6;6;
70554;PMS5003;58104;52.744;15.242;2022-07-10T10:38:59;5;5;
70554;PMS5003;58104;52.744;15.242;2022-07-10T10:41:24;4;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T10:48:40;10;6;
70554;PMS5003;58104;52.744;15.242;2022-07-10T10:51:05;6;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T10:53:30;13;8;
70554;PMS5003;58104;52.744;15.242;2022-07-10T10:58:21;6;5;
70554;PMS5003;58104;52.744;15.242;2022-07-10T11:00:46;9;6;
70554;PMS5003;58104;52.744;15.242;2022-07-10T11:03:13;4;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T11:05:39;4;2;
70554;PMS5003;58104;52.744;15.242;2022-07-10T11:08:03;7;6;
70554;PMS5003;58104;52.744;15.242;2022-07-10T11:10:29;4;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T11:12:57;4;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T11:15:19;6;5;
70554;PMS5003;58104;52.744;15.242;2022-07-10T11:17:44;4;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T11:20:10;5;5;
70554;PMS5003;58104;52.744;15.242;2022-07-10T11:25:02;5;5;
70554;PMS5003;58104;52.744;15.242;2022-07-10T11:27:29;5;5;
70554;PMS5003;58104;52.744;15.242;2022-07-10T11:29:56;5;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T11:32:17;3;3;
70554;PMS5003;58104;52.744;15.242;2022-07-10T11:34:42;2;2;
70554;PMS5003;58104;52.744;15.242;2022-07-10T11:39:33;5;5;
70554;PMS5003;58104;52.744;15.242;2022-07-10T11:41:58;2;2;
70554;PMS5003;58104;52.744;15.242;2022-07-10T11:44:24;8;5;
70554;PMS5003;58104;52.744;15.242;2022-07-10T11:46:49;7;6;
70554;PMS5003;58104;52.744;15.242;2022-07-10T11:49:14;3;3;
70554;PMS5003;58104;52.744;15.242;2022-07-10T11:51:40;5;5;
70554;PMS5003;58104;52.744;15.242;2022-07-10T11:54:06;7;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T11:56:31;4;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T11:58:56;5;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T12:01:21;4;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T12:06:12;3;3;
70554;PMS5003;58104;52.744;15.242;2022-07-10T12:13:28;6;6;
70554;PMS5003;58104;52.744;15.242;2022-07-10T12:15:53;5;5;
70554;PMS5003;58104;52.744;15.242;2022-07-10T12:18:19;4;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T12:20:44;3;3;
70554;PMS5003;58104;52.744;15.242;2022-07-10T12:23:09;6;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T12:25:34;8;5;
70554;PMS5003;58104;52.744;15.242;2022-07-10T12:28:00;5;3;
70554;PMS5003;58104;52.744;15.242;2022-07-10T12:32:51;5;5;
70554;PMS5003;58104;52.744;15.242;2022-07-10T12:35:16;8;6;
70554;PMS5003;58104;52.744;15.242;2022-07-10T12:40:07;5;5;
70554;PMS5003;58104;52.744;15.242;2022-07-10T12:42:32;6;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T12:47:23;4;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T12:49:48;6;6;
70554;PMS5003;58104;52.744;15.242;2022-07-10T12:54:38;6;5;
70554;PMS5003;58104;52.744;15.242;2022-07-10T12:57:04;3;3;
70554;PMS5003;58104;52.744;15.242;2022-07-10T12:59:31;3;3;
70554;PMS5003;58104;52.744;15.242;2022-07-10T13:01:55;3;3;
70554;PMS5003;58104;52.744;15.242;2022-07-10T13:04:22;4;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T13:06:45;3;3;
70554;PMS5003;58104;52.744;15.242;2022-07-10T13:11:36;4;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T13:14:01;4;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T13:16:27;5;5;
70554;PMS5003;58104;52.744;15.242;2022-07-10T13:18:53;6;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T13:21:18;4;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T13:23:43;6;6;
70554;PMS5003;58104;52.744;15.242;2022-07-10T13:26:08;9;8;
70554;PMS5003;58104;52.744;15.242;2022-07-10T13:28:34;38;35;
70554;PMS5003;58104;52.744;15.242;2022-07-10T13:30:59;14;12;
70554;PMS5003;58104;52.744;15.242;2022-07-10T13:33:25;6;6;
70554;PMS5003;58104;52.744;15.242;2022-07-10T13:35:50;6;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T13:38:15;6;5;
70554;PMS5003;58104;52.744;15.242;2022-07-10T13:40:41;5;5;
70554;PMS5003;58104;52.744;15.242;2022-07-10T13:43:06;6;6;
70554;PMS5003;58104;52.744;15.242;2022-07-10T13:45:33;6;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T13:47:57;5;5;
70554;PMS5003;58104;52.744;15.242;2022-07-10T13:50:22;8;5;
70554;PMS5003;58104;52.744;15.242;2022-07-10T13:52:48;3;3;
70554;PMS5003;58104;52.744;15.242;2022-07-10T13:55:13;6;6;
70554;PMS5003;58104;52.744;15.242;2022-07-10T13:57:38;5;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T14:00:04;6;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T14:02:29;4;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T14:04:54;6;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T14:07:20;5;5;
70554;PMS5003;58104;52.744;15.242;2022-07-10T14:09:45;4;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T14:12:10;6;6;
70554;PMS5003;58104;52.744;15.242;2022-07-10T14:14:35;7;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T14:17:01;6;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T14:19:26;6;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T14:21:52;5;5;
70554;PMS5003;58104;52.744;15.242;2022-07-10T14:24:17;5;5;
70554;PMS5003;58104;52.744;15.242;2022-07-10T14:26:42;5;5;
70554;PMS5003;58104;52.744;15.242;2022-07-10T14:29:08;8;5;
70554;PMS5003;58104;52.744;15.242;2022-07-10T14:31:33;7;6;
70554;PMS5003;58104;52.744;15.242;2022-07-10T14:33:59;4;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T14:36:24;3;3;
70554;PMS5003;58104;52.744;15.242;2022-07-10T14:38:49;4;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T14:41:15;5;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T14:43:40;4;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T14:46:06;3;3;
70554;PMS5003;58104;52.744;15.242;2022-07-10T14:48:31;6;5;
70554;PMS5003;58104;52.744;15.242;2022-07-10T14:50:56;5;5;
70554;PMS5003;58104;52.744;15.242;2022-07-10T14:53:22;9;6;
70554;PMS5003;58104;52.744;15.242;2022-07-10T14:55:47;3;3;
70554;PMS5003;58104;52.744;15.242;2022-07-10T14:58:12;3;3;
70554;PMS5003;58104;52.744;15.242;2022-07-10T15:00:38;5;5;
70554;PMS5003;58104;52.744;15.242;2022-07-10T15:03:03;7;5;
70554;PMS5003;58104;52.744;15.242;2022-07-10T15:05:28;4;4;
70554;PMS5003;58104;52.744;15.242;2022-07-10T15:07:54;6;3;
70554;PMS5003;58104;52.744;15.242;2022-07-10T15:13:46;6;5;
70554;PMS5003;58104;52.744;15.242;2022-07-10T15:16:10;6;6;
70554;PMS5003;58104;52.744;15.242;2022-07-10T15:18:37;8;5;
70554;PMS5003;58104;52.744;15.242;2022-07-10T15:21:01;5;5;
70554;PMS5003;58104;52.744;15.242;2022-07-10T15:23:26;3;3;
70554;PMS5003;58104;52.744;15.242;2022-07-10T15:25:52;9;5;
70554;PMS5003;58104;52.744;15.242;2022-07-10T15:28:18;5;5;
