sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T00:02:22;84.56179490091041;;;211;149713
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T00:04:53;82.86802280843675;;;210;152049
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T00:07:23;85.56532813308394;;;215;150762
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T00:09:54;72.15172015343997;;;179;148853
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T00:12:24;79.59734675510816;;;199;150005
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T00:14:55;74.04538562022857;;;188;152339
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T00:17:26;76.50506695862317;;;191;149794
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T00:19:57;80.25554002794969;;;201;150270
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T00:22:28;71.85064488898486;;;183;152817
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T00:24:58;64.06812442916241;;;159;148904
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T00:27:29;78.01572134990839;;;198;152277
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T00:30:00;96.4081675835802;;;243;151232
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T00:32:31;74.11507411507411;;;183;148148
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T00:35:01;79.45464627026321;;;203;153295
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T00:37:32;77.7950061487462;;;194;149624
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T00:40:03;84.36701632547977;;;213;151481
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T00:42:33;78.51390181715165;;;194;148254
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T00:45:04;66.25737836381086;;;168;152134
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T00:47:35;71.23244060647062;;;179;150774
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T00:50:06;75.62189054726367;;;190;150750
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T00:52:36;80.58622528590334;;;204;151887
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T00:55:07;79.10480392741438;;;199;150939
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T00:57:38;75.67711099309612;;;190;150640
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T01:00:09;71.22015915119363;;;179;150800
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T01:02:41;74.71681527898939;;;187;150167
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T01:05:10;88.49260885596487;;;220;149165
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T01:07:40;80.26993897375739;;;203;151738
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T01:10:11;71.78607748908253;;;180;150447
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T01:12:42;72.68779334953031;;;183;151057
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T01:15:13;82.82892640968461;;;208;150672
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T01:17:43;77.64118680099824;;;196;151466
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T01:20:14;91.20235772033932;;;229;150654
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T01:22:45;82.46377198366737;;;206;149884
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T01:25:16;87.89642475353368;;;222;151542
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T01:30:17;71.79817611592907;;;182;152093
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T01:32:48;81.35943008711412;;;205;151181
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T01:35:18;77.49810939413611;;;193;149423
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T01:37:49;91.29761699988092;;;230;151154
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T01:40:19;77.29223540091175;;;193;149821
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T01:42:50;70.95449743886154;;;178;150519
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T01:45:21;84.18711778254308;;;212;151092
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T01:47:51;87.04869161974163;;;219;150950
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T01:50:22;82.75368180944108;;;208;150809
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T01:52:53;83.1454714228882;;;209;150820
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T01:55:24;76.64313704617882;;;192;150307
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T01:57:55;79.21554057640253;;;199;150728
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T02:00:25;87.06779415062728;;;220;151606
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T02:02:56;79.6;;;199;150000
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T02:05:27;81.93909326014672;;;207;151576
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T02:07:57;83.95969934431473;;;210;150072
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T02:10:28;77.25820117822093;;;193;149887
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T02:12:59;81.12867799829827;;;205;151611
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T02:15:29;70.87162812302996;;;178;150695
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T02:18:00;76.75497041735515;;;192;150088
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T02:20:31;74.29627128071674;;;187;151017
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T02:23:02;76.40050933672892;;;191;149999
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T02:25:33;70.71465255007308;;;179;151878
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T02:28:03;71.60095467939573;;;179;149998
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T02:30:34;79.57402165521883;;;201;151557
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T02:33:05;77.88956372571747;;;196;150983
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T02:35:36;85.92227216675285;;;216;150834
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T02:38:06;80.77858228899441;;;201;149297
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T02:40:37;78.07752265701376;;;197;151388
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T02:43:07;87.89489732338163;;;221;150862
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T02:45:38;87.98763130130123;;;221;150703
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T02:50:40;78.90013215772136;;;200;152091
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T02:53:10;76.16287956827743;;;191;150467
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T02:55:41;72.17817241677245;;;181;150461
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T02:58:12;77.06697581282606;;;195;151816
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T03:00:43;85.11428116879674;;;214;150856
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T03:03:14;88.34297235634318;;;222;150776
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T03:05:45;78.91590275009965;;;198;150540
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T03:08:15;72.22938783609484;;;182;151185
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T03:10:46;81.98243612533496;;;206;150764
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T03:13:17;85.31107980971112;;;214;150508
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T03:15:48;71.04039591052103;;;178;150337
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T03:18:19;79.24860581156443;;;198;149908
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T03:20:49;78.18959985711545;;;197;151171
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T03:23:20;82.71222214893477;;;209;151610
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T03:25:51;78.07831733258973;;;196;150618
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T03:28:22;71.06464633097333;;;179;151130
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T03:30:52;74.69940480153393;;;187;150202
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T03:33:23;72.96423827053606;;;184;151307
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T03:35:54;82.09351753453772;;;206;150560
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T03:38:25;81.89374185136897;;;201;147264
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T03:40:55;75.07244685609818;;;193;154251
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T03:43:26;87.75183166203648;;;209;142903
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T03:45:57;73.45887817438279;;;194;158456
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T03:48:28;81.81529337004872;;;206;151072
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T03:50:59;86.58473558095673;;;215;148987
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T03:53:29;73.85388976914112;;;188;152734
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T03:56:00;87.27510008768293;;;214;147121
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T03:58:30;76.26135894596844;;;194;152633
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T04:01:01;82.26527570789865;;;207;150975
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T04:03:32;82.62339151232433;;;209;151773
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T04:06:03;81.75096678533025;;;204;149723
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T04:08:34;87.71697713801863;;;221;151168
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T04:11:04;78.94579454157612;;;198;150483
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T04:13:35;86.53362401475768;;;215;149075
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T04:16:06;79.41527407397749;;;203;153371
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T04:18:37;76.78688655035907;;;193;150807
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T04:21:07;73.63819102144795;;;185;150737
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T04:23:37;77.53951917504347;;;194;150117
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T04:26:08;63.276866136927424;;;159;150766
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T04:28:39;80.73057170833084;;;202;150129
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T04:31:10;74.89300998573466;;;189;151416
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T04:33:41;79.07032466754522;;;198;150246
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T04:36:11;82.14425754484373;;;206;150467
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T04:38:42;79.43179787255168;;;200;151073
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T04:41:13;87.24792290456267;;;220;151293
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T04:43:44;81.03738498080519;;;203;150301
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T04:46:14;74.26332371396045;;;187;151084
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T04:51:16;87.89569710610076;;;220;150178
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T04:53:47;78.50445056796781;;;198;151329
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T04:56:18;76.17756152036054;;;191;150438
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T04:58:48;83.31506248629687;;;209;150513
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T05:01:19;71.2937169111337;;;180;151486
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T05:03:50;66.97095931912858;;;168;150513
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T05:06:21;83.28020401657635;;;209;150576
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T05:08:51;78.7067709023453;;;198;150940
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T05:11:22;82.61494252873563;;;207;150336
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T05:13:53;80.14441865539884;;;202;151227
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T05:16:24;67.70166134567008;;;170;150661
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T05:18:54;87.47116059785334;;;218;149535
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T05:21:25;90.27736532636456;;;228;151533
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T05:23:55;74.17105866558556;;;186;150463
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T05:26:26;83.5604480545875;;;209;150071
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T05:28:57;83.01051466519093;;;210;151788
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T05:31:28;86.61276545024732;;;218;151017
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T05:33:59;82.41156681507826;;;207;150707
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T05:36:29;73.23480245177382;;;184;150748
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T05:39:00;80.0387584037378;;;201;150677
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T05:41:31;68.43832546225886;;;171;149916
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T05:44:02;73.99883923389437;;;187;151624
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T05:46:32;75.05117125312714;;;187;149498
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T05:49:03;72.13575712981151;;;183;152213
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T05:51:34;79.69297513766061;;;199;149825
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T05:54:05;82.38493834332338;;;208;151484
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T05:56:36;71.54876578379023;;;180;150946
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T05:59:06;82.73301450854572;;;205;148671
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T06:01:37;80.21285240573023;;;204;152594
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T06:04:08;85.02864511622596;;;211;148891
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T06:06:39;84.36545221590723;;;214;152195
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T06:09:09;79.60424555976319;;;199;149992
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T06:11:40;76.92864046709492;;;195;152089
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T06:14:10;73.37463162326337;;;183;149643
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T06:16:41;70.2122508272133;;;174;148692
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T06:19:12;76.71883460436958;;;196;153287
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T06:21:43;86.99237819071816;;;218;150358
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T06:24:13;79.86067424658805;;;201;151013
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T06:26:44;87.38137743117542;;;217;149002
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T06:29:15;69.71568865577386;;;177;152333
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T06:31:46;81.26680609501045;;;204;150615
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T06:34:16;74.6438365326734;;;186;149510
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T06:36:47;75.88019055232654;;;193;152609
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T06:39:18;82.57429692174722;;;207;150410
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T06:41:49;70.02884711031533;;;176;150795
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T06:44:20;77.94294897549217;;;194;149340
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T06:46:51;79.7972646609278;;;201;151133
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T06:49:21;79.20345470345138;;;199;150751
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T06:51:52;82.62087313417871;;;206;149599
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T06:54:22;81.77777777777777;;;207;151875
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T06:56:53;68.27823042219379;;;169;148510
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T06:59:24;67.17831546468257;;;172;153621
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T07:01:54;90.10022161214567;;;227;151165
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T07:04:25;71.09903936410298;;;178;150213
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T07:06:56;82.42852212694788;;;207;150676
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T07:09:27;79.26129540177737;;;198;149884
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T07:11:57;78.73654097252751;;;200;152407
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T07:14:28;80.6015037593985;;;201;149625
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T07:16:58;84.44813811962146;;;210;149204
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T07:19:29;75.97403888863107;;;191;150841
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T07:22:00;72.02121064225508;;;182;151622
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T07:24:30;86.6682642383577;;;217;150228
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T07:27:01;86.15327607426916;;;217;151126
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T07:29:32;84.89480713539531;;;214;151246
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T07:32:03;78.84833641956872;;;198;150669
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T07:34:33;82.16568094311911;;;207;151158
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T07:37:04;79.0244293794376;;;197;149574
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T07:39:35;73.28377325604426;;;185;151466
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T07:42:06;82.18307902015536;;;207;151126
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T07:44:36;91.43845872292283;;;229;150265
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T07:47:07;73.07528484719413;;;183;150256
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T07:49:37;79.71445568114218;;;201;151290
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T07:52:08;78.54551253937244;;;197;150486
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T07:54:39;82.16500807690007;;;206;150429
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T07:57:10;74.7891582241553;;;188;150824
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T07:59:40;74.85963817841547;;;188;150682
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T08:02:11;90.75764643166522;;;227;150070
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T08:04:42;68.33441485346506;;;172;151022
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T08:07:13;69.65239759910295;;;176;151610
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T08:09:44;80.32181744680005;;;202;150893
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T08:12:14;75.72115384615384;;;189;149760
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T08:14:44;72.62038557966629;;;182;150371
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T08:17:15;81.09565692142776;;;203;150193
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T08:19:46;77.58157669635101;;;195;150809
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T08:22:16;84.75583191413521;;;214;151494
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T08:24:47;77.67814942426381;;;189;145987
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T08:27:18;80.74325198623224;;;208;154564
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T08:29:49;79.77615050306602;;;201;151173
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T08:32:19;81.31917777275808;;;204;150518
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T08:34:50;70.9059765505703;;;178;150622
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T08:37:21;78.69137690137875;;;199;151732
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T08:39:52;88.19480009843764;;;221;150349
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T08:42:22;77.32371794871794;;;193;149760
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T08:44:53;79.85961659437804;;;201;151015
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T08:47:23;78.83679050223438;;;197;149930
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T08:49:54;76.49993099233029;;;194;152157
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T08:52:28;74.35390058163938;;;186;150093
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T08:54:56;69.27126627874758;;;175;151578
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T08:57:26;85.49854173047983;;;214;150178
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T08:59:57;78.0860939025119;;;196;150603
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T09:02:28;72.90545404116781;;;184;151429
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T09:04:59;83.14216381790938;;;209;150826
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T09:07:37;79.54552987266086;;;200;150857
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T09:10:04;72.88707150633282;;;183;150644
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T09:12:31;82.94875476688195;;;207;149731
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T09:15:14;76.84384571598949;;;189;147572
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T09:17:33;73.4574898785425;;;189;154375
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T09:20:03;77.53684656982293;;;195;150896
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T09:22:35;82.88904536766925;;;206;149115
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T09:25:11;73.46890408884734;;;186;151901
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T09:27:35;83.82118147951037;;;210;150320
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T09:30:06;77.90599343458894;;;195;150181
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T09:32:37;74.1260142241811;;;185;149745
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T09:37:39;73.56272821770303;;;184;150076
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T09:40:09;77.5434038653013;;;196;151657
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T09:42:40;69.92358729191773;;;176;151022
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T09:45:15;86.91182655016121;;;217;149807
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T09:47:45;81.06291272885444;;;205;151734
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T09:50:20;77.8251528233236;;;195;150337
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T09:52:42;73.84787338083548;;;185;150309
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T09:55:13;77.13819931344352;;;194;150898
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T09:57:44;82.45951356815794;;;208;151347
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T10:00:15;77.196274207599;;;192;149230
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T10:02:45;66.90728655981735;;;169;151553
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T10:05:16;83.08221842710854;;;210;151657
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T10:07:47;81.52984456301992;;;205;150865
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T10:10:17;68.55493415118167;;;171;149661
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T10:12:48;78.01300216702784;;;195;149975
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T10:15:18;71.79643133391951;;;181;151261
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T10:17:49;84.49132502590535;;;212;150548
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T10:20:20;79.37404854181763;;;199;150427
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T10:22:50;82.70513048811856;;;209;151623
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T10:25:22;77.88110151834866;;;195;150229
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T10:27:52;81.85918365995325;;;206;150991
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T10:30:23;71.23291305472465;;;179;150773
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T10:32:53;74.41736405161204;;;186;149965
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T10:35:55;80.55574109945896;;;201;149710
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T10:37:55;80.02112769047933;;;202;151460
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T10:40:29;73.75781528822387;;;186;151306
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T10:42:56;78.64011448288775;;;196;149542
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T10:45:31;70.15377339280201;;;178;152237
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T10:47:58;70.52495268453033;;;177;150585
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T10:50:59;69.93470112186917;;;176;150998
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T10:52:59;86.05507524815881;;;215;149904
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T10:55:30;71.79643133391951;;;181;151261
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T10:58:16;85.43725329165231;;;215;150988
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T11:00:32;77.70256738895341;;;194;149802
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T11:03:18;80.30372299190999;;;202;150927
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T11:05:40;72.40707096158182;;;182;150814
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T11:08:03;90.60900477100512;;;226;149654
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T11:10:41;72.10681316939818;;;182;151442
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T11:13:06;78.63064990639208;;;196;149560
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T11:15:36;83.7872360139513;;;211;151097
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T11:18:06;76.56142314174781;;;187;146549
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T11:20:38;90.45535611183105;;;235;155878
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-10T11:23:43;86.4178596910028;;;216;149969
