sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2022-07-10T00:00:29;23.75
31383;DS18B20;18014;49.228;11.102;2022-07-10T00:02:30;23.75
31383;DS18B20;18014;49.228;11.102;2022-07-10T00:04:32;23.75
31383;DS18B20;18014;49.228;11.102;2022-07-10T00:06:33;23.75
31383;DS18B20;18014;49.228;11.102;2022-07-10T00:08:34;23.75
31383;DS18B20;18014;49.228;11.102;2022-07-10T00:10:35;23.75
31383;DS18B20;18014;49.228;11.102;2022-07-10T00:12:37;23.69
31383;DS18B20;18014;49.228;11.102;2022-07-10T00:14:38;23.69
31383;DS18B20;18014;49.228;11.102;2022-07-10T00:16:39;23.69
31383;DS18B20;18014;49.228;11.102;2022-07-10T00:18:40;23.69
31383;DS18B20;18014;49.228;11.102;2022-07-10T00:20:41;23.69
31383;DS18B20;18014;49.228;11.102;2022-07-10T00:22:42;23.69
31383;DS18B20;18014;49.228;11.102;2022-07-10T00:24:43;23.69
31383;DS18B20;18014;49.228;11.102;2022-07-10T00:26:44;23.69
31383;DS18B20;18014;49.228;11.102;2022-07-10T00:28:46;23.69
31383;DS18B20;18014;49.228;11.102;2022-07-10T00:30:46;23.69
31383;DS18B20;18014;49.228;11.102;2022-07-10T00:32:48;23.69
31383;DS18B20;18014;49.228;11.102;2022-07-10T00:34:49;23.69
31383;DS18B20;18014;49.228;11.102;2022-07-10T00:36:50;23.63
31383;DS18B20;18014;49.228;11.102;2022-07-10T00:38:50;23.63
31383;DS18B20;18014;49.228;11.102;2022-07-10T00:40:51;23.69
31383;DS18B20;18014;49.228;11.102;2022-07-10T00:42:52;23.63
31383;DS18B20;18014;49.228;11.102;2022-07-10T00:44:53;23.63
31383;DS18B20;18014;49.228;11.102;2022-07-10T00:46:54;23.63
31383;DS18B20;18014;49.228;11.102;2022-07-10T00:48:56;23.63
31383;DS18B20;18014;49.228;11.102;2022-07-10T00:50:57;23.63
31383;DS18B20;18014;49.228;11.102;2022-07-10T00:52:58;23.63
31383;DS18B20;18014;49.228;11.102;2022-07-10T00:54:59;23.63
31383;DS18B20;18014;49.228;11.102;2022-07-10T00:57:00;23.63
31383;DS18B20;18014;49.228;11.102;2022-07-10T00:59:03;23.56
31383;DS18B20;18014;49.228;11.102;2022-07-10T01:01:04;23.56
31383;DS18B20;18014;49.228;11.102;2022-07-10T01:03:06;23.56
31383;DS18B20;18014;49.228;11.102;2022-07-10T01:05:07;23.56
31383;DS18B20;18014;49.228;11.102;2022-07-10T01:07:08;23.56
31383;DS18B20;18014;49.228;11.102;2022-07-10T01:09:09;23.56
31383;DS18B20;18014;49.228;11.102;2022-07-10T01:11:10;23.56
31383;DS18B20;18014;49.228;11.102;2022-07-10T01:13:11;23.56
31383;DS18B20;18014;49.228;11.102;2022-07-10T01:15:12;23.56
31383;DS18B20;18014;49.228;11.102;2022-07-10T01:17:14;23.56
31383;DS18B20;18014;49.228;11.102;2022-07-10T01:19:16;23.56
31383;DS18B20;18014;49.228;11.102;2022-07-10T01:21:27;23.56
31383;DS18B20;18014;49.228;11.102;2022-07-10T01:23:28;23.50
31383;DS18B20;18014;49.228;11.102;2022-07-10T01:25:29;23.50
31383;DS18B20;18014;49.228;11.102;2022-07-10T01:27:30;23.50
31383;DS18B20;18014;49.228;11.102;2022-07-10T01:29:31;23.50
31383;DS18B20;18014;49.228;11.102;2022-07-10T01:31:33;23.50
31383;DS18B20;18014;49.228;11.102;2022-07-10T01:33:34;23.50
31383;DS18B20;18014;49.228;11.102;2022-07-10T01:35:35;23.50
31383;DS18B20;18014;49.228;11.102;2022-07-10T01:37:36;23.50
31383;DS18B20;18014;49.228;11.102;2022-07-10T01:39:37;23.50
31383;DS18B20;18014;49.228;11.102;2022-07-10T01:41:38;23.44
31383;DS18B20;18014;49.228;11.102;2022-07-10T01:43:39;23.44
31383;DS18B20;18014;49.228;11.102;2022-07-10T01:45:43;23.44
31383;DS18B20;18014;49.228;11.102;2022-07-10T01:47:45;23.44
31383;DS18B20;18014;49.228;11.102;2022-07-10T01:49:46;23.44
31383;DS18B20;18014;49.228;11.102;2022-07-10T01:51:47;23.44
31383;DS18B20;18014;49.228;11.102;2022-07-10T01:53:48;23.44
31383;DS18B20;18014;49.228;11.102;2022-07-10T01:55:49;23.44
31383;DS18B20;18014;49.228;11.102;2022-07-10T01:57:50;23.44
31383;DS18B20;18014;49.228;11.102;2022-07-10T01:59:51;23.44
31383;DS18B20;18014;49.228;11.102;2022-07-10T02:01:52;23.44
31383;DS18B20;18014;49.228;11.102;2022-07-10T02:03:53;23.44
31383;DS18B20;18014;49.228;11.102;2022-07-10T02:06:12;23.38
31383;DS18B20;18014;49.228;11.102;2022-07-10T02:08:13;23.38
31383;DS18B20;18014;49.228;11.102;2022-07-10T02:10:14;23.38
31383;DS18B20;18014;49.228;11.102;2022-07-10T02:12:15;23.38
31383;DS18B20;18014;49.228;11.102;2022-07-10T02:14:16;23.38
31383;DS18B20;18014;49.228;11.102;2022-07-10T02:16:17;23.38
31383;DS18B20;18014;49.228;11.102;2022-07-10T02:18:18;23.38
31383;DS18B20;18014;49.228;11.102;2022-07-10T02:20:19;23.38
31383;DS18B20;18014;49.228;11.102;2022-07-10T02:22:20;23.38
31383;DS18B20;18014;49.228;11.102;2022-07-10T02:24:22;23.38
31383;DS18B20;18014;49.228;11.102;2022-07-10T02:26:23;23.38
31383;DS18B20;18014;49.228;11.102;2022-07-10T02:31:02;23.31
31383;DS18B20;18014;49.228;11.102;2022-07-10T02:33:03;23.31
31383;DS18B20;18014;49.228;11.102;2022-07-10T02:35:04;23.31
31383;DS18B20;18014;49.228;11.102;2022-07-10T02:37:05;23.31
31383;DS18B20;18014;49.228;11.102;2022-07-10T02:39:07;23.31
31383;DS18B20;18014;49.228;11.102;2022-07-10T02:41:08;23.31
31383;DS18B20;18014;49.228;11.102;2022-07-10T02:43:09;23.31
31383;DS18B20;18014;49.228;11.102;2022-07-10T02:45:10;23.31
31383;DS18B20;18014;49.228;11.102;2022-07-10T02:47:11;23.31
31383;DS18B20;18014;49.228;11.102;2022-07-10T02:49:12;23.31
31383;DS18B20;18014;49.228;11.102;2022-07-10T02:51:13;23.31
31383;DS18B20;18014;49.228;11.102;2022-07-10T02:53:14;23.31
31383;DS18B20;18014;49.228;11.102;2022-07-10T02:55:15;23.31
31383;DS18B20;18014;49.228;11.102;2022-07-10T02:57:17;23.31
31383;DS18B20;18014;49.228;11.102;2022-07-10T02:59:18;23.31
31383;DS18B20;18014;49.228;11.102;2022-07-10T03:01:19;23.25
31383;DS18B20;18014;49.228;11.102;2022-07-10T03:03:20;23.31
31383;DS18B20;18014;49.228;11.102;2022-07-10T03:05:22;23.25
31383;DS18B20;18014;49.228;11.102;2022-07-10T03:07:23;23.25
31383;DS18B20;18014;49.228;11.102;2022-07-10T03:09:24;23.25
31383;DS18B20;18014;49.228;11.102;2022-07-10T03:11:26;23.25
31383;DS18B20;18014;49.228;11.102;2022-07-10T03:13:26;23.25
31383;DS18B20;18014;49.228;11.102;2022-07-10T03:15:28;23.25
31383;DS18B20;18014;49.228;11.102;2022-07-10T03:17:28;23.25
31383;DS18B20;18014;49.228;11.102;2022-07-10T03:19:29;23.25
31383;DS18B20;18014;49.228;11.102;2022-07-10T03:21:30;23.25
31383;DS18B20;18014;49.228;11.102;2022-07-10T03:23:31;23.25
31383;DS18B20;18014;49.228;11.102;2022-07-10T03:25:32;23.25
31383;DS18B20;18014;49.228;11.102;2022-07-10T03:27:33;23.25
31383;DS18B20;18014;49.228;11.102;2022-07-10T03:29:34;23.25
31383;DS18B20;18014;49.228;11.102;2022-07-10T03:31:35;23.25
31383;DS18B20;18014;49.228;11.102;2022-07-10T03:33:36;23.25
31383;DS18B20;18014;49.228;11.102;2022-07-10T03:35:37;23.25
31383;DS18B20;18014;49.228;11.102;2022-07-10T03:37:38;23.25
31383;DS18B20;18014;49.228;11.102;2022-07-10T03:39:39;23.25
31383;DS18B20;18014;49.228;11.102;2022-07-10T03:41:40;23.25
31383;DS18B20;18014;49.228;11.102;2022-07-10T03:43:41;23.25
31383;DS18B20;18014;49.228;11.102;2022-07-10T03:45:42;23.25
31383;DS18B20;18014;49.228;11.102;2022-07-10T03:47:43;23.25
31383;DS18B20;18014;49.228;11.102;2022-07-10T03:49:44;23.25
31383;DS18B20;18014;49.228;11.102;2022-07-10T03:51:45;23.25
31383;DS18B20;18014;49.228;11.102;2022-07-10T03:53:46;23.25
31383;DS18B20;18014;49.228;11.102;2022-07-10T03:55:47;23.25
31383;DS18B20;18014;49.228;11.102;2022-07-10T03:57:48;23.25
31383;DS18B20;18014;49.228;11.102;2022-07-10T03:59:55;23.25
31383;DS18B20;18014;49.228;11.102;2022-07-10T04:01:56;23.25
31383;DS18B20;18014;49.228;11.102;2022-07-10T04:03:57;23.25
31383;DS18B20;18014;49.228;11.102;2022-07-10T04:05:58;23.25
31383;DS18B20;18014;49.228;11.102;2022-07-10T04:07:59;23.25
31383;DS18B20;18014;49.228;11.102;2022-07-10T04:10:01;23.25
31383;DS18B20;18014;49.228;11.102;2022-07-10T04:12:03;23.25
31383;DS18B20;18014;49.228;11.102;2022-07-10T04:14:04;23.25
31383;DS18B20;18014;49.228;11.102;2022-07-10T04:16:05;23.25
31383;DS18B20;18014;49.228;11.102;2022-07-10T04:18:06;23.25
31383;DS18B20;18014;49.228;11.102;2022-07-10T04:20:07;23.25
31383;DS18B20;18014;49.228;11.102;2022-07-10T04:22:08;23.25
31383;DS18B20;18014;49.228;11.102;2022-07-10T04:24:09;23.25
31383;DS18B20;18014;49.228;11.102;2022-07-10T04:26:10;23.25
31383;DS18B20;18014;49.228;11.102;2022-07-10T04:28:11;23.25
31383;DS18B20;18014;49.228;11.102;2022-07-10T04:30:12;23.25
31383;DS18B20;18014;49.228;11.102;2022-07-10T04:32:14;23.25
31383;DS18B20;18014;49.228;11.102;2022-07-10T04:34:15;23.25
31383;DS18B20;18014;49.228;11.102;2022-07-10T04:36:16;23.25
31383;DS18B20;18014;49.228;11.102;2022-07-10T04:38:17;23.25
31383;DS18B20;18014;49.228;11.102;2022-07-10T04:40:18;23.25
31383;DS18B20;18014;49.228;11.102;2022-07-10T04:42:19;23.25
31383;DS18B20;18014;49.228;11.102;2022-07-10T04:44:20;23.31
31383;DS18B20;18014;49.228;11.102;2022-07-10T04:46:21;23.31
31383;DS18B20;18014;49.228;11.102;2022-07-10T04:48:22;23.31
31383;DS18B20;18014;49.228;11.102;2022-07-10T04:50:23;23.31
31383;DS18B20;18014;49.228;11.102;2022-07-10T04:52:24;23.31
31383;DS18B20;18014;49.228;11.102;2022-07-10T04:54:25;23.31
31383;DS18B20;18014;49.228;11.102;2022-07-10T04:56:26;23.31
31383;DS18B20;18014;49.228;11.102;2022-07-10T04:58:27;23.31
31383;DS18B20;18014;49.228;11.102;2022-07-10T05:00:29;23.31
31383;DS18B20;18014;49.228;11.102;2022-07-10T05:02:30;23.31
31383;DS18B20;18014;49.228;11.102;2022-07-10T05:04:31;23.31
31383;DS18B20;18014;49.228;11.102;2022-07-10T05:06:32;23.31
31383;DS18B20;18014;49.228;11.102;2022-07-10T05:08:33;23.31
31383;DS18B20;18014;49.228;11.102;2022-07-10T05:10:34;23.31
31383;DS18B20;18014;49.228;11.102;2022-07-10T05:12:35;23.31
31383;DS18B20;18014;49.228;11.102;2022-07-10T05:14:36;23.31
31383;DS18B20;18014;49.228;11.102;2022-07-10T05:16:37;23.31
31383;DS18B20;18014;49.228;11.102;2022-07-10T05:18:38;23.31
31383;DS18B20;18014;49.228;11.102;2022-07-10T05:20:39;23.31
31383;DS18B20;18014;49.228;11.102;2022-07-10T05:22:43;23.31
31383;DS18B20;18014;49.228;11.102;2022-07-10T05:24:45;23.31
31383;DS18B20;18014;49.228;11.102;2022-07-10T05:26:45;23.31
31383;DS18B20;18014;49.228;11.102;2022-07-10T05:28:46;23.31
31383;DS18B20;18014;49.228;11.102;2022-07-10T05:30:47;23.31
31383;DS18B20;18014;49.228;11.102;2022-07-10T05:32:49;23.31
31383;DS18B20;18014;49.228;11.102;2022-07-10T05:34:50;23.31
31383;DS18B20;18014;49.228;11.102;2022-07-10T05:36:52;23.31
31383;DS18B20;18014;49.228;11.102;2022-07-10T05:38:53;23.31
31383;DS18B20;18014;49.228;11.102;2022-07-10T05:40:54;23.31
31383;DS18B20;18014;49.228;11.102;2022-07-10T05:42:55;23.38
31383;DS18B20;18014;49.228;11.102;2022-07-10T05:44:56;23.38
31383;DS18B20;18014;49.228;11.102;2022-07-10T05:46:57;23.38
31383;DS18B20;18014;49.228;11.102;2022-07-10T05:48:58;23.38
31383;DS18B20;18014;49.228;11.102;2022-07-10T05:50:59;23.38
31383;DS18B20;18014;49.228;11.102;2022-07-10T05:53:00;23.44
31383;DS18B20;18014;49.228;11.102;2022-07-10T05:55:01;23.44
31383;DS18B20;18014;49.228;11.102;2022-07-10T05:57:02;23.44
31383;DS18B20;18014;49.228;11.102;2022-07-10T05:59:03;23.44
31383;DS18B20;18014;49.228;11.102;2022-07-10T06:01:04;23.44
31383;DS18B20;18014;49.228;11.102;2022-07-10T06:03:05;23.50
31383;DS18B20;18014;49.228;11.102;2022-07-10T06:05:06;23.50
31383;DS18B20;18014;49.228;11.102;2022-07-10T06:07:07;23.50
31383;DS18B20;18014;49.228;11.102;2022-07-10T06:09:08;23.50
31383;DS18B20;18014;49.228;11.102;2022-07-10T06:11:09;23.44
31383;DS18B20;18014;49.228;11.102;2022-07-10T06:13:11;23.44
31383;DS18B20;18014;49.228;11.102;2022-07-10T06:15:12;23.44
31383;DS18B20;18014;49.228;11.102;2022-07-10T06:17:13;23.44
31383;DS18B20;18014;49.228;11.102;2022-07-10T06:19:14;23.50
31383;DS18B20;18014;49.228;11.102;2022-07-10T06:21:18;23.50
31383;DS18B20;18014;49.228;11.102;2022-07-10T06:23:22;23.50
31383;DS18B20;18014;49.228;11.102;2022-07-10T06:25:23;23.56
31383;DS18B20;18014;49.228;11.102;2022-07-10T06:27:24;23.56
31383;DS18B20;18014;49.228;11.102;2022-07-10T06:29:25;23.56
31383;DS18B20;18014;49.228;11.102;2022-07-10T06:31:26;23.56
31383;DS18B20;18014;49.228;11.102;2022-07-10T06:33:27;23.56
31383;DS18B20;18014;49.228;11.102;2022-07-10T06:35:28;23.56
31383;DS18B20;18014;49.228;11.102;2022-07-10T06:37:30;23.56
31383;DS18B20;18014;49.228;11.102;2022-07-10T06:39:35;23.50
31383;DS18B20;18014;49.228;11.102;2022-07-10T06:41:36;23.50
31383;DS18B20;18014;49.228;11.102;2022-07-10T06:43:37;23.50
31383;DS18B20;18014;49.228;11.102;2022-07-10T06:45:39;23.56
31383;DS18B20;18014;49.228;11.102;2022-07-10T06:47:40;23.50
31383;DS18B20;18014;49.228;11.102;2022-07-10T06:49:57;23.50
31383;DS18B20;18014;49.228;11.102;2022-07-10T06:51:58;23.56
31383;DS18B20;18014;49.228;11.102;2022-07-10T06:53:59;23.56
31383;DS18B20;18014;49.228;11.102;2022-07-10T06:56:00;23.56
31383;DS18B20;18014;49.228;11.102;2022-07-10T06:58:01;23.56
31383;DS18B20;18014;49.228;11.102;2022-07-10T07:00:03;23.56
31383;DS18B20;18014;49.228;11.102;2022-07-10T07:02:04;23.63
31383;DS18B20;18014;49.228;11.102;2022-07-10T07:04:05;23.63
31383;DS18B20;18014;49.228;11.102;2022-07-10T07:06:06;23.63
31383;DS18B20;18014;49.228;11.102;2022-07-10T07:08:07;23.63
31383;DS18B20;18014;49.228;11.102;2022-07-10T07:10:09;23.69
31383;DS18B20;18014;49.228;11.102;2022-07-10T07:12:10;23.69
31383;DS18B20;18014;49.228;11.102;2022-07-10T07:14:11;23.69
31383;DS18B20;18014;49.228;11.102;2022-07-10T07:16:12;23.69
31383;DS18B20;18014;49.228;11.102;2022-07-10T07:18:19;23.75
31383;DS18B20;18014;49.228;11.102;2022-07-10T07:20:25;23.75
31383;DS18B20;18014;49.228;11.102;2022-07-10T07:22:44;23.81
31383;DS18B20;18014;49.228;11.102;2022-07-10T07:25:05;23.81
31383;DS18B20;18014;49.228;11.102;2022-07-10T07:27:06;23.88
31383;DS18B20;18014;49.228;11.102;2022-07-10T07:29:07;23.88
31383;DS18B20;18014;49.228;11.102;2022-07-10T07:31:08;23.94
31383;DS18B20;18014;49.228;11.102;2022-07-10T07:33:09;23.94
31383;DS18B20;18014;49.228;11.102;2022-07-10T07:35:12;23.94
31383;DS18B20;18014;49.228;11.102;2022-07-10T07:37:13;24.00
31383;DS18B20;18014;49.228;11.102;2022-07-10T07:39:14;24.06
31383;DS18B20;18014;49.228;11.102;2022-07-10T07:41:15;24.06
31383;DS18B20;18014;49.228;11.102;2022-07-10T07:43:16;24.06
31383;DS18B20;18014;49.228;11.102;2022-07-10T07:45:17;24.13
31383;DS18B20;18014;49.228;11.102;2022-07-10T07:47:18;24.19
31383;DS18B20;18014;49.228;11.102;2022-07-10T07:49:19;24.19
31383;DS18B20;18014;49.228;11.102;2022-07-10T07:51:19;24.19
31383;DS18B20;18014;49.228;11.102;2022-07-10T07:53:20;24.19
31383;DS18B20;18014;49.228;11.102;2022-07-10T07:55:22;24.25
31383;DS18B20;18014;49.228;11.102;2022-07-10T07:57:23;24.31
31383;DS18B20;18014;49.228;11.102;2022-07-10T07:59:24;24.38
31383;DS18B20;18014;49.228;11.102;2022-07-10T08:01:25;24.38
31383;DS18B20;18014;49.228;11.102;2022-07-10T08:03:26;24.38
31383;DS18B20;18014;49.228;11.102;2022-07-10T08:05:27;24.44
31383;DS18B20;18014;49.228;11.102;2022-07-10T08:09:42;24.56
31383;DS18B20;18014;49.228;11.102;2022-07-10T08:11:45;24.56
31383;DS18B20;18014;49.228;11.102;2022-07-10T08:13:46;24.56
31383;DS18B20;18014;49.228;11.102;2022-07-10T08:15:47;24.63
31383;DS18B20;18014;49.228;11.102;2022-07-10T08:17:50;24.69
31383;DS18B20;18014;49.228;11.102;2022-07-10T08:19:52;24.88
31383;DS18B20;18014;49.228;11.102;2022-07-10T08:21:53;25.06
31383;DS18B20;18014;49.228;11.102;2022-07-10T08:23:54;25.13
31383;DS18B20;18014;49.228;11.102;2022-07-10T08:25:55;25.13
31383;DS18B20;18014;49.228;11.102;2022-07-10T08:28:00;25.00
31383;DS18B20;18014;49.228;11.102;2022-07-10T08:30:02;24.88
31383;DS18B20;18014;49.228;11.102;2022-07-10T08:32:03;24.81
31383;DS18B20;18014;49.228;11.102;2022-07-10T08:34:05;24.81
31383;DS18B20;18014;49.228;11.102;2022-07-10T08:36:06;24.75
31383;DS18B20;18014;49.228;11.102;2022-07-10T08:38:08;24.75
31383;DS18B20;18014;49.228;11.102;2022-07-10T08:40:14;24.69
31383;DS18B20;18014;49.228;11.102;2022-07-10T08:42:16;24.75
31383;DS18B20;18014;49.228;11.102;2022-07-10T08:44:18;25.00
31383;DS18B20;18014;49.228;11.102;2022-07-10T08:46:19;25.06
31383;DS18B20;18014;49.228;11.102;2022-07-10T08:48:23;25.00
31383;DS18B20;18014;49.228;11.102;2022-07-10T08:50:25;25.00
31383;DS18B20;18014;49.228;11.102;2022-07-10T08:52:29;24.94
31383;DS18B20;18014;49.228;11.102;2022-07-10T08:54:33;24.94
31383;DS18B20;18014;49.228;11.102;2022-07-10T08:56:35;25.25
31383;DS18B20;18014;49.228;11.102;2022-07-10T08:58:37;26.06
31383;DS18B20;18014;49.228;11.102;2022-07-10T09:00:39;26.81
31383;DS18B20;18014;49.228;11.102;2022-07-10T09:02:41;26.88
31383;DS18B20;18014;49.228;11.102;2022-07-10T09:04:42;27.06
31383;DS18B20;18014;49.228;11.102;2022-07-10T09:06:43;27.56
31383;DS18B20;18014;49.228;11.102;2022-07-10T09:09:02;27.94
31383;DS18B20;18014;49.228;11.102;2022-07-10T09:11:15;27.63
31383;DS18B20;18014;49.228;11.102;2022-07-10T09:13:16;27.19
31383;DS18B20;18014;49.228;11.102;2022-07-10T09:15:18;26.81
31383;DS18B20;18014;49.228;11.102;2022-07-10T09:17:19;26.44
31383;DS18B20;18014;49.228;11.102;2022-07-10T09:19:25;26.13
31383;DS18B20;18014;49.228;11.102;2022-07-10T09:21:32;25.81
31383;DS18B20;18014;49.228;11.102;2022-07-10T09:23:34;25.63
31383;DS18B20;18014;49.228;11.102;2022-07-10T09:25:35;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-10T09:27:51;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-10T09:29:53;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-10T09:32:00;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-10T09:34:02;26.06
31383;DS18B20;18014;49.228;11.102;2022-07-10T09:36:10;26.19
31383;DS18B20;18014;49.228;11.102;2022-07-10T09:38:11;26.06
31383;DS18B20;18014;49.228;11.102;2022-07-10T09:40:12;26.00
31383;DS18B20;18014;49.228;11.102;2022-07-10T09:42:25;25.94
31383;DS18B20;18014;49.228;11.102;2022-07-10T09:44:26;25.81
31383;DS18B20;18014;49.228;11.102;2022-07-10T09:46:38;25.69
31383;DS18B20;18014;49.228;11.102;2022-07-10T09:48:42;25.63
31383;DS18B20;18014;49.228;11.102;2022-07-10T09:50:43;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-10T09:52:44;25.75
31383;DS18B20;18014;49.228;11.102;2022-07-10T09:54:46;26.75
31383;DS18B20;18014;49.228;11.102;2022-07-10T09:56:49;27.13
31383;DS18B20;18014;49.228;11.102;2022-07-10T09:58:55;26.94
31383;DS18B20;18014;49.228;11.102;2022-07-10T10:01:00;26.63
31383;DS18B20;18014;49.228;11.102;2022-07-10T10:03:07;26.38
31383;DS18B20;18014;49.228;11.102;2022-07-10T10:05:09;26.44
31383;DS18B20;18014;49.228;11.102;2022-07-10T10:07:12;27.00
31383;DS18B20;18014;49.228;11.102;2022-07-10T10:09:33;26.88
31383;DS18B20;18014;49.228;11.102;2022-07-10T10:11:37;26.56
31383;DS18B20;18014;49.228;11.102;2022-07-10T10:13:38;26.31
31383;DS18B20;18014;49.228;11.102;2022-07-10T10:15:39;26.19
31383;DS18B20;18014;49.228;11.102;2022-07-10T10:17:41;26.06
31383;DS18B20;18014;49.228;11.102;2022-07-10T10:19:42;26.00
31383;DS18B20;18014;49.228;11.102;2022-07-10T10:22:04;26.13
31383;DS18B20;18014;49.228;11.102;2022-07-10T10:24:06;26.50
31383;DS18B20;18014;49.228;11.102;2022-07-10T10:26:07;27.06
31383;DS18B20;18014;49.228;11.102;2022-07-10T10:28:10;26.94
31383;DS18B20;18014;49.228;11.102;2022-07-10T10:30:12;26.69
31383;DS18B20;18014;49.228;11.102;2022-07-10T10:32:13;26.44
31383;DS18B20;18014;49.228;11.102;2022-07-10T10:34:14;26.19
31383;DS18B20;18014;49.228;11.102;2022-07-10T10:39:00;25.94
31383;DS18B20;18014;49.228;11.102;2022-07-10T10:41:37;25.94
31383;DS18B20;18014;49.228;11.102;2022-07-10T10:43:38;25.94
31383;DS18B20;18014;49.228;11.102;2022-07-10T10:45:41;26.13
31383;DS18B20;18014;49.228;11.102;2022-07-10T10:48:09;26.25
31383;DS18B20;18014;49.228;11.102;2022-07-10T10:50:11;26.13
31383;DS18B20;18014;49.228;11.102;2022-07-10T10:52:31;26.00
31383;DS18B20;18014;49.228;11.102;2022-07-10T10:57:15;25.75
31383;DS18B20;18014;49.228;11.102;2022-07-10T10:59:45;25.63
31383;DS18B20;18014;49.228;11.102;2022-07-10T11:01:47;25.63
31383;DS18B20;18014;49.228;11.102;2022-07-10T11:04:14;25.63
31383;DS18B20;18014;49.228;11.102;2022-07-10T11:06:38;25.63
31383;DS18B20;18014;49.228;11.102;2022-07-10T11:08:41;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-10T11:10:45;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-10T11:15:02;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-10T11:17:07;25.31
31383;DS18B20;18014;49.228;11.102;2022-07-10T11:19:09;25.31
31383;DS18B20;18014;49.228;11.102;2022-07-10T11:21:24;25.25
31383;DS18B20;18014;49.228;11.102;2022-07-10T11:25:54;25.25
31383;DS18B20;18014;49.228;11.102;2022-07-10T11:28:12;25.25
31383;DS18B20;18014;49.228;11.102;2022-07-10T11:30:13;25.19
31383;DS18B20;18014;49.228;11.102;2022-07-10T11:32:17;25.19
31383;DS18B20;18014;49.228;11.102;2022-07-10T11:34:18;25.25
31383;DS18B20;18014;49.228;11.102;2022-07-10T11:36:23;25.25
31383;DS18B20;18014;49.228;11.102;2022-07-10T11:38:27;25.25
31383;DS18B20;18014;49.228;11.102;2022-07-10T11:40:28;25.25
31383;DS18B20;18014;49.228;11.102;2022-07-10T11:42:50;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-10T11:44:52;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-10T11:46:53;25.75
31383;DS18B20;18014;49.228;11.102;2022-07-10T11:48:56;25.75
31383;DS18B20;18014;49.228;11.102;2022-07-10T11:50:57;25.69
31383;DS18B20;18014;49.228;11.102;2022-07-10T11:52:58;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-10T11:55:14;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-10T11:57:16;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-10T11:59:16;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-10T12:01:18;25.31
31383;DS18B20;18014;49.228;11.102;2022-07-10T12:03:20;25.31
31383;DS18B20;18014;49.228;11.102;2022-07-10T12:05:35;25.25
31383;DS18B20;18014;49.228;11.102;2022-07-10T12:07:38;25.19
31383;DS18B20;18014;49.228;11.102;2022-07-10T12:09:39;25.19
31383;DS18B20;18014;49.228;11.102;2022-07-10T12:11:41;25.13
31383;DS18B20;18014;49.228;11.102;2022-07-10T12:13:46;25.13
31383;DS18B20;18014;49.228;11.102;2022-07-10T12:15:47;25.13
31383;DS18B20;18014;49.228;11.102;2022-07-10T12:17:51;25.06
31383;DS18B20;18014;49.228;11.102;2022-07-10T12:19:52;25.06
31383;DS18B20;18014;49.228;11.102;2022-07-10T12:21:58;25.06
31383;DS18B20;18014;49.228;11.102;2022-07-10T12:23:59;25.06
31383;DS18B20;18014;49.228;11.102;2022-07-10T12:26:03;25.06
31383;DS18B20;18014;49.228;11.102;2022-07-10T12:28:04;25.06
31383;DS18B20;18014;49.228;11.102;2022-07-10T12:30:05;25.00
31383;DS18B20;18014;49.228;11.102;2022-07-10T12:32:07;25.00
31383;DS18B20;18014;49.228;11.102;2022-07-10T12:34:08;25.00
31383;DS18B20;18014;49.228;11.102;2022-07-10T12:36:09;25.00
31383;DS18B20;18014;49.228;11.102;2022-07-10T12:38:33;25.06
31383;DS18B20;18014;49.228;11.102;2022-07-10T12:40:34;25.06
31383;DS18B20;18014;49.228;11.102;2022-07-10T12:42:35;25.06
31383;DS18B20;18014;49.228;11.102;2022-07-10T12:44:39;25.06
31383;DS18B20;18014;49.228;11.102;2022-07-10T12:46:40;25.06
31383;DS18B20;18014;49.228;11.102;2022-07-10T12:48:43;25.13
31383;DS18B20;18014;49.228;11.102;2022-07-10T12:50:45;25.13
31383;DS18B20;18014;49.228;11.102;2022-07-10T12:52:46;25.06
31383;DS18B20;18014;49.228;11.102;2022-07-10T12:54:47;25.06
31383;DS18B20;18014;49.228;11.102;2022-07-10T12:56:57;25.00
31383;DS18B20;18014;49.228;11.102;2022-07-10T12:58:59;25.00
31383;DS18B20;18014;49.228;11.102;2022-07-10T13:01:02;24.94
31383;DS18B20;18014;49.228;11.102;2022-07-10T13:03:08;24.94
31383;DS18B20;18014;49.228;11.102;2022-07-10T13:05:09;25.00
