sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10310;BME280;5200;43.236;27.986;2022-07-10T00:00:07;99324.59;;;20.28;64.96
10310;BME280;5200;43.236;27.986;2022-07-10T00:02:35;99333.00;;;20.32;64.95
10310;BME280;5200;43.236;27.986;2022-07-10T00:05:02;99338.38;;;20.25;64.79
10310;BME280;5200;43.236;27.986;2022-07-10T00:07:29;99328.31;;;20.27;64.55
10310;BME280;5200;43.236;27.986;2022-07-10T00:09:56;99333.75;;;20.39;64.10
10310;BME280;5200;43.236;27.986;2022-07-10T00:12:24;99329.22;;;20.40;63.90
10310;BME280;5200;43.236;27.986;2022-07-10T00:14:51;99332.16;;;20.32;63.85
10310;BME280;5200;43.236;27.986;2022-07-10T00:17:18;99324.75;;;20.34;63.31
10310;BME280;5200;43.236;27.986;2022-07-10T00:19:45;99317.63;;;20.27;63.23
10310;BME280;5200;43.236;27.986;2022-07-10T00:22:12;99323.38;;;20.24;63.17
10310;BME280;5200;43.236;27.986;2022-07-10T00:24:39;99324.13;;;20.32;62.85
10310;BME280;5200;43.236;27.986;2022-07-10T00:27:06;99331.75;;;20.35;63.13
10310;BME280;5200;43.236;27.986;2022-07-10T00:29:35;99328.03;;;20.36;62.97
10310;BME280;5200;43.236;27.986;2022-07-10T00:32:02;99321.47;;;20.32;62.73
10310;BME280;5200;43.236;27.986;2022-07-10T00:34:29;99329.66;;;20.37;62.94
10310;BME280;5200;43.236;27.986;2022-07-10T00:36:56;99330.69;;;20.36;63.21
10310;BME280;5200;43.236;27.986;2022-07-10T00:39:23;99301.84;;;20.19;63.10
10310;BME280;5200;43.236;27.986;2022-07-10T00:41:50;99301.41;;;20.22;62.94
10310;BME280;5200;43.236;27.986;2022-07-10T00:44:17;99304.06;;;20.22;62.91
10310;BME280;5200;43.236;27.986;2022-07-10T00:46:46;99316.13;;;20.32;63.22
10310;BME280;5200;43.236;27.986;2022-07-10T00:49:13;99322.72;;;20.29;63.39
10310;BME280;5200;43.236;27.986;2022-07-10T00:51:40;99325.19;;;20.31;63.32
10310;BME280;5200;43.236;27.986;2022-07-10T00:54:07;99322.31;;;20.32;63.44
10310;BME280;5200;43.236;27.986;2022-07-10T00:56:34;99305.56;;;20.18;63.39
10310;BME280;5200;43.236;27.986;2022-07-10T00:59:01;99323.94;;;20.33;63.54
10310;BME280;5200;43.236;27.986;2022-07-10T01:01:28;99300.00;;;20.20;63.21
10310;BME280;5200;43.236;27.986;2022-07-10T01:03:57;99308.41;;;20.23;63.11
10310;BME280;5200;43.236;27.986;2022-07-10T01:06:24;99310.00;;;20.24;63.22
10310;BME280;5200;43.236;27.986;2022-07-10T01:08:51;99298.53;;;20.24;63.29
10310;BME280;5200;43.236;27.986;2022-07-10T01:11:18;99300.53;;;20.28;63.31
10310;BME280;5200;43.236;27.986;2022-07-10T01:13:45;99307.09;;;20.33;63.14
10310;BME280;5200;43.236;27.986;2022-07-10T01:16:12;99324.19;;;20.50;63.15
10310;BME280;5200;43.236;27.986;2022-07-10T01:18:39;99304.97;;;20.41;63.31
10310;BME280;5200;43.236;27.986;2022-07-10T01:21:23;99288.75;;;20.36;63.36
10310;BME280;5200;43.236;27.986;2022-07-10T01:23:50;99298.38;;;20.44;63.31
10310;BME280;5200;43.236;27.986;2022-07-10T01:26:18;99327.66;;;20.57;63.29
10310;BME280;5200;43.236;27.986;2022-07-10T01:28:48;99324.16;;;20.57;63.48
10310;BME280;5200;43.236;27.986;2022-07-10T01:31:17;99302.00;;;20.56;63.65
10310;BME280;5200;43.236;27.986;2022-07-10T01:33:44;99289.31;;;20.45;63.96
10310;BME280;5200;43.236;27.986;2022-07-10T01:36:13;99317.38;;;20.54;64.44
10310;BME280;5200;43.236;27.986;2022-07-10T01:38:40;99278.53;;;20.33;65.09
10310;BME280;5200;43.236;27.986;2022-07-10T01:41:07;99303.91;;;20.42;65.60
10310;BME280;5200;43.236;27.986;2022-07-10T01:43:35;99291.16;;;20.19;66.33
10310;BME280;5200;43.236;27.986;2022-07-10T01:46:02;99298.16;;;20.20;67.03
10310;BME280;5200;43.236;27.986;2022-07-10T01:48:29;99301.97;;;20.06;67.87
10310;BME280;5200;43.236;27.986;2022-07-10T01:50:56;99306.13;;;19.95;68.79
10310;BME280;5200;43.236;27.986;2022-07-10T01:53:25;99272.59;;;19.68;69.45
10310;BME280;5200;43.236;27.986;2022-07-10T01:55:51;99289.06;;;19.64;70.14
10310;BME280;5200;43.236;27.986;2022-07-10T01:58:18;99294.41;;;19.58;70.53
10310;BME280;5200;43.236;27.986;2022-07-10T02:00:45;99279.34;;;19.38;71.11
10310;BME280;5200;43.236;27.986;2022-07-10T02:03:13;99290.78;;;19.46;71.05
10310;BME280;5200;43.236;27.986;2022-07-10T02:05:57;99265.81;;;19.33;71.13
10310;BME280;5200;43.236;27.986;2022-07-10T02:08:26;99261.75;;;19.24;71.18
10310;BME280;5200;43.236;27.986;2022-07-10T02:10:52;99286.72;;;19.36;71.32
10310;BME280;5200;43.236;27.986;2022-07-10T02:13:20;99266.31;;;19.17;71.27
10310;BME280;5200;43.236;27.986;2022-07-10T02:15:47;99256.84;;;19.21;71.53
10310;BME280;5200;43.236;27.986;2022-07-10T02:18:14;99254.00;;;19.16;71.70
10310;BME280;5200;43.236;27.986;2022-07-10T02:20:41;99289.63;;;19.28;71.49
10310;BME280;5200;43.236;27.986;2022-07-10T02:23:08;99261.19;;;19.15;71.58
10310;BME280;5200;43.236;27.986;2022-07-10T02:25:36;99269.38;;;19.14;71.59
10310;BME280;5200;43.236;27.986;2022-07-10T02:28:03;99291.72;;;19.26;71.30
10310;BME280;5200;43.236;27.986;2022-07-10T02:30:30;99285.16;;;19.22;70.82
10310;BME280;5200;43.236;27.986;2022-07-10T02:32:57;99282.66;;;19.27;70.47
10310;BME280;5200;43.236;27.986;2022-07-10T02:35:24;99285.94;;;19.29;70.15
10310;BME280;5200;43.236;27.986;2022-07-10T02:37:51;99296.59;;;19.29;70.05
10310;BME280;5200;43.236;27.986;2022-07-10T02:40:18;99290.06;;;19.18;69.58
10310;BME280;5200;43.236;27.986;2022-07-10T02:42:47;99318.75;;;19.30;69.31
10310;BME280;5200;43.236;27.986;2022-07-10T02:45:13;99316.72;;;19.25;69.00
10310;BME280;5200;43.236;27.986;2022-07-10T02:47:41;99319.38;;;19.25;69.29
10310;BME280;5200;43.236;27.986;2022-07-10T02:50:08;99318.78;;;19.23;68.96
10310;BME280;5200;43.236;27.986;2022-07-10T02:52:36;99306.94;;;19.12;68.67
10310;BME280;5200;43.236;27.986;2022-07-10T02:55:03;99311.41;;;19.12;68.34
10310;BME280;5200;43.236;27.986;2022-07-10T02:57:30;99341.34;;;19.27;68.23
10310;BME280;5200;43.236;27.986;2022-07-10T02:59:58;99342.56;;;19.31;67.87
10310;BME280;5200;43.236;27.986;2022-07-10T03:02:25;99313.88;;;19.20;67.77
10310;BME280;5200;43.236;27.986;2022-07-10T03:04:52;99320.00;;;19.20;67.46
10310;BME280;5200;43.236;27.986;2022-07-10T03:07:19;99340.50;;;19.33;67.49
10310;BME280;5200;43.236;27.986;2022-07-10T03:09:46;99351.75;;;19.35;67.24
10310;BME280;5200;43.236;27.986;2022-07-10T03:12:13;99343.56;;;19.37;66.90
10310;BME280;5200;43.236;27.986;2022-07-10T03:14:40;99355.88;;;19.38;66.99
10310;BME280;5200;43.236;27.986;2022-07-10T03:17:08;99364.69;;;19.38;66.68
10310;BME280;5200;43.236;27.986;2022-07-10T03:19:35;99322.47;;;19.22;66.48
10310;BME280;5200;43.236;27.986;2022-07-10T03:22:04;99344.97;;;19.39;66.39
10310;BME280;5200;43.236;27.986;2022-07-10T03:24:30;99321.03;;;19.26;66.66
10310;BME280;5200;43.236;27.986;2022-07-10T03:26:57;99335.97;;;19.40;66.70
10310;BME280;5200;43.236;27.986;2022-07-10T03:29:24;99350.31;;;19.39;66.65
10310;BME280;5200;43.236;27.986;2022-07-10T03:31:51;99321.22;;;19.31;66.80
10310;BME280;5200;43.236;27.986;2022-07-10T03:34:20;99327.56;;;19.30;66.82
10310;BME280;5200;43.236;27.986;2022-07-10T03:36:47;99331.25;;;19.36;66.59
10310;BME280;5200;43.236;27.986;2022-07-10T03:39:14;99340.84;;;19.50;66.91
10310;BME280;5200;43.236;27.986;2022-07-10T03:41:41;99341.03;;;19.55;66.43
10310;BME280;5200;43.236;27.986;2022-07-10T03:44:08;99324.44;;;19.47;66.07
10310;BME280;5200;43.236;27.986;2022-07-10T03:46:35;99344.69;;;19.61;65.71
10310;BME280;5200;43.236;27.986;2022-07-10T03:49:02;99347.75;;;19.71;65.53
10310;BME280;5200;43.236;27.986;2022-07-10T03:51:30;99358.41;;;19.78;65.62
10310;BME280;5200;43.236;27.986;2022-07-10T03:53:57;99349.75;;;19.82;65.48
10310;BME280;5200;43.236;27.986;2022-07-10T03:56:24;99333.38;;;19.72;65.07
10310;BME280;5200;43.236;27.986;2022-07-10T03:59:09;99347.88;;;19.90;64.59
10310;BME280;5200;43.236;27.986;2022-07-10T04:01:36;99325.50;;;19.84;64.09
10310;BME280;5200;43.236;27.986;2022-07-10T04:04:03;99348.66;;;19.97;63.80
10310;BME280;5200;43.236;27.986;2022-07-10T04:06:31;99338.16;;;19.95;63.21
10310;BME280;5200;43.236;27.986;2022-07-10T04:08:58;99345.97;;;19.97;63.09
10310;BME280;5200;43.236;27.986;2022-07-10T04:11:25;99336.59;;;19.88;62.85
10310;BME280;5200;43.236;27.986;2022-07-10T04:13:52;99326.69;;;19.95;62.30
10310;BME280;5200;43.236;27.986;2022-07-10T04:16:19;99345.06;;;20.10;62.04
10310;BME280;5200;43.236;27.986;2022-07-10T04:18:46;99314.25;;;20.07;61.93
10310;BME280;5200;43.236;27.986;2022-07-10T04:21:13;99347.75;;;20.35;60.72
10310;BME280;5200;43.236;27.986;2022-07-10T04:23:42;99329.53;;;20.50;60.00
10310;BME280;5200;43.236;27.986;2022-07-10T04:26:09;99326.69;;;20.77;58.83
10310;BME280;5200;43.236;27.986;2022-07-10T04:28:36;99318.09;;;20.93;57.54
10310;BME280;5200;43.236;27.986;2022-07-10T04:31:03;99340.97;;;21.07;56.41
10310;BME280;5200;43.236;27.986;2022-07-10T04:33:30;99342.91;;;21.00;57.19
10310;BME280;5200;43.236;27.986;2022-07-10T04:35:56;99320.81;;;20.86;56.90
10310;BME280;5200;43.236;27.986;2022-07-10T04:38:23;99330.63;;;21.11;56.20
10310;BME280;5200;43.236;27.986;2022-07-10T04:40:52;99323.59;;;21.17;55.62
10310;BME280;5200;43.236;27.986;2022-07-10T04:43:19;99356.59;;;21.47;54.57
10310;BME280;5200;43.236;27.986;2022-07-10T04:45:46;99330.38;;;21.68;53.58
10310;BME280;5200;43.236;27.986;2022-07-10T04:48:13;99312.69;;;22.09;51.57
10310;BME280;5200;43.236;27.986;2022-07-10T04:50:40;99350.06;;;22.46;50.60
10310;BME280;5200;43.236;27.986;2022-07-10T04:53:07;99338.91;;;22.61;49.35
10310;BME280;5200;43.236;27.986;2022-07-10T04:55:34;99334.25;;;22.68;49.45
10310;BME280;5200;43.236;27.986;2022-07-10T04:58:02;99348.69;;;23.02;48.75
10310;BME280;5200;43.236;27.986;2022-07-10T05:00:29;99333.06;;;23.11;48.12
10310;BME280;5200;43.236;27.986;2022-07-10T05:02:56;99357.13;;;23.46;48.23
10310;BME280;5200;43.236;27.986;2022-07-10T05:05:23;99343.28;;;23.78;46.99
10310;BME280;5200;43.236;27.986;2022-07-10T05:07:50;99358.06;;;23.92;46.57
10310;BME280;5200;43.236;27.986;2022-07-10T05:10:17;99347.78;;;23.89;46.04
10310;BME280;5200;43.236;27.986;2022-07-10T05:15:23;99370.72;;;24.09;46.12
10310;BME280;5200;43.236;27.986;2022-07-10T05:17:49;99366.00;;;24.16;45.90
10310;BME280;5200;43.236;27.986;2022-07-10T05:20:16;99360.44;;;24.05;46.50
10310;BME280;5200;43.236;27.986;2022-07-10T05:22:43;99383.06;;;24.10;46.31
10310;BME280;5200;43.236;27.986;2022-07-10T05:25:10;99374.06;;;24.16;46.45
10310;BME280;5200;43.236;27.986;2022-07-10T05:27:37;99380.59;;;24.37;45.52
10310;BME280;5200;43.236;27.986;2022-07-10T05:30:05;99366.94;;;24.72;44.61
10310;BME280;5200;43.236;27.986;2022-07-10T05:33:02;99369.00;;;25.04;44.19
10310;BME280;5200;43.236;27.986;2022-07-10T05:35:29;99379.22;;;25.19;44.17
10310;BME280;5200;43.236;27.986;2022-07-10T05:37:56;99371.50;;;25.27;44.48
10310;BME280;5200;43.236;27.986;2022-07-10T05:40:23;99365.44;;;25.59;43.23
10310;BME280;5200;43.236;27.986;2022-07-10T05:42:50;99365.88;;;25.51;43.10
10310;BME280;5200;43.236;27.986;2022-07-10T05:45:17;99369.00;;;25.43;43.09
10310;BME280;5200;43.236;27.986;2022-07-10T07:32:07;99375.09;;;26.64;39.09
10310;BME280;5200;43.236;27.986;2022-07-10T07:34:34;99388.66;;;26.42;39.30
10310;BME280;5200;43.236;27.986;2022-07-10T07:37:01;99396.31;;;26.55;39.06
10310;BME280;5200;43.236;27.986;2022-07-10T07:39:28;99390.72;;;26.62;39.31
10310;BME280;5200;43.236;27.986;2022-07-10T07:41:55;99384.91;;;26.48;39.94
10310;BME280;5200;43.236;27.986;2022-07-10T07:44:22;99387.13;;;26.51;40.08
10310;BME280;5200;43.236;27.986;2022-07-10T07:46:49;99371.75;;;26.51;40.74
10310;BME280;5200;43.236;27.986;2022-07-10T07:49:17;99369.88;;;26.89;39.36
10310;BME280;5200;43.236;27.986;2022-07-10T07:51:44;99387.94;;;27.26;38.53
10310;BME280;5200;43.236;27.986;2022-07-10T07:54:13;99377.66;;;27.23;37.95
10310;BME280;5200;43.236;27.986;2022-07-10T07:56:41;99382.38;;;27.01;38.76
10310;BME280;5200;43.236;27.986;2022-07-10T07:59:07;99369.13;;;26.99;38.72
10310;BME280;5200;43.236;27.986;2022-07-10T08:01:36;99386.94;;;27.43;37.96
10310;BME280;5200;43.236;27.986;2022-07-10T08:04:03;99380.50;;;27.59;38.99
10310;BME280;5200;43.236;27.986;2022-07-10T08:06:31;99394.63;;;27.76;37.96
10310;BME280;5200;43.236;27.986;2022-07-10T08:08:58;99386.50;;;27.81;38.85
10310;BME280;5200;43.236;27.986;2022-07-10T08:11:25;99379.78;;;27.84;38.53
10310;BME280;5200;43.236;27.986;2022-07-10T08:13:52;99377.38;;;27.98;37.39
10310;BME280;5200;43.236;27.986;2022-07-10T08:16:19;99385.50;;;28.03;37.77
10310;BME280;5200;43.236;27.986;2022-07-10T08:18:46;99374.44;;;28.04;38.22
10310;BME280;5200;43.236;27.986;2022-07-10T08:21:13;99395.25;;;28.04;36.87
10310;BME280;5200;43.236;27.986;2022-07-10T08:23:41;99381.88;;;27.67;39.27
10310;BME280;5200;43.236;27.986;2022-07-10T08:26:08;99351.91;;;27.68;39.19
10310;BME280;5200;43.236;27.986;2022-07-10T08:28:35;99386.09;;;28.15;38.91
10310;BME280;5200;43.236;27.986;2022-07-10T08:31:02;99379.31;;;28.18;37.90
10310;BME280;5200;43.236;27.986;2022-07-10T08:33:29;99400.69;;;28.30;37.71
10310;BME280;5200;43.236;27.986;2022-07-10T08:35:56;99393.91;;;28.01;37.89
10310;BME280;5200;43.236;27.986;2022-07-10T08:38:25;99410.81;;;27.71;39.41
10310;BME280;5200;43.236;27.986;2022-07-10T08:40:54;99403.09;;;27.37;40.38
10310;BME280;5200;43.236;27.986;2022-07-10T08:43:23;99402.59;;;27.40;41.17
10310;BME280;5200;43.236;27.986;2022-07-10T08:45:51;99403.16;;;27.48;37.92
10310;BME280;5200;43.236;27.986;2022-07-10T08:48:29;99392.91;;;27.50;38.80
10310;BME280;5200;43.236;27.986;2022-07-10T08:51:04;99397.53;;;27.65;39.95
10310;BME280;5200;43.236;27.986;2022-07-10T08:53:32;99397.31;;;27.81;38.33
10310;BME280;5200;43.236;27.986;2022-07-10T08:56:01;99392.47;;;27.78;38.37
10310;BME280;5200;43.236;27.986;2022-07-10T08:58:28;99386.06;;;28.05;37.76
10310;BME280;5200;43.236;27.986;2022-07-10T09:00:56;99394.47;;;28.09;37.64
10310;BME280;5200;43.236;27.986;2022-07-10T09:03:23;99393.66;;;28.13;36.81
10310;BME280;5200;43.236;27.986;2022-07-10T09:05:50;99390.41;;;28.06;36.84
10310;BME280;5200;43.236;27.986;2022-07-10T09:08:24;99398.50;;;28.16;37.80
10310;BME280;5200;43.236;27.986;2022-07-10T09:10:55;99363.38;;;28.11;37.72
10310;BME280;5200;43.236;27.986;2022-07-10T09:13:50;99396.91;;;28.15;39.15
10310;BME280;5200;43.236;27.986;2022-07-10T09:16:22;99392.25;;;28.06;38.81
10310;BME280;5200;43.236;27.986;2022-07-10T09:18:49;99391.75;;;28.24;39.02
10310;BME280;5200;43.236;27.986;2022-07-10T09:21:16;99386.63;;;28.28;38.02
10310;BME280;5200;43.236;27.986;2022-07-10T09:23:43;99365.25;;;28.26;37.30
10310;BME280;5200;43.236;27.986;2022-07-10T09:26:10;99381.28;;;28.48;36.24
10310;BME280;5200;43.236;27.986;2022-07-10T09:28:38;99384.22;;;28.77;36.44
10310;BME280;5200;43.236;27.986;2022-07-10T09:31:06;99367.19;;;28.72;36.37
10310;BME280;5200;43.236;27.986;2022-07-10T09:33:33;99373.09;;;28.84;36.01
10310;BME280;5200;43.236;27.986;2022-07-10T09:36:04;99352.50;;;28.98;35.73
10310;BME280;5200;43.236;27.986;2022-07-10T09:38:54;99370.03;;;29.32;35.24
10310;BME280;5200;43.236;27.986;2022-07-10T09:41:26;99358.41;;;29.26;35.13
10310;BME280;5200;43.236;27.986;2022-07-10T09:43:54;99373.59;;;29.17;34.02
10310;BME280;5200;43.236;27.986;2022-07-10T09:46:25;99344.13;;;28.84;33.87
10310;BME280;5200;43.236;27.986;2022-07-10T09:49:05;99373.66;;;28.76;35.30
10310;BME280;5200;43.236;27.986;2022-07-10T09:51:34;99357.97;;;28.47;36.35
10310;BME280;5200;43.236;27.986;2022-07-10T09:54:03;99354.19;;;28.33;36.62
10310;BME280;5200;43.236;27.986;2022-07-10T09:56:40;99351.75;;;28.41;34.41
10310;BME280;5200;43.236;27.986;2022-07-10T09:59:10;99338.22;;;28.57;35.79
10310;BME280;5200;43.236;27.986;2022-07-10T10:01:42;99356.00;;;29.09;34.63
10310;BME280;5200;43.236;27.986;2022-07-10T10:04:11;99360.03;;;29.06;34.57
10310;BME280;5200;43.236;27.986;2022-07-10T10:06:40;99354.09;;;29.15;33.71
10310;BME280;5200;43.236;27.986;2022-07-10T10:09:12;99346.75;;;29.20;32.85
10310;BME280;5200;43.236;27.986;2022-07-10T10:11:44;99354.09;;;29.15;33.58
10310;BME280;5200;43.236;27.986;2022-07-10T10:14:12;99348.41;;;29.11;32.70
10310;BME280;5200;43.236;27.986;2022-07-10T10:16:45;99353.56;;;29.13;33.64
10310;BME280;5200;43.236;27.986;2022-07-10T10:19:13;99355.13;;;29.29;32.77
10310;BME280;5200;43.236;27.986;2022-07-10T10:21:58;99349.66;;;29.39;33.41
10310;BME280;5200;43.236;27.986;2022-07-10T10:24:25;99336.78;;;29.65;31.08
10310;BME280;5200;43.236;27.986;2022-07-10T10:26:53;99358.81;;;29.59;30.56
10310;BME280;5200;43.236;27.986;2022-07-10T10:29:20;99358.88;;;29.43;32.50
10310;BME280;5200;43.236;27.986;2022-07-10T10:31:49;99351.41;;;29.10;33.71
10310;BME280;5200;43.236;27.986;2022-07-10T10:34:37;99329.22;;;29.02;34.10
10310;BME280;5200;43.236;27.986;2022-07-10T10:37:04;99357.84;;;29.29;32.77
10310;BME280;5200;43.236;27.986;2022-07-10T10:39:51;99357.19;;;29.53;33.08
10310;BME280;5200;43.236;27.986;2022-07-10T10:42:32;99352.25;;;29.75;32.88
10310;BME280;5200;43.236;27.986;2022-07-10T10:45:21;99360.53;;;29.94;32.36
10310;BME280;5200;43.236;27.986;2022-07-10T10:48:00;99357.50;;;29.96;31.38
10310;BME280;5200;43.236;27.986;2022-07-10T10:50:38;99354.91;;;29.80;30.89
10310;BME280;5200;43.236;27.986;2022-07-10T10:53:12;99355.00;;;29.60;30.82
10310;BME280;5200;43.236;27.986;2022-07-10T10:55:39;99355.66;;;29.31;31.63
10310;BME280;5200;43.236;27.986;2022-07-10T10:58:15;99351.13;;;29.16;33.04
10310;BME280;5200;43.236;27.986;2022-07-10T11:00:43;99353.53;;;29.28;32.77
10310;BME280;5200;43.236;27.986;2022-07-10T11:03:20;99340.41;;;29.50;32.61
10310;BME280;5200;43.236;27.986;2022-07-10T11:05:50;99357.06;;;29.83;32.20
10310;BME280;5200;43.236;27.986;2022-07-10T11:08:40;99358.19;;;29.72;31.98
10310;BME280;5200;43.236;27.986;2022-07-10T11:11:36;99339.97;;;29.28;33.14
10310;BME280;5200;43.236;27.986;2022-07-10T11:14:08;99330.34;;;28.71;34.08
10310;BME280;5200;43.236;27.986;2022-07-10T11:16:35;99340.13;;;28.72;33.81
10310;BME280;5200;43.236;27.986;2022-07-10T11:19:07;99336.03;;;28.69;34.35
10310;BME280;5200;43.236;27.986;2022-07-10T11:21:45;99315.22;;;28.70;33.98
10310;BME280;5200;43.236;27.986;2022-07-10T11:24:28;99333.50;;;29.19;32.63
10310;BME280;5200;43.236;27.986;2022-07-10T11:27:09;99335.91;;;29.31;32.03
10310;BME280;5200;43.236;27.986;2022-07-10T11:29:39;99345.88;;;29.40;32.28
10310;BME280;5200;43.236;27.986;2022-07-10T11:32:06;99341.56;;;29.34;32.93
10310;BME280;5200;43.236;27.986;2022-07-10T11:34:35;99350.03;;;29.17;33.15
10310;BME280;5200;43.236;27.986;2022-07-10T11:37:03;99353.06;;;28.80;33.00
10310;BME280;5200;43.236;27.986;2022-07-10T11:39:33;99332.28;;;28.39;33.86
10310;BME280;5200;43.236;27.986;2022-07-10T11:42:00;99341.19;;;28.50;33.83
10310;BME280;5200;43.236;27.986;2022-07-10T11:44:27;99336.28;;;28.78;32.27
10310;BME280;5200;43.236;27.986;2022-07-10T11:46:54;99332.97;;;29.01;32.42
10310;BME280;5200;43.236;27.986;2022-07-10T11:49:23;99336.19;;;29.24;31.34
10310;BME280;5200;43.236;27.986;2022-07-10T11:51:51;99326.88;;;29.45;32.08
10310;BME280;5200;43.236;27.986;2022-07-10T11:54:19;99336.56;;;29.67;31.07
10310;BME280;5200;43.236;27.986;2022-07-10T11:56:47;99337.09;;;29.69;30.89
10310;BME280;5200;43.236;27.986;2022-07-10T11:59:15;99346.34;;;29.53;29.59
10310;BME280;5200;43.236;27.986;2022-07-10T12:01:45;99340.50;;;29.30;29.44
10310;BME280;5200;43.236;27.986;2022-07-10T12:04:13;99335.06;;;29.30;29.63
10310;BME280;5200;43.236;27.986;2022-07-10T12:06:43;99335.94;;;29.20;30.98
10310;BME280;5200;43.236;27.986;2022-07-10T12:09:13;99325.41;;;29.03;31.33
10310;BME280;5200;43.236;27.986;2022-07-10T12:11:41;99341.34;;;29.20;30.50
10310;BME280;5200;43.236;27.986;2022-07-10T12:14:10;99337.16;;;29.48;30.20
10310;BME280;5200;43.236;27.986;2022-07-10T12:16:38;99332.75;;;29.63;29.96
10310;BME280;5200;43.236;27.986;2022-07-10T12:19:06;99328.41;;;29.67;29.37
10310;BME280;5200;43.236;27.986;2022-07-10T12:21:33;99331.13;;;29.62;29.52
10310;BME280;5200;43.236;27.986;2022-07-10T12:24:00;99333.63;;;29.48;29.50
10310;BME280;5200;43.236;27.986;2022-07-10T12:26:33;99328.97;;;29.64;29.32
10310;BME280;5200;43.236;27.986;2022-07-10T12:29:00;99332.16;;;29.76;29.47
10310;BME280;5200;43.236;27.986;2022-07-10T12:31:29;99337.16;;;29.48;28.46
10310;BME280;5200;43.236;27.986;2022-07-10T12:33:58;99320.69;;;29.35;29.57
10310;BME280;5200;43.236;27.986;2022-07-10T12:36:41;99328.53;;;29.41;29.48
10310;BME280;5200;43.236;27.986;2022-07-10T12:39:08;99333.06;;;29.51;29.91
10310;BME280;5200;43.236;27.986;2022-07-10T12:41:53;99335.41;;;29.78;30.09
10310;BME280;5200;43.236;27.986;2022-07-10T12:44:30;99331.19;;;29.52;29.06
10310;BME280;5200;43.236;27.986;2022-07-10T12:47:00;99328.38;;;29.02;29.04
10310;BME280;5200;43.236;27.986;2022-07-10T12:49:27;99328.72;;;28.75;29.91
10310;BME280;5200;43.236;27.986;2022-07-10T12:51:54;99333.63;;;28.62;31.23
10310;BME280;5200;43.236;27.986;2022-07-10T12:54:32;99322.53;;;28.43;32.52
10310;BME280;5200;43.236;27.986;2022-07-10T12:57:02;99320.63;;;28.39;32.96
10310;BME280;5200;43.236;27.986;2022-07-10T12:59:32;99321.19;;;28.56;31.41
10310;BME280;5200;43.236;27.986;2022-07-10T13:02:14;99320.63;;;28.70;31.97
10310;BME280;5200;43.236;27.986;2022-07-10T13:04:51;99304.34;;;28.85;32.27
10310;BME280;5200;43.236;27.986;2022-07-10T13:07:18;99311.31;;;29.01;32.64
10310;BME280;5200;43.236;27.986;2022-07-10T13:09:47;99318.91;;;29.10;30.96
10310;BME280;5200;43.236;27.986;2022-07-10T13:12:17;99318.09;;;28.99;29.69
10310;BME280;5200;43.236;27.986;2022-07-10T13:14:44;99317.63;;;28.81;29.64
10310;BME280;5200;43.236;27.986;2022-07-10T13:17:11;99308.97;;;28.79;30.64
10310;BME280;5200;43.236;27.986;2022-07-10T13:19:38;99317.38;;;28.52;30.24
10310;BME280;5200;43.236;27.986;2022-07-10T13:22:05;99310.38;;;28.15;31.69
10310;BME280;5200;43.236;27.986;2022-07-10T13:24:32;99312.53;;;28.13;32.05
10310;BME280;5200;43.236;27.986;2022-07-10T13:26:59;99302.50;;;28.19;31.57
10310;BME280;5200;43.236;27.986;2022-07-10T13:29:28;99311.97;;;28.37;31.00
10310;BME280;5200;43.236;27.986;2022-07-10T13:31:54;99311.69;;;28.33;30.79
10310;BME280;5200;43.236;27.986;2022-07-10T13:34:21;99308.19;;;28.33;31.41
10310;BME280;5200;43.236;27.986;2022-07-10T13:36:48;99309.28;;;28.47;30.98
10310;BME280;5200;43.236;27.986;2022-07-10T13:39:16;99311.44;;;28.50;30.99
10310;BME280;5200;43.236;27.986;2022-07-10T13:41:43;99305.22;;;28.50;31.03
10310;BME280;5200;43.236;27.986;2022-07-10T13:44:10;99307.06;;;28.75;30.69
10310;BME280;5200;43.236;27.986;2022-07-10T13:46:38;99315.69;;;28.92;30.04
10310;BME280;5200;43.236;27.986;2022-07-10T13:49:06;99313.50;;;28.99;30.46
10310;BME280;5200;43.236;27.986;2022-07-10T13:51:33;99323.25;;;29.11;29.85
10310;BME280;5200;43.236;27.986;2022-07-10T13:54:00;99310.25;;;28.97;29.60
10310;BME280;5200;43.236;27.986;2022-07-10T13:56:27;99312.47;;;28.80;30.05
10310;BME280;5200;43.236;27.986;2022-07-10T13:58:54;99318.44;;;28.77;30.96
10310;BME280;5200;43.236;27.986;2022-07-10T14:01:21;99323.03;;;28.81;31.04
10310;BME280;5200;43.236;27.986;2022-07-10T14:03:50;99334.66;;;28.87;32.49
10310;BME280;5200;43.236;27.986;2022-07-10T14:06:18;99325.75;;;28.81;40.58
10310;BME280;5200;43.236;27.986;2022-07-10T14:08:46;99333.09;;;28.55;43.75
10310;BME280;5200;43.236;27.986;2022-07-10T14:23:53;99332.44;;;27.61;53.27
10310;BME280;5200;43.236;27.986;2022-07-10T14:26:22;99334.59;;;27.59;53.46
10310;BME280;5200;43.236;27.986;2022-07-10T14:28:49;99328.63;;;27.57;53.77
10310;BME280;5200;43.236;27.986;2022-07-10T14:31:17;99325.91;;;27.52;54.76
