sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61816;Laerm;47745;49.010;8.380;2022-07-10T00:01:10;37.64;31.68;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-10T00:03:35;37.67;33.44;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-10T00:06:02;37.66;32.93;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-10T00:08:28;37.64;32.35;40.71;;
61816;Laerm;47745;49.010;8.380;2022-07-10T00:10:54;37.66;32.35;40.27;;
61816;Laerm;47745;49.010;8.380;2022-07-10T00:13:20;37.65;33.44;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-10T00:15:46;37.66;31.68;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-10T00:18:12;37.65;32.93;40.53;;
61816;Laerm;47745;49.010;8.380;2022-07-10T00:20:38;37.64;32.35;40.62;;
61816;Laerm;47745;49.010;8.380;2022-07-10T00:23:04;37.61;32.93;40.71;;
61816;Laerm;47745;49.010;8.380;2022-07-10T00:25:29;37.60;31.68;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-10T00:27:56;37.59;31.68;40.71;;
61816;Laerm;47745;49.010;8.380;2022-07-10T00:30:21;37.63;33.44;40.71;;
61816;Laerm;47745;49.010;8.380;2022-07-10T00:32:47;37.62;32.00;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-10T00:35:13;37.63;28.67;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-10T00:37:39;37.72;32.35;40.71;;
61816;Laerm;47745;49.010;8.380;2022-07-10T00:40:05;37.67;33.44;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-10T00:42:31;37.62;31.68;40.53;;
61816;Laerm;47745;49.010;8.380;2022-07-10T00:44:57;37.64;32.35;40.36;;
61816;Laerm;47745;49.010;8.380;2022-07-10T00:47:23;37.62;32.93;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-10T00:49:48;37.63;31.68;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-10T00:52:15;37.62;32.93;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-10T00:54:43;37.59;33.44;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-10T00:57:09;37.65;32.93;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-10T00:59:35;37.60;33.44;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-10T01:02:02;37.57;31.68;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-10T01:04:29;37.58;32.93;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-10T01:06:55;37.58;33.44;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-10T01:09:21;37.52;32.58;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-10T01:11:47;37.55;32.35;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-10T01:14:13;37.55;32.35;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-10T01:16:40;37.50;32.35;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-10T01:19:06;37.55;32.93;40.62;;
61816;Laerm;47745;49.010;8.380;2022-07-10T01:21:33;37.57;32.35;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-10T01:23:59;37.52;32.35;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-10T01:26:25;37.48;31.68;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-10T01:28:52;37.60;33.44;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-10T01:31:18;37.63;33.44;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-10T01:33:45;37.61;33.44;40.62;;
61816;Laerm;47745;49.010;8.380;2022-07-10T01:36:11;37.54;32.58;40.98;;
61816;Laerm;47745;49.010;8.380;2022-07-10T01:38:38;37.52;32.93;40.53;;
61816;Laerm;47745;49.010;8.380;2022-07-10T01:41:04;37.44;31.68;40.53;;
61816;Laerm;47745;49.010;8.380;2022-07-10T01:43:30;37.52;32.35;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-10T01:45:56;37.57;32.93;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-10T01:48:22;37.52;32.93;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-10T01:50:48;37.52;32.93;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-10T01:53:14;37.55;32.93;40.53;;
61816;Laerm;47745;49.010;8.380;2022-07-10T01:55:40;37.57;32.35;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-10T01:58:05;37.51;32.93;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-10T02:00:31;37.58;33.44;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-10T02:02:57;37.59;33.44;40.53;;
61816;Laerm;47745;49.010;8.380;2022-07-10T02:05:42;37.56;32.93;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-10T02:08:07;37.53;33.44;40.62;;
61816;Laerm;47745;49.010;8.380;2022-07-10T02:10:33;37.51;32.93;40.71;;
61816;Laerm;47745;49.010;8.380;2022-07-10T02:12:59;37.55;32.93;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-10T02:15:25;37.56;32.35;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-10T02:17:51;37.46;32.35;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-10T02:20:16;37.46;32.93;40.53;;
61816;Laerm;47745;49.010;8.380;2022-07-10T02:22:42;37.39;32.35;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-10T02:25:08;37.41;32.93;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-10T02:27:34;37.39;32.35;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-10T02:30:00;37.48;32.35;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-10T02:32:26;37.41;32.93;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-10T02:34:51;37.37;31.68;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-10T02:37:17;37.39;31.68;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-10T02:39:43;37.38;32.35;40.71;;
61816;Laerm;47745;49.010;8.380;2022-07-10T02:42:09;37.55;32.93;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-10T02:44:35;37.49;31.68;40.53;;
61816;Laerm;47745;49.010;8.380;2022-07-10T02:47:00;37.52;32.93;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-10T02:49:26;37.48;32.35;40.62;;
61816;Laerm;47745;49.010;8.380;2022-07-10T02:51:52;37.46;33.44;40.53;;
61816;Laerm;47745;49.010;8.380;2022-07-10T02:54:18;37.49;33.44;40.71;;
61816;Laerm;47745;49.010;8.380;2022-07-10T02:56:44;37.42;30.89;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-10T02:59:10;37.48;32.93;40.71;;
61816;Laerm;47745;49.010;8.380;2022-07-10T03:01:35;37.54;32.35;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-10T03:04:01;37.53;31.68;39.92;;
61816;Laerm;47745;49.010;8.380;2022-07-10T03:06:28;37.56;32.35;41.22;;
61816;Laerm;47745;49.010;8.380;2022-07-10T03:08:54;37.56;32.93;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-10T03:11:20;37.56;33.44;40.53;;
61816;Laerm;47745;49.010;8.380;2022-07-10T03:13:46;37.63;31.68;40.62;;
61816;Laerm;47745;49.010;8.380;2022-07-10T03:16:11;37.57;33.09;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-10T03:18:37;37.53;33.44;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-10T03:21:03;37.56;31.68;40.62;;
61816;Laerm;47745;49.010;8.380;2022-07-10T03:23:30;37.64;31.68;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-10T03:25:56;37.64;32.93;40.53;;
61816;Laerm;47745;49.010;8.380;2022-07-10T03:28:21;37.62;32.93;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-10T03:30:47;37.55;32.00;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-10T03:33:13;37.59;32.93;40.53;;
61816;Laerm;47745;49.010;8.380;2022-07-10T03:35:39;37.64;32.35;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-10T03:38:05;37.70;33.44;40.27;;
61816;Laerm;47745;49.010;8.380;2022-07-10T03:40:31;37.76;33.44;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-10T03:42:57;37.59;31.68;40.62;;
61816;Laerm;47745;49.010;8.380;2022-07-10T03:45:23;37.58;32.93;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-10T03:47:49;37.51;33.44;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-10T03:50:14;37.58;32.35;40.53;;
61816;Laerm;47745;49.010;8.380;2022-07-10T03:52:40;37.63;31.68;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-10T03:55:06;37.67;32.93;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-10T03:57:32;37.47;31.68;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-10T04:00:17;37.62;32.93;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-10T04:02:43;37.59;30.89;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-10T04:05:09;37.56;32.93;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-10T04:07:35;37.64;31.68;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-10T04:10:02;37.51;31.68;40.08;;
61816;Laerm;47745;49.010;8.380;2022-07-10T04:12:28;37.59;32.35;40.53;;
61816;Laerm;47745;49.010;8.380;2022-07-10T04:14:53;37.54;32.93;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-10T04:17:19;37.74;33.55;40.80;;
61816;Laerm;47745;49.010;8.380;2022-07-10T04:19:45;37.60;33.09;40.71;;
61816;Laerm;47745;49.010;8.380;2022-07-10T04:22:11;37.50;32.93;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-10T04:24:38;37.61;33.44;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-10T04:27:04;37.60;32.93;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-10T04:29:30;37.52;32.93;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-10T04:31:56;37.60;33.44;40.53;;
61816;Laerm;47745;49.010;8.380;2022-07-10T04:34:22;37.67;32.93;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-10T04:36:48;37.65;32.93;40.62;;
61816;Laerm;47745;49.010;8.380;2022-07-10T04:39:14;37.56;31.68;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-10T04:41:40;37.59;33.09;40.53;;
61816;Laerm;47745;49.010;8.380;2022-07-10T04:44:06;37.59;32.93;40.53;;
61816;Laerm;47745;49.010;8.380;2022-07-10T04:46:31;37.60;32.35;40.62;;
61816;Laerm;47745;49.010;8.380;2022-07-10T04:48:57;37.46;32.35;40.53;;
61816;Laerm;47745;49.010;8.380;2022-07-10T04:51:23;37.52;32.93;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-10T04:53:49;37.55;32.35;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-10T04:56:15;37.62;32.35;40.89;;
61816;Laerm;47745;49.010;8.380;2022-07-10T04:58:41;37.53;32.35;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-10T05:01:07;37.50;30.89;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-10T05:03:33;37.53;32.35;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-10T05:05:58;37.63;32.93;40.71;;
61816;Laerm;47745;49.010;8.380;2022-07-10T05:08:24;37.56;32.93;40.62;;
61816;Laerm;47745;49.010;8.380;2022-07-10T05:10:50;37.51;32.93;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-10T05:13:16;37.56;32.35;40.53;;
61816;Laerm;47745;49.010;8.380;2022-07-10T05:15:42;37.51;32.93;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-10T05:18:07;37.48;32.93;40.53;;
61816;Laerm;47745;49.010;8.380;2022-07-10T05:20:34;37.50;32.93;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-10T05:23:01;37.50;32.35;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-10T05:25:27;37.53;32.93;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-10T05:27:56;37.52;33.44;40.62;;
61816;Laerm;47745;49.010;8.380;2022-07-10T05:30:21;37.52;31.68;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-10T05:32:47;37.58;32.35;40.18;;
61816;Laerm;47745;49.010;8.380;2022-07-10T05:35:13;37.57;32.35;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-10T05:37:39;37.65;32.35;40.80;;
61816;Laerm;47745;49.010;8.380;2022-07-10T05:40:05;37.66;32.35;40.71;;
61816;Laerm;47745;49.010;8.380;2022-07-10T05:42:32;37.70;32.93;40.71;;
61816;Laerm;47745;49.010;8.380;2022-07-10T05:44:57;37.69;32.93;40.62;;
61816;Laerm;47745;49.010;8.380;2022-07-10T05:47:23;37.67;33.44;40.80;;
61816;Laerm;47745;49.010;8.380;2022-07-10T05:49:49;37.64;32.93;40.89;;
61816;Laerm;47745;49.010;8.380;2022-07-10T05:52:15;37.68;31.68;41.38;;
61816;Laerm;47745;49.010;8.380;2022-07-10T05:54:41;37.67;32.35;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-10T05:57:07;37.70;31.68;40.98;;
61816;Laerm;47745;49.010;8.380;2022-07-10T05:59:33;37.75;32.35;41.14;;
61816;Laerm;47745;49.010;8.380;2022-07-10T06:02:03;37.64;32.93;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-10T06:04:28;37.58;32.93;40.53;;
61816;Laerm;47745;49.010;8.380;2022-07-10T06:06:54;37.70;31.68;41.22;;
61816;Laerm;47745;49.010;8.380;2022-07-10T06:09:20;37.63;32.93;40.62;;
61816;Laerm;47745;49.010;8.380;2022-07-10T06:11:46;37.68;32.35;40.71;;
61816;Laerm;47745;49.010;8.380;2022-07-10T06:14:13;37.72;32.93;40.80;;
61816;Laerm;47745;49.010;8.380;2022-07-10T06:16:39;37.66;31.68;40.71;;
61816;Laerm;47745;49.010;8.380;2022-07-10T06:19:05;37.63;32.35;40.89;;
61816;Laerm;47745;49.010;8.380;2022-07-10T06:21:31;37.68;31.68;40.89;;
61816;Laerm;47745;49.010;8.380;2022-07-10T06:23:57;37.64;31.68;41.14;;
61816;Laerm;47745;49.010;8.380;2022-07-10T06:26:25;37.63;32.93;40.53;;
61816;Laerm;47745;49.010;8.380;2022-07-10T06:28:51;37.64;32.93;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-10T06:31:17;37.69;33.44;40.71;;
61816;Laerm;47745;49.010;8.380;2022-07-10T06:33:43;37.59;32.35;40.62;;
61816;Laerm;47745;49.010;8.380;2022-07-10T06:36:09;37.65;32.93;40.71;;
61816;Laerm;47745;49.010;8.380;2022-07-10T06:38:35;37.60;33.44;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-10T06:41:00;37.60;32.93;40.71;;
61816;Laerm;47745;49.010;8.380;2022-07-10T06:43:26;37.64;32.93;40.62;;
61816;Laerm;47745;49.010;8.380;2022-07-10T06:45:52;37.65;32.93;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-10T06:48:18;37.62;32.93;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-10T06:50:45;37.61;32.93;40.53;;
61816;Laerm;47745;49.010;8.380;2022-07-10T06:53:11;37.58;32.35;40.80;;
61816;Laerm;47745;49.010;8.380;2022-07-10T06:55:37;37.61;32.93;40.80;;
61816;Laerm;47745;49.010;8.380;2022-07-10T06:58:03;37.59;32.93;41.06;;
61816;Laerm;47745;49.010;8.380;2022-07-10T07:00:29;37.68;32.35;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-10T07:02:55;37.61;30.89;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-10T07:05:21;37.61;33.44;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-10T07:07:47;37.76;32.35;40.62;;
61816;Laerm;47745;49.010;8.380;2022-07-10T07:10:13;37.76;32.35;40.89;;
61816;Laerm;47745;49.010;8.380;2022-07-10T07:12:38;37.73;32.93;41.61;;
61816;Laerm;47745;49.010;8.380;2022-07-10T07:15:04;37.73;32.35;41.14;;
61816;Laerm;47745;49.010;8.380;2022-07-10T07:17:31;37.78;32.35;40.71;;
61816;Laerm;47745;49.010;8.380;2022-07-10T07:20:11;37.80;31.68;40.80;;
61816;Laerm;47745;49.010;8.380;2022-07-10T07:22:56;37.78;33.09;40.98;;
61816;Laerm;47745;49.010;8.380;2022-07-10T07:25:38;37.75;31.68;41.22;;
61816;Laerm;47745;49.010;8.380;2022-07-10T07:28:06;37.74;32.93;41.22;;
61816;Laerm;47745;49.010;8.380;2022-07-10T07:30:31;37.79;31.68;40.98;;
61816;Laerm;47745;49.010;8.380;2022-07-10T07:32:57;37.83;32.35;41.22;;
61816;Laerm;47745;49.010;8.380;2022-07-10T07:35:23;37.77;33.55;40.98;;
61816;Laerm;47745;49.010;8.380;2022-07-10T07:37:50;37.87;32.93;41.06;;
61816;Laerm;47745;49.010;8.380;2022-07-10T07:40:18;37.82;32.35;40.62;;
61816;Laerm;47745;49.010;8.380;2022-07-10T07:42:45;37.74;32.35;40.53;;
61816;Laerm;47745;49.010;8.380;2022-07-10T07:45:11;37.71;31.68;40.53;;
61816;Laerm;47745;49.010;8.380;2022-07-10T07:47:47;37.75;31.68;41.14;;
61816;Laerm;47745;49.010;8.380;2022-07-10T07:50:17;37.64;32.35;40.98;;
61816;Laerm;47745;49.010;8.380;2022-07-10T07:52:44;37.51;32.35;41.14;;
61816;Laerm;47745;49.010;8.380;2022-07-10T07:55:10;37.41;32.35;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-10T07:57:36;37.46;31.33;40.98;;
61816;Laerm;47745;49.010;8.380;2022-07-10T08:00:03;37.34;29.92;40.63;;
61816;Laerm;47745;49.010;8.380;2022-07-10T08:02:30;37.32;32.35;40.54;;
61816;Laerm;47745;49.010;8.380;2022-07-10T08:04:56;37.30;32.93;40.71;;
61816;Laerm;47745;49.010;8.380;2022-07-10T08:07:22;37.27;31.68;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-10T08:09:48;37.34;31.68;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-10T08:12:15;37.25;31.68;40.53;;
61816;Laerm;47745;49.010;8.380;2022-07-10T08:14:41;37.32;32.35;40.53;;
61816;Laerm;47745;49.010;8.380;2022-07-10T08:17:06;37.28;30.89;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-10T08:19:32;37.21;31.68;40.53;;
61816;Laerm;47745;49.010;8.380;2022-07-10T08:21:58;37.22;30.89;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-10T08:24:24;37.18;31.68;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-10T08:26:50;37.18;29.92;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-10T08:29:16;37.20;32.35;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-10T08:31:42;37.19;32.35;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-10T08:34:08;37.21;32.35;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-10T08:36:33;37.18;29.92;39.81;;
61816;Laerm;47745;49.010;8.380;2022-07-10T08:38:59;37.19;28.67;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-10T08:41:25;37.14;29.92;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-10T08:43:52;37.15;30.89;39.92;;
61816;Laerm;47745;49.010;8.380;2022-07-10T08:46:18;37.17;31.68;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-10T08:48:47;37.16;31.68;39.92;;
61816;Laerm;47745;49.010;8.380;2022-07-10T08:51:15;37.24;30.89;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-10T08:53:44;37.24;32.35;40.71;;
61816;Laerm;47745;49.010;8.380;2022-07-10T08:56:11;37.19;31.68;40.53;;
61816;Laerm;47745;49.010;8.380;2022-07-10T08:58:37;37.24;30.89;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-10T09:01:03;37.19;28.67;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-10T09:03:29;37.18;32.35;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-10T09:05:55;37.09;30.89;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-10T09:08:22;37.30;32.35;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-10T09:10:48;37.14;32.35;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-10T09:13:16;37.26;29.92;41.14;;
61816;Laerm;47745;49.010;8.380;2022-07-10T09:15:47;37.07;32.35;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-10T09:18:13;37.04;31.68;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-10T09:20:43;37.03;30.89;39.58;;
61816;Laerm;47745;49.010;8.380;2022-07-10T09:23:19;37.03;32.35;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-10T09:25:46;37.12;31.68;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-10T09:28:13;37.18;33.44;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-10T09:30:41;37.25;32.35;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-10T09:33:26;37.28;30.89;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-10T09:35:56;37.26;32.93;39.92;;
61816;Laerm;47745;49.010;8.380;2022-07-10T09:43:51;37.24;31.68;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-10T09:46:18;37.24;32.35;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-10T09:48:44;37.20;31.33;40.54;;
61816;Laerm;47745;49.010;8.380;2022-07-10T09:51:10;37.19;32.93;39.81;;
61816;Laerm;47745;49.010;8.380;2022-07-10T09:53:44;37.23;32.35;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-10T09:56:11;37.21;32.35;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-10T09:58:38;37.27;30.89;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-10T10:01:05;37.25;32.35;39.92;;
61816;Laerm;47745;49.010;8.380;2022-07-10T10:03:32;37.22;29.92;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-10T10:06:01;37.19;32.35;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-10T10:08:42;37.21;32.35;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-10T10:11:10;37.16;30.89;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-10T10:13:39;37.23;32.35;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-10T10:16:05;37.22;31.68;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-10T10:18:33;37.17;30.89;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-10T10:20:59;37.18;30.89;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-10T10:23:26;37.25;32.93;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-10T10:25:54;37.15;31.68;39.92;;
61816;Laerm;47745;49.010;8.380;2022-07-10T10:28:21;37.18;31.68;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-10T10:30:51;37.12;30.89;39.92;;
61816;Laerm;47745;49.010;8.380;2022-07-10T10:36:03;37.12;32.35;39.92;;
61816;Laerm;47745;49.010;8.380;2022-07-10T10:41:29;37.17;31.68;39.92;;
61816;Laerm;47745;49.010;8.380;2022-07-10T10:47:03;37.19;32.35;40.62;;
61816;Laerm;47745;49.010;8.380;2022-07-10T10:49:47;37.05;31.68;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-10T10:52:16;37.01;26.56;40.53;;
61816;Laerm;47745;49.010;8.380;2022-07-10T10:59:59;37.16;31.68;41.30;;
61816;Laerm;47745;49.010;8.380;2022-07-10T11:02:32;37.15;30.89;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-10T11:15:33;37.05;30.89;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-10T11:18:03;37.03;29.57;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-10T11:20:33;36.99;30.89;39.81;;
61816;Laerm;47745;49.010;8.380;2022-07-10T11:23:06;36.99;30.54;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-10T11:28:08;37.04;31.68;39.92;;
61816;Laerm;47745;49.010;8.380;2022-07-10T11:33:10;37.04;31.68;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-10T11:35:37;37.05;30.54;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-10T11:38:03;36.99;31.68;39.92;;
61816;Laerm;47745;49.010;8.380;2022-07-10T11:40:29;36.96;31.33;39.81;;
61816;Laerm;47745;49.010;8.380;2022-07-10T11:42:55;37.00;30.89;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-10T11:45:25;36.96;28.67;39.70;;
61816;Laerm;47745;49.010;8.380;2022-07-10T11:47:51;36.98;30.89;39.99;;
61816;Laerm;47745;49.010;8.380;2022-07-10T11:50:17;36.99;29.92;39.92;;
61816;Laerm;47745;49.010;8.380;2022-07-10T11:52:43;37.03;32.35;40.53;;
61816;Laerm;47745;49.010;8.380;2022-07-10T11:55:14;37.01;30.89;39.92;;
61816;Laerm;47745;49.010;8.380;2022-07-10T11:57:41;36.99;29.92;39.92;;
61816;Laerm;47745;49.010;8.380;2022-07-10T12:00:07;36.99;30.89;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-10T12:02:45;37.13;29.92;39.92;;
61816;Laerm;47745;49.010;8.380;2022-07-10T12:07:55;37.04;29.92;39.92;;
61816;Laerm;47745;49.010;8.380;2022-07-10T12:10:25;37.00;29.92;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-10T12:12:51;36.98;29.92;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-10T12:15:35;36.94;31.33;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-10T12:18:14;37.00;29.92;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-10T12:20:41;36.93;30.89;39.92;;
61816;Laerm;47745;49.010;8.380;2022-07-10T12:23:11;36.92;29.92;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-10T12:25:37;36.97;30.89;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-10T12:28:03;36.96;31.68;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-10T12:30:39;37.04;31.68;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-10T12:33:09;37.04;30.89;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-10T12:38:26;37.00;29.92;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-10T12:41:06;36.94;30.89;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-10T12:43:32;36.93;30.89;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-10T12:46:15;36.96;31.68;39.92;;
61816;Laerm;47745;49.010;8.380;2022-07-10T12:51:26;37.03;30.89;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-10T12:53:54;37.01;29.92;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-10T12:56:33;36.87;29.92;39.92;;
61816;Laerm;47745;49.010;8.380;2022-07-10T12:58:59;36.90;26.91;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-10T13:01:27;36.99;31.68;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-10T13:03:57;36.97;31.68;40.33;;
