sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T00:00:31;7.78;;;2.90;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T00:02:57;6.95;;;2.85;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T00:05:23;6.75;;;3.28;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T00:07:50;4.65;;;3.20;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T00:10:17;5.68;;;3.00;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T00:12:44;5.47;;;3.25;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T00:15:10;5.63;;;3.13;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T00:17:36;5.38;;;3.10;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T00:20:04;5.63;;;3.10;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T00:22:32;7.55;;;3.22;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T00:25:00;5.32;;;3.25;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T00:27:27;6.10;;;2.78;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T00:29:52;6.20;;;3.13;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T00:32:18;6.32;;;3.22;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T00:34:44;7.20;;;3.33;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T00:37:10;4.82;;;3.00;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T00:39:36;6.60;;;3.42;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T00:42:08;5.97;;;3.22;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T00:44:42;5.55;;;3.67;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T00:47:09;6.75;;;3.05;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T00:49:36;4.65;;;2.55;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T00:52:03;7.70;;;3.63;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T00:54:33;5.78;;;3.38;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T00:56:59;6.07;;;3.45;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T00:59:27;5.28;;;3.78;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T01:01:53;6.00;;;3.53;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T01:04:19;6.50;;;3.42;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T01:06:45;6.05;;;3.15;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T01:09:11;5.32;;;3.33;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T01:11:37;5.75;;;3.42;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T01:14:03;5.45;;;3.40;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T01:16:29;5.47;;;3.58;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T01:18:56;7.15;;;3.60;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T01:21:29;6.32;;;3.45;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T01:23:56;5.55;;;3.28;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T01:26:23;6.60;;;3.53;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T01:28:50;6.35;;;3.22;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T01:31:19;5.32;;;3.53;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T01:33:49;7.35;;;3.63;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T01:36:15;6.10;;;3.70;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T01:38:42;6.43;;;3.50;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T01:41:08;6.53;;;3.80;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T01:43:36;7.50;;;3.90;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T01:46:02;5.35;;;3.35;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T01:48:29;6.50;;;3.92;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T01:50:56;8.32;;;3.63;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T01:53:22;7.30;;;3.65;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T01:55:48;6.43;;;3.55;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T01:58:14;7.93;;;3.90;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T02:00:39;5.50;;;3.60;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T02:03:05;6.47;;;3.58;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T02:05:49;6.57;;;3.80;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T02:08:15;6.57;;;3.88;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T02:10:41;8.05;;;3.90;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T02:13:07;5.82;;;3.60;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T02:15:34;6.50;;;3.97;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T02:18:00;8.45;;;4.32;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T02:20:26;7.22;;;3.70;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T02:22:52;7.72;;;4.13;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T02:25:18;5.93;;;3.38;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T02:27:44;5.63;;;3.83;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T02:30:10;7.78;;;3.70;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T02:32:36;6.78;;;3.67;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T02:35:02;5.45;;;3.30;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T02:37:28;7.22;;;3.72;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T02:39:54;9.30;;;4.57;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T02:42:20;6.75;;;3.65;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T02:44:46;5.93;;;3.45;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T02:47:12;6.90;;;3.78;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T02:49:38;8.18;;;3.70;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T02:52:03;7.43;;;4.00;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T02:54:30;7.38;;;3.63;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T02:56:55;6.80;;;3.55;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T02:59:21;6.70;;;4.18;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T03:01:47;7.35;;;4.05;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T03:04:13;6.22;;;3.80;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T03:06:38;5.45;;;3.60;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T03:09:04;8.02;;;4.00;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T03:11:30;7.50;;;3.88;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T03:13:56;5.57;;;3.42;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T03:16:21;4.97;;;3.00;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T03:18:47;7.20;;;3.90;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T03:21:13;6.72;;;3.58;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T03:23:38;6.32;;;3.50;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T03:26:05;7.78;;;3.72;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T03:28:31;6.90;;;3.88;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T03:30:56;6.50;;;3.90;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T03:33:22;7.45;;;3.70;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T03:35:48;6.22;;;3.70;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T03:38:14;7.75;;;3.75;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T03:40:40;7.65;;;4.13;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T03:43:05;6.55;;;4.18;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T03:45:31;7.68;;;4.45;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T03:47:57;7.50;;;4.53;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T03:50:23;8.77;;;4.40;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T03:52:49;6.65;;;3.70;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T03:55:14;6.32;;;3.85;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T03:57:40;7.90;;;4.30;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T04:00:18;6.50;;;4.03;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T04:02:48;15.25;;;3.78;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T04:05:19;8.07;;;4.43;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T04:07:45;6.65;;;4.20;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T04:10:11;6.82;;;4.03;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T04:12:37;7.97;;;4.10;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T04:15:03;8.25;;;4.45;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T04:17:30;7.20;;;3.72;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T04:19:58;6.57;;;4.13;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T04:22:24;8.95;;;4.25;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T04:24:51;7.03;;;4.05;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T04:27:18;6.35;;;4.10;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T04:29:44;6.10;;;3.72;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T04:32:10;6.82;;;4.30;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T04:34:36;6.38;;;4.13;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T04:37:03;6.03;;;3.70;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T04:39:28;6.93;;;4.05;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T04:41:54;10.02;;;4.20;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T04:44:20;7.13;;;3.92;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T04:46:46;6.55;;;3.97;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T04:49:13;7.25;;;4.55;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T04:51:38;6.40;;;4.10;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T04:54:04;9.55;;;4.38;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T04:56:30;5.93;;;4.03;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T04:58:56;6.18;;;4.05;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T05:01:21;6.95;;;4.00;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T05:03:47;7.85;;;4.22;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T05:06:13;7.85;;;4.15;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T05:08:39;5.82;;;3.67;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T05:11:05;6.90;;;4.20;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T05:13:30;5.65;;;3.80;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T05:15:56;6.47;;;4.03;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T05:18:22;6.20;;;4.00;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T05:20:48;7.88;;;4.43;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T05:23:14;6.43;;;4.18;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T05:25:41;6.60;;;4.32;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T05:28:07;6.68;;;4.00;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T05:30:33;8.27;;;3.70;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T05:32:59;8.85;;;3.95;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T05:35:25;7.82;;;3.90;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T05:37:51;5.90;;;3.88;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T05:40:18;7.72;;;4.13;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T05:42:44;8.43;;;4.55;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T05:45:10;7.10;;;3.78;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T05:47:36;7.05;;;3.85;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T05:50:03;7.50;;;3.90;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T05:52:29;6.22;;;3.72;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T05:54:55;6.35;;;3.67;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T05:57:22;5.43;;;3.40;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T05:59:47;5.90;;;3.60;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T06:02:13;5.65;;;3.20;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T06:04:40;8.23;;;3.80;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T06:07:05;5.75;;;3.67;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T06:09:31;6.40;;;3.78;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T06:11:57;5.43;;;3.50;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T06:14:23;6.03;;;3.40;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T06:16:49;5.95;;;3.42;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T06:19:15;6.65;;;3.83;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T06:21:42;5.80;;;3.25;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T06:24:08;5.70;;;3.30;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T06:26:34;5.40;;;3.63;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T06:29:00;4.28;;;2.90;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T06:31:26;5.38;;;3.22;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T06:33:51;6.35;;;3.30;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T06:36:17;6.80;;;3.40;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T06:38:43;6.22;;;3.10;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T06:41:09;4.18;;;2.90;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T06:43:35;5.25;;;3.45;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T06:46:00;3.70;;;3.03;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T06:48:27;4.38;;;2.92;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T06:50:53;5.32;;;2.95;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T06:53:19;5.78;;;3.05;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T06:55:52;6.47;;;3.10;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T06:58:18;6.72;;;3.13;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T07:00:44;7.28;;;3.05;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T07:03:10;4.75;;;3.28;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T07:05:36;4.05;;;2.72;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T07:08:03;5.82;;;3.15;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T07:10:29;4.15;;;2.80;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T07:12:55;6.38;;;3.38;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T07:15:20;5.80;;;2.85;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T07:17:49;3.95;;;2.63;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T07:20:36;4.35;;;2.53;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T07:23:21;5.10;;;2.95;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T07:25:48;3.08;;;2.40;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T07:28:14;3.55;;;2.60;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T07:30:41;5.80;;;2.75;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T07:33:08;4.55;;;2.72;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T07:35:33;5.05;;;2.60;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T07:38:00;3.13;;;2.42;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T07:40:27;4.75;;;2.80;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T07:42:53;3.47;;;2.67;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T07:45:20;4.22;;;2.38;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T07:47:48;4.43;;;2.83;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T07:50:19;3.80;;;2.38;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T07:52:46;5.22;;;2.28;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T07:55:14;3.45;;;2.22;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T07:57:41;3.92;;;2.33;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T08:00:07;4.65;;;2.70;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T08:02:34;3.45;;;2.17;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T08:05:00;3.03;;;2.15;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T08:07:41;4.22;;;2.60;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T08:10:09;3.55;;;2.70;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T08:12:38;4.30;;;2.30;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T08:15:07;3.72;;;2.08;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T08:17:33;3.05;;;1.92;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T08:19:59;4.38;;;2.25;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T08:22:25;3.10;;;2.30;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T08:24:51;3.25;;;2.20;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T08:27:17;5.45;;;2.60;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T08:29:43;4.32;;;2.58;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T08:32:09;3.70;;;2.25;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T08:34:35;4.22;;;2.47;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T08:37:02;3.88;;;2.03;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T08:39:28;5.75;;;2.58;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T08:41:54;3.20;;;2.22;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T08:44:20;2.85;;;1.90;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T08:46:46;4.13;;;2.17;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T08:49:12;4.55;;;2.30;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T08:51:41;3.58;;;2.20;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T08:54:27;3.10;;;2.10;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T08:56:57;4.63;;;2.22;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T08:59:24;4.40;;;2.45;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T09:01:50;2.97;;;1.90;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T09:04:18;3.35;;;2.20;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T09:06:48;2.85;;;2.22;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T09:09:16;3.42;;;2.55;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T09:11:42;4.85;;;2.53;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T09:14:10;3.08;;;2.10;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T09:16:39;5.65;;;2.33;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T09:19:19;3.40;;;2.20;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T09:22:08;5.38;;;2.88;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T09:24:44;3.15;;;2.30;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T09:27:12;4.50;;;2.20;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T09:29:49;3.85;;;2.30;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T09:32:20;3.65;;;2.10;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T09:34:47;5.03;;;2.40;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T09:37:24;2.95;;;1.98;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T09:39:52;3.45;;;2.17;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T09:42:26;5.28;;;2.50;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T09:44:54;3.17;;;2.40;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T09:50:36;4.57;;;2.25;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T09:53:05;3.88;;;2.22;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T09:55:35;5.32;;;2.53;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T09:58:06;5.57;;;2.55;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T10:00:34;4.13;;;2.40;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T10:03:03;4.18;;;2.42;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T10:05:37;3.83;;;2.42;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T10:08:17;3.63;;;2.35;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T10:10:49;3.17;;;2.28;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T10:13:17;5.15;;;2.63;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T10:15:48;3.97;;;2.40;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T10:18:18;6.00;;;2.58;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T10:20:46;3.65;;;2.47;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T10:23:16;4.30;;;2.30;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T10:25:46;3.13;;;2.35;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T10:28:13;4.20;;;2.38;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T10:30:41;4.18;;;2.20;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T10:35:56;2.60;;;1.98;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T10:38:23;4.53;;;2.20;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T10:49:18;2.45;;;2.05;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T10:54:27;3.20;;;2.10;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T10:57:14;2.97;;;2.10;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T10:59:45;3.92;;;2.17;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T11:02:21;3.33;;;2.20;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T11:04:50;2.90;;;2.22;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T11:13:08;2.63;;;2.03;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T11:15:39;3.30;;;2.08;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T11:20:44;3.15;;;2.17;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T11:26:02;3.67;;;2.03;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T11:31:51;4.10;;;2.38;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T11:34:23;3.53;;;1.90;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T11:37:00;2.00;;;1.67;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T11:39:26;2.08;;;1.60;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T11:41:51;1.70;;;1.58;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T11:44:18;2.53;;;1.50;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T11:46:46;2.67;;;1.70;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T11:49:14;3.03;;;1.50;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T11:51:42;2.55;;;1.40;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T11:54:10;2.38;;;1.67;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T11:56:46;4.22;;;1.90;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T11:59:14;3.25;;;1.70;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T12:01:48;3.17;;;1.70;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T12:04:15;2.10;;;1.80;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T12:06:50;3.20;;;1.70;;
66283;SDS011;53078;47.80068620;-3.69908150;2022-07-10T12:09:18;2.08;;;1.63;;
