sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2022-07-10T00:02:13;14.19
24484;DS18B20;12643;51.620;7.548;2022-07-10T00:04:43;14.31
24484;DS18B20;12643;51.620;7.548;2022-07-10T00:07:11;14.31
24484;DS18B20;12643;51.620;7.548;2022-07-10T00:09:38;14.25
24484;DS18B20;12643;51.620;7.548;2022-07-10T00:12:06;14.19
24484;DS18B20;12643;51.620;7.548;2022-07-10T00:14:37;14.19
24484;DS18B20;12643;51.620;7.548;2022-07-10T00:17:06;14.25
24484;DS18B20;12643;51.620;7.548;2022-07-10T00:19:36;14.06
24484;DS18B20;12643;51.620;7.548;2022-07-10T00:22:04;14.13
24484;DS18B20;12643;51.620;7.548;2022-07-10T00:24:32;14.25
24484;DS18B20;12643;51.620;7.548;2022-07-10T00:27:00;14.06
24484;DS18B20;12643;51.620;7.548;2022-07-10T00:29:42;14.00
24484;DS18B20;12643;51.620;7.548;2022-07-10T00:32:13;14.06
24484;DS18B20;12643;51.620;7.548;2022-07-10T00:34:40;14.06
24484;DS18B20;12643;51.620;7.548;2022-07-10T00:37:08;14.06
24484;DS18B20;12643;51.620;7.548;2022-07-10T00:39:35;14.19
24484;DS18B20;12643;51.620;7.548;2022-07-10T00:42:10;14.13
24484;DS18B20;12643;51.620;7.548;2022-07-10T00:44:38;14.19
24484;DS18B20;12643;51.620;7.548;2022-07-10T00:47:10;14.19
24484;DS18B20;12643;51.620;7.548;2022-07-10T00:49:40;14.06
24484;DS18B20;12643;51.620;7.548;2022-07-10T00:52:10;14.13
24484;DS18B20;12643;51.620;7.548;2022-07-10T00:54:39;14.19
24484;DS18B20;12643;51.620;7.548;2022-07-10T00:57:08;14.19
24484;DS18B20;12643;51.620;7.548;2022-07-10T00:59:38;13.94
24484;DS18B20;12643;51.620;7.548;2022-07-10T01:02:07;14.00
24484;DS18B20;12643;51.620;7.548;2022-07-10T01:04:40;14.06
24484;DS18B20;12643;51.620;7.548;2022-07-10T01:09:39;14.13
24484;DS18B20;12643;51.620;7.548;2022-07-10T01:12:07;14.00
24484;DS18B20;12643;51.620;7.548;2022-07-10T01:14:36;14.00
24484;DS18B20;12643;51.620;7.548;2022-07-10T01:17:08;13.81
24484;DS18B20;12643;51.620;7.548;2022-07-10T01:19:35;13.88
24484;DS18B20;12643;51.620;7.548;2022-07-10T01:22:04;13.88
24484;DS18B20;12643;51.620;7.548;2022-07-10T01:24:32;13.81
24484;DS18B20;12643;51.620;7.548;2022-07-10T01:27:00;13.94
24484;DS18B20;12643;51.620;7.548;2022-07-10T01:29:29;14.00
24484;DS18B20;12643;51.620;7.548;2022-07-10T01:31:56;13.94
24484;DS18B20;12643;51.620;7.548;2022-07-10T01:34:26;13.81
24484;DS18B20;12643;51.620;7.548;2022-07-10T01:36:53;13.75
24484;DS18B20;12643;51.620;7.548;2022-07-10T01:39:22;13.94
24484;DS18B20;12643;51.620;7.548;2022-07-10T01:41:50;13.88
24484;DS18B20;12643;51.620;7.548;2022-07-10T01:44:17;13.94
24484;DS18B20;12643;51.620;7.548;2022-07-10T01:46:45;13.81
24484;DS18B20;12643;51.620;7.548;2022-07-10T01:49:12;13.88
24484;DS18B20;12643;51.620;7.548;2022-07-10T01:51:40;13.81
24484;DS18B20;12643;51.620;7.548;2022-07-10T01:54:08;13.88
24484;DS18B20;12643;51.620;7.548;2022-07-10T01:56:37;13.88
24484;DS18B20;12643;51.620;7.548;2022-07-10T01:59:04;13.63
24484;DS18B20;12643;51.620;7.548;2022-07-10T02:01:32;13.69
24484;DS18B20;12643;51.620;7.548;2022-07-10T02:03:59;13.63
24484;DS18B20;12643;51.620;7.548;2022-07-10T02:06:44;13.56
24484;DS18B20;12643;51.620;7.548;2022-07-10T02:09:12;13.56
24484;DS18B20;12643;51.620;7.548;2022-07-10T02:11:42;13.75
24484;DS18B20;12643;51.620;7.548;2022-07-10T02:14:09;13.69
24484;DS18B20;12643;51.620;7.548;2022-07-10T02:16:37;13.63
24484;DS18B20;12643;51.620;7.548;2022-07-10T02:19:05;13.56
24484;DS18B20;12643;51.620;7.548;2022-07-10T02:21:32;13.56
24484;DS18B20;12643;51.620;7.548;2022-07-10T02:23:59;13.50
24484;DS18B20;12643;51.620;7.548;2022-07-10T02:26:27;13.44
24484;DS18B20;12643;51.620;7.548;2022-07-10T02:28:56;13.50
24484;DS18B20;12643;51.620;7.548;2022-07-10T02:31:23;13.38
24484;DS18B20;12643;51.620;7.548;2022-07-10T02:33:51;13.25
24484;DS18B20;12643;51.620;7.548;2022-07-10T02:36:18;13.44
24484;DS18B20;12643;51.620;7.548;2022-07-10T02:38:45;13.38
24484;DS18B20;12643;51.620;7.548;2022-07-10T02:41:13;13.31
24484;DS18B20;12643;51.620;7.548;2022-07-10T02:43:40;13.44
24484;DS18B20;12643;51.620;7.548;2022-07-10T02:46:09;13.44
24484;DS18B20;12643;51.620;7.548;2022-07-10T02:48:37;13.44
24484;DS18B20;12643;51.620;7.548;2022-07-10T02:51:05;13.50
24484;DS18B20;12643;51.620;7.548;2022-07-10T02:53:32;13.50
24484;DS18B20;12643;51.620;7.548;2022-07-10T02:56:00;13.44
24484;DS18B20;12643;51.620;7.548;2022-07-10T02:58:27;13.50
24484;DS18B20;12643;51.620;7.548;2022-07-10T03:00:54;13.50
24484;DS18B20;12643;51.620;7.548;2022-07-10T03:03:23;13.31
24484;DS18B20;12643;51.620;7.548;2022-07-10T03:05:51;13.31
24484;DS18B20;12643;51.620;7.548;2022-07-10T03:08:18;13.31
24484;DS18B20;12643;51.620;7.548;2022-07-10T03:10:45;13.31
24484;DS18B20;12643;51.620;7.548;2022-07-10T03:13:13;13.25
24484;DS18B20;12643;51.620;7.548;2022-07-10T03:15:40;13.25
24484;DS18B20;12643;51.620;7.548;2022-07-10T03:18:08;13.31
24484;DS18B20;12643;51.620;7.548;2022-07-10T03:20:37;13.25
24484;DS18B20;12643;51.620;7.548;2022-07-10T03:23:04;13.25
24484;DS18B20;12643;51.620;7.548;2022-07-10T03:25:32;13.19
24484;DS18B20;12643;51.620;7.548;2022-07-10T03:27:59;13.19
24484;DS18B20;12643;51.620;7.548;2022-07-10T03:30:27;13.13
24484;DS18B20;12643;51.620;7.548;2022-07-10T03:32:54;13.19
24484;DS18B20;12643;51.620;7.548;2022-07-10T03:35:22;13.19
24484;DS18B20;12643;51.620;7.548;2022-07-10T03:37:53;13.19
24484;DS18B20;12643;51.620;7.548;2022-07-10T03:40:20;13.25
24484;DS18B20;12643;51.620;7.548;2022-07-10T03:42:48;13.19
24484;DS18B20;12643;51.620;7.548;2022-07-10T03:45:15;13.13
24484;DS18B20;12643;51.620;7.548;2022-07-10T03:47:43;13.13
24484;DS18B20;12643;51.620;7.548;2022-07-10T03:50:10;13.19
24484;DS18B20;12643;51.620;7.548;2022-07-10T03:52:37;13.25
24484;DS18B20;12643;51.620;7.548;2022-07-10T03:55:07;13.19
24484;DS18B20;12643;51.620;7.548;2022-07-10T03:57:35;13.19
24484;DS18B20;12643;51.620;7.548;2022-07-10T04:00:20;13.19
24484;DS18B20;12643;51.620;7.548;2022-07-10T04:02:53;13.19
24484;DS18B20;12643;51.620;7.548;2022-07-10T04:05:22;13.13
24484;DS18B20;12643;51.620;7.548;2022-07-10T04:07:49;13.19
24484;DS18B20;12643;51.620;7.548;2022-07-10T04:10:18;13.25
24484;DS18B20;12643;51.620;7.548;2022-07-10T04:12:46;13.19
24484;DS18B20;12643;51.620;7.548;2022-07-10T04:15:13;13.25
24484;DS18B20;12643;51.620;7.548;2022-07-10T04:17:41;13.13
24484;DS18B20;12643;51.620;7.548;2022-07-10T04:20:09;13.19
24484;DS18B20;12643;51.620;7.548;2022-07-10T04:22:37;13.19
24484;DS18B20;12643;51.620;7.548;2022-07-10T04:25:05;13.19
24484;DS18B20;12643;51.620;7.548;2022-07-10T04:27:35;13.19
24484;DS18B20;12643;51.620;7.548;2022-07-10T04:30:03;13.25
24484;DS18B20;12643;51.620;7.548;2022-07-10T04:32:31;13.31
24484;DS18B20;12643;51.620;7.548;2022-07-10T04:34:59;13.25
24484;DS18B20;12643;51.620;7.548;2022-07-10T04:37:27;13.31
24484;DS18B20;12643;51.620;7.548;2022-07-10T04:39:55;13.25
24484;DS18B20;12643;51.620;7.548;2022-07-10T04:42:22;13.31
24484;DS18B20;12643;51.620;7.548;2022-07-10T04:44:51;13.25
24484;DS18B20;12643;51.620;7.548;2022-07-10T04:47:19;13.25
24484;DS18B20;12643;51.620;7.548;2022-07-10T04:49:46;13.19
24484;DS18B20;12643;51.620;7.548;2022-07-10T04:52:14;13.25
24484;DS18B20;12643;51.620;7.548;2022-07-10T04:54:41;13.31
24484;DS18B20;12643;51.620;7.548;2022-07-10T04:57:08;13.38
24484;DS18B20;12643;51.620;7.548;2022-07-10T04:59:36;13.31
24484;DS18B20;12643;51.620;7.548;2022-07-10T05:02:05;13.31
24484;DS18B20;12643;51.620;7.548;2022-07-10T05:04:33;13.38
24484;DS18B20;12643;51.620;7.548;2022-07-10T05:07:00;13.38
24484;DS18B20;12643;51.620;7.548;2022-07-10T05:09:28;13.56
24484;DS18B20;12643;51.620;7.548;2022-07-10T05:11:58;13.50
24484;DS18B20;12643;51.620;7.548;2022-07-10T05:14:25;13.44
24484;DS18B20;12643;51.620;7.548;2022-07-10T05:16:53;13.44
24484;DS18B20;12643;51.620;7.548;2022-07-10T05:19:21;13.38
24484;DS18B20;12643;51.620;7.548;2022-07-10T05:21:49;13.44
24484;DS18B20;12643;51.620;7.548;2022-07-10T05:24:16;13.56
24484;DS18B20;12643;51.620;7.548;2022-07-10T05:26:44;13.81
24484;DS18B20;12643;51.620;7.548;2022-07-10T05:29:11;14.19
24484;DS18B20;12643;51.620;7.548;2022-07-10T05:31:39;14.31
24484;DS18B20;12643;51.620;7.548;2022-07-10T05:34:06;14.19
24484;DS18B20;12643;51.620;7.548;2022-07-10T05:36:35;14.38
24484;DS18B20;12643;51.620;7.548;2022-07-10T05:39:03;14.25
24484;DS18B20;12643;51.620;7.548;2022-07-10T05:41:30;14.50
24484;DS18B20;12643;51.620;7.548;2022-07-10T05:43:58;14.94
24484;DS18B20;12643;51.620;7.548;2022-07-10T05:46:26;14.94
24484;DS18B20;12643;51.620;7.548;2022-07-10T05:48:53;14.88
24484;DS18B20;12643;51.620;7.548;2022-07-10T05:51:20;15.19
24484;DS18B20;12643;51.620;7.548;2022-07-10T05:53:49;14.94
24484;DS18B20;12643;51.620;7.548;2022-07-10T05:56:17;14.69
24484;DS18B20;12643;51.620;7.548;2022-07-10T05:58:44;14.63
24484;DS18B20;12643;51.620;7.548;2022-07-10T06:01:12;14.44
24484;DS18B20;12643;51.620;7.548;2022-07-10T06:03:39;14.38
24484;DS18B20;12643;51.620;7.548;2022-07-10T06:06:06;14.56
24484;DS18B20;12643;51.620;7.548;2022-07-10T06:08:34;14.63
24484;DS18B20;12643;51.620;7.548;2022-07-10T06:11:03;14.56
24484;DS18B20;12643;51.620;7.548;2022-07-10T06:13:30;14.56
24484;DS18B20;12643;51.620;7.548;2022-07-10T06:15:58;14.56
24484;DS18B20;12643;51.620;7.548;2022-07-10T06:18:25;14.75
24484;DS18B20;12643;51.620;7.548;2022-07-10T06:20:53;14.94
24484;DS18B20;12643;51.620;7.548;2022-07-10T06:23:20;15.00
24484;DS18B20;12643;51.620;7.548;2022-07-10T06:25:48;15.00
24484;DS18B20;12643;51.620;7.548;2022-07-10T06:28:17;15.00
24484;DS18B20;12643;51.620;7.548;2022-07-10T06:30:44;14.81
24484;DS18B20;12643;51.620;7.548;2022-07-10T06:33:13;15.00
24484;DS18B20;12643;51.620;7.548;2022-07-10T06:35:40;15.06
24484;DS18B20;12643;51.620;7.548;2022-07-10T06:38:09;15.25
24484;DS18B20;12643;51.620;7.548;2022-07-10T06:40:37;15.63
24484;DS18B20;12643;51.620;7.548;2022-07-10T06:43:04;15.56
24484;DS18B20;12643;51.620;7.548;2022-07-10T06:45:33;15.50
24484;DS18B20;12643;51.620;7.548;2022-07-10T06:48:01;15.69
24484;DS18B20;12643;51.620;7.548;2022-07-10T06:50:29;15.81
24484;DS18B20;12643;51.620;7.548;2022-07-10T06:52:57;15.81
24484;DS18B20;12643;51.620;7.548;2022-07-10T06:55:26;15.63
24484;DS18B20;12643;51.620;7.548;2022-07-10T06:57:53;15.44
24484;DS18B20;12643;51.620;7.548;2022-07-10T07:00:21;15.38
24484;DS18B20;12643;51.620;7.548;2022-07-10T07:02:50;15.31
24484;DS18B20;12643;51.620;7.548;2022-07-10T07:05:18;15.31
24484;DS18B20;12643;51.620;7.548;2022-07-10T07:07:45;15.25
24484;DS18B20;12643;51.620;7.548;2022-07-10T07:10:12;15.19
24484;DS18B20;12643;51.620;7.548;2022-07-10T07:12:40;15.00
24484;DS18B20;12643;51.620;7.548;2022-07-10T07:15:08;15.06
24484;DS18B20;12643;51.620;7.548;2022-07-10T07:17:40;15.06
24484;DS18B20;12643;51.620;7.548;2022-07-10T07:20:25;15.13
24484;DS18B20;12643;51.620;7.548;2022-07-10T07:23:09;14.94
24484;DS18B20;12643;51.620;7.548;2022-07-10T07:25:41;14.88
24484;DS18B20;12643;51.620;7.548;2022-07-10T07:28:13;15.00
24484;DS18B20;12643;51.620;7.548;2022-07-10T07:30:45;15.06
24484;DS18B20;12643;51.620;7.548;2022-07-10T07:33:14;14.94
24484;DS18B20;12643;51.620;7.548;2022-07-10T07:35:44;14.88
24484;DS18B20;12643;51.620;7.548;2022-07-10T07:38:11;15.00
24484;DS18B20;12643;51.620;7.548;2022-07-10T07:40:40;14.75
24484;DS18B20;12643;51.620;7.548;2022-07-10T07:43:08;14.81
24484;DS18B20;12643;51.620;7.548;2022-07-10T07:45:36;14.69
24484;DS18B20;12643;51.620;7.548;2022-07-10T07:48:03;14.63
24484;DS18B20;12643;51.620;7.548;2022-07-10T07:50:32;14.69
24484;DS18B20;12643;51.620;7.548;2022-07-10T07:53:03;14.56
24484;DS18B20;12643;51.620;7.548;2022-07-10T07:55:32;14.69
24484;DS18B20;12643;51.620;7.548;2022-07-10T07:58:00;14.56
24484;DS18B20;12643;51.620;7.548;2022-07-10T08:00:29;14.50
24484;DS18B20;12643;51.620;7.548;2022-07-10T08:02:58;14.50
24484;DS18B20;12643;51.620;7.548;2022-07-10T08:05:26;14.44
24484;DS18B20;12643;51.620;7.548;2022-07-10T08:07:55;14.00
24484;DS18B20;12643;51.620;7.548;2022-07-10T08:10:27;13.75
24484;DS18B20;12643;51.620;7.548;2022-07-10T08:12:54;14.00
24484;DS18B20;12643;51.620;7.548;2022-07-10T08:15:23;14.19
24484;DS18B20;12643;51.620;7.548;2022-07-10T08:17:52;14.00
24484;DS18B20;12643;51.620;7.548;2022-07-10T08:20:20;13.81
24484;DS18B20;12643;51.620;7.548;2022-07-10T08:22:50;14.00
24484;DS18B20;12643;51.620;7.548;2022-07-10T08:25:19;14.44
24484;DS18B20;12643;51.620;7.548;2022-07-10T08:27:48;14.31
24484;DS18B20;12643;51.620;7.548;2022-07-10T08:30:15;14.25
24484;DS18B20;12643;51.620;7.548;2022-07-10T08:32:43;14.38
24484;DS18B20;12643;51.620;7.548;2022-07-10T08:35:10;14.44
24484;DS18B20;12643;51.620;7.548;2022-07-10T08:37:40;14.63
24484;DS18B20;12643;51.620;7.548;2022-07-10T08:40:09;14.31
24484;DS18B20;12643;51.620;7.548;2022-07-10T08:42:37;14.25
24484;DS18B20;12643;51.620;7.548;2022-07-10T08:45:07;14.38
24484;DS18B20;12643;51.620;7.548;2022-07-10T08:47:36;14.50
24484;DS18B20;12643;51.620;7.548;2022-07-10T08:50:18;14.69
24484;DS18B20;12643;51.620;7.548;2022-07-10T08:52:55;14.63
24484;DS18B20;12643;51.620;7.548;2022-07-10T08:55:30;14.56
24484;DS18B20;12643;51.620;7.548;2022-07-10T08:57:59;14.50
24484;DS18B20;12643;51.620;7.548;2022-07-10T09:00:28;14.44
24484;DS18B20;12643;51.620;7.548;2022-07-10T09:02:55;14.38
24484;DS18B20;12643;51.620;7.548;2022-07-10T09:05:23;14.56
24484;DS18B20;12643;51.620;7.548;2022-07-10T09:07:51;14.69
24484;DS18B20;12643;51.620;7.548;2022-07-10T09:10:20;15.06
24484;DS18B20;12643;51.620;7.548;2022-07-10T09:12:53;15.00
24484;DS18B20;12643;51.620;7.548;2022-07-10T09:15:22;14.69
24484;DS18B20;12643;51.620;7.548;2022-07-10T09:17:52;14.94
24484;DS18B20;12643;51.620;7.548;2022-07-10T09:20:27;15.00
24484;DS18B20;12643;51.620;7.548;2022-07-10T09:22:58;14.88
24484;DS18B20;12643;51.620;7.548;2022-07-10T09:25:31;15.00
24484;DS18B20;12643;51.620;7.548;2022-07-10T09:28:00;15.06
24484;DS18B20;12643;51.620;7.548;2022-07-10T09:30:33;14.94
24484;DS18B20;12643;51.620;7.548;2022-07-10T09:33:22;15.00
24484;DS18B20;12643;51.620;7.548;2022-07-10T09:36:00;14.75
24484;DS18B20;12643;51.620;7.548;2022-07-10T09:38:54;14.75
24484;DS18B20;12643;51.620;7.548;2022-07-10T09:41:28;14.81
24484;DS18B20;12643;51.620;7.548;2022-07-10T09:43:57;14.63
24484;DS18B20;12643;51.620;7.548;2022-07-10T09:46:32;14.69
24484;DS18B20;12643;51.620;7.548;2022-07-10T09:49:06;14.50
24484;DS18B20;12643;51.620;7.548;2022-07-10T09:51:36;14.56
24484;DS18B20;12643;51.620;7.548;2022-07-10T09:54:04;14.81
24484;DS18B20;12643;51.620;7.548;2022-07-10T09:56:41;14.81
24484;DS18B20;12643;51.620;7.548;2022-07-10T09:59:11;14.69
24484;DS18B20;12643;51.620;7.548;2022-07-10T10:01:43;14.88
24484;DS18B20;12643;51.620;7.548;2022-07-10T10:04:14;15.13
24484;DS18B20;12643;51.620;7.548;2022-07-10T10:06:42;14.94
24484;DS18B20;12643;51.620;7.548;2022-07-10T10:09:15;15.25
24484;DS18B20;12643;51.620;7.548;2022-07-10T10:11:48;15.25
24484;DS18B20;12643;51.620;7.548;2022-07-10T10:14:18;15.25
24484;DS18B20;12643;51.620;7.548;2022-07-10T10:16:46;15.38
24484;DS18B20;12643;51.620;7.548;2022-07-10T10:19:16;15.19
24484;DS18B20;12643;51.620;7.548;2022-07-10T10:22:03;14.75
24484;DS18B20;12643;51.620;7.548;2022-07-10T10:24:32;14.63
24484;DS18B20;12643;51.620;7.548;2022-07-10T10:27:00;14.81
24484;DS18B20;12643;51.620;7.548;2022-07-10T10:29:28;14.56
24484;DS18B20;12643;51.620;7.548;2022-07-10T10:31:59;14.63
24484;DS18B20;12643;51.620;7.548;2022-07-10T10:34:46;14.88
24484;DS18B20;12643;51.620;7.548;2022-07-10T10:37:36;15.25
24484;DS18B20;12643;51.620;7.548;2022-07-10T10:40:29;14.88
24484;DS18B20;12643;51.620;7.548;2022-07-10T10:43:17;15.31
24484;DS18B20;12643;51.620;7.548;2022-07-10T10:45:50;15.31
24484;DS18B20;12643;51.620;7.548;2022-07-10T10:48:24;15.06
24484;DS18B20;12643;51.620;7.548;2022-07-10T10:50:54;15.19
24484;DS18B20;12643;51.620;7.548;2022-07-10T10:53:24;15.25
24484;DS18B20;12643;51.620;7.548;2022-07-10T10:56:21;14.88
24484;DS18B20;12643;51.620;7.548;2022-07-10T10:58:48;15.19
24484;DS18B20;12643;51.620;7.548;2022-07-10T11:01:27;15.69
24484;DS18B20;12643;51.620;7.548;2022-07-10T11:04:14;15.31
24484;DS18B20;12643;51.620;7.548;2022-07-10T11:06:44;15.56
24484;DS18B20;12643;51.620;7.548;2022-07-10T11:09:25;15.63
24484;DS18B20;12643;51.620;7.548;2022-07-10T11:12:04;16.00
24484;DS18B20;12643;51.620;7.548;2022-07-10T11:14:33;16.25
24484;DS18B20;12643;51.620;7.548;2022-07-10T11:17:01;16.06
24484;DS18B20;12643;51.620;7.548;2022-07-10T11:19:30;16.13
24484;DS18B20;12643;51.620;7.548;2022-07-10T11:22:37;16.00
24484;DS18B20;12643;51.620;7.548;2022-07-10T11:25:20;15.75
24484;DS18B20;12643;51.620;7.548;2022-07-10T11:28:03;16.25
24484;DS18B20;12643;51.620;7.548;2022-07-10T11:30:44;15.88
24484;DS18B20;12643;51.620;7.548;2022-07-10T11:33:16;15.94
24484;DS18B20;12643;51.620;7.548;2022-07-10T11:35:45;15.81
24484;DS18B20;12643;51.620;7.548;2022-07-10T11:38:30;15.69
24484;DS18B20;12643;51.620;7.548;2022-07-10T11:41:01;15.63
24484;DS18B20;12643;51.620;7.548;2022-07-10T11:43:30;15.75
24484;DS18B20;12643;51.620;7.548;2022-07-10T11:45:59;15.63
24484;DS18B20;12643;51.620;7.548;2022-07-10T11:48:27;15.56
24484;DS18B20;12643;51.620;7.548;2022-07-10T11:50:54;15.56
24484;DS18B20;12643;51.620;7.548;2022-07-10T11:53:25;15.88
24484;DS18B20;12643;51.620;7.548;2022-07-10T11:55:55;15.69
24484;DS18B20;12643;51.620;7.548;2022-07-10T11:58:23;15.69
24484;DS18B20;12643;51.620;7.548;2022-07-10T12:01:00;15.94
24484;DS18B20;12643;51.620;7.548;2022-07-10T12:03:30;16.13
24484;DS18B20;12643;51.620;7.548;2022-07-10T12:06:02;16.13
24484;DS18B20;12643;51.620;7.548;2022-07-10T12:08:30;16.19
24484;DS18B20;12643;51.620;7.548;2022-07-10T12:11:13;16.25
24484;DS18B20;12643;51.620;7.548;2022-07-10T12:13:41;16.63
24484;DS18B20;12643;51.620;7.548;2022-07-10T12:16:08;16.56
24484;DS18B20;12643;51.620;7.548;2022-07-10T12:18:36;16.56
24484;DS18B20;12643;51.620;7.548;2022-07-10T12:21:05;16.44
24484;DS18B20;12643;51.620;7.548;2022-07-10T12:23:33;16.81
24484;DS18B20;12643;51.620;7.548;2022-07-10T12:26:01;17.19
24484;DS18B20;12643;51.620;7.548;2022-07-10T12:28:30;17.31
24484;DS18B20;12643;51.620;7.548;2022-07-10T12:30:58;17.25
24484;DS18B20;12643;51.620;7.548;2022-07-10T12:33:25;17.44
24484;DS18B20;12643;51.620;7.548;2022-07-10T12:35:55;17.25
24484;DS18B20;12643;51.620;7.548;2022-07-10T12:38:24;17.06
24484;DS18B20;12643;51.620;7.548;2022-07-10T12:41:06;16.94
24484;DS18B20;12643;51.620;7.548;2022-07-10T12:43:35;17.19
24484;DS18B20;12643;51.620;7.548;2022-07-10T12:46:13;17.25
24484;DS18B20;12643;51.620;7.548;2022-07-10T12:48:42;17.06
24484;DS18B20;12643;51.620;7.548;2022-07-10T12:51:24;17.00
24484;DS18B20;12643;51.620;7.548;2022-07-10T12:53:52;16.94
24484;DS18B20;12643;51.620;7.548;2022-07-10T12:56:34;16.38
24484;DS18B20;12643;51.620;7.548;2022-07-10T12:59:11;16.19
24484;DS18B20;12643;51.620;7.548;2022-07-10T13:01:43;16.31
24484;DS18B20;12643;51.620;7.548;2022-07-10T13:04:11;16.25
24484;DS18B20;12643;51.620;7.548;2022-07-10T13:06:40;16.50
24484;DS18B20;12643;51.620;7.548;2022-07-10T13:09:21;16.44
24484;DS18B20;12643;51.620;7.548;2022-07-10T13:11:50;16.38
24484;DS18B20;12643;51.620;7.548;2022-07-10T13:14:19;16.25
24484;DS18B20;12643;51.620;7.548;2022-07-10T13:16:47;16.69
24484;DS18B20;12643;51.620;7.548;2022-07-10T13:19:14;16.81
24484;DS18B20;12643;51.620;7.548;2022-07-10T13:21:42;17.13
24484;DS18B20;12643;51.620;7.548;2022-07-10T13:24:10;17.19
24484;DS18B20;12643;51.620;7.548;2022-07-10T13:26:38;17.13
24484;DS18B20;12643;51.620;7.548;2022-07-10T13:29:05;17.44
24484;DS18B20;12643;51.620;7.548;2022-07-10T13:31:34;17.63
24484;DS18B20;12643;51.620;7.548;2022-07-10T13:34:02;17.63
24484;DS18B20;12643;51.620;7.548;2022-07-10T13:36:29;17.94
24484;DS18B20;12643;51.620;7.548;2022-07-10T13:38:57;17.69
24484;DS18B20;12643;51.620;7.548;2022-07-10T13:41:24;17.88
24484;DS18B20;12643;51.620;7.548;2022-07-10T13:43:52;18.13
24484;DS18B20;12643;51.620;7.548;2022-07-10T13:46:19;18.19
24484;DS18B20;12643;51.620;7.548;2022-07-10T13:48:48;18.13
24484;DS18B20;12643;51.620;7.548;2022-07-10T13:51:15;18.06
24484;DS18B20;12643;51.620;7.548;2022-07-10T13:53:42;18.31
24484;DS18B20;12643;51.620;7.548;2022-07-10T13:56:10;18.13
24484;DS18B20;12643;51.620;7.548;2022-07-10T13:58:38;18.19
24484;DS18B20;12643;51.620;7.548;2022-07-10T14:01:05;18.06
24484;DS18B20;12643;51.620;7.548;2022-07-10T14:03:33;17.81
24484;DS18B20;12643;51.620;7.548;2022-07-10T14:06:02;18.06
24484;DS18B20;12643;51.620;7.548;2022-07-10T14:08:29;18.25
24484;DS18B20;12643;51.620;7.548;2022-07-10T14:10:57;18.06
24484;DS18B20;12643;51.620;7.548;2022-07-10T14:13:24;18.06
24484;DS18B20;12643;51.620;7.548;2022-07-10T14:15:52;18.19
24484;DS18B20;12643;51.620;7.548;2022-07-10T14:18:20;18.38
24484;DS18B20;12643;51.620;7.548;2022-07-10T14:21:05;18.38
24484;DS18B20;12643;51.620;7.548;2022-07-10T14:23:35;18.31
24484;DS18B20;12643;51.620;7.548;2022-07-10T14:26:04;18.56
24484;DS18B20;12643;51.620;7.548;2022-07-10T14:28:32;18.88
24484;DS18B20;12643;51.620;7.548;2022-07-10T14:31:00;18.31
24484;DS18B20;12643;51.620;7.548;2022-07-10T14:33:29;18.19
24484;DS18B20;12643;51.620;7.548;2022-07-10T14:35:57;17.88
24484;DS18B20;12643;51.620;7.548;2022-07-10T14:38:26;17.88
24484;DS18B20;12643;51.620;7.548;2022-07-10T14:40:55;17.69
24484;DS18B20;12643;51.620;7.548;2022-07-10T14:43:22;17.81
24484;DS18B20;12643;51.620;7.548;2022-07-10T14:45:50;17.88
24484;DS18B20;12643;51.620;7.548;2022-07-10T14:48:18;17.56
24484;DS18B20;12643;51.620;7.548;2022-07-10T14:50:45;17.25
24484;DS18B20;12643;51.620;7.548;2022-07-10T14:53:13;17.06
24484;DS18B20;12643;51.620;7.548;2022-07-10T14:55:41;16.75
24484;DS18B20;12643;51.620;7.548;2022-07-10T14:58:09;16.50
24484;DS18B20;12643;51.620;7.548;2022-07-10T15:00:37;16.31
24484;DS18B20;12643;51.620;7.548;2022-07-10T15:03:04;16.25
24484;DS18B20;12643;51.620;7.548;2022-07-10T15:05:31;16.38
24484;DS18B20;12643;51.620;7.548;2022-07-10T15:07:59;16.38
24484;DS18B20;12643;51.620;7.548;2022-07-10T15:10:27;16.69
24484;DS18B20;12643;51.620;7.548;2022-07-10T15:12:57;16.50
24484;DS18B20;12643;51.620;7.548;2022-07-10T15:15:31;16.69
24484;DS18B20;12643;51.620;7.548;2022-07-10T15:18:01;16.94
24484;DS18B20;12643;51.620;7.548;2022-07-10T15:20:29;16.94
24484;DS18B20;12643;51.620;7.548;2022-07-10T15:22:58;17.06
24484;DS18B20;12643;51.620;7.548;2022-07-10T15:25:27;16.81
24484;DS18B20;12643;51.620;7.548;2022-07-10T15:27:58;16.75
24484;DS18B20;12643;51.620;7.548;2022-07-10T15:30:26;16.69
24484;DS18B20;12643;51.620;7.548;2022-07-10T15:32:54;16.81
24484;DS18B20;12643;51.620;7.548;2022-07-10T15:35:22;16.69
24484;DS18B20;12643;51.620;7.548;2022-07-10T15:37:50;16.63
24484;DS18B20;12643;51.620;7.548;2022-07-10T15:40:17;16.81
24484;DS18B20;12643;51.620;7.548;2022-07-10T15:42:44;16.81
24484;DS18B20;12643;51.620;7.548;2022-07-10T15:45:13;17.06
