sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-10T01:39:08;73;30;;183;150092
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-10T01:49:10;56;28;;143;150963
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-10T01:56:41;59;26;;148;149977
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-10T02:01:41;72;31;;180;149625
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-10T02:04:30;75;29;;191;150812
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-10T02:14:14;68;27;;171;149646
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-10T02:21:45;73;31;;184;150782
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-10T02:34:18;74;30;;187;150532
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-10T02:44:19;69;28;;173;149339
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-10T03:09:22;69;28;;174;149906
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-10T20:22:40;75;24;;188;150056
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-10T20:25:10;72;24;;182;150473
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-10T20:30:12;60;22;;152;151336
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-10T20:32:42;74;24;;186;150381
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-10T20:42:44;75;24;;188;149691
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-10T20:45:14;65;22;;165;151066
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-10T20:50:15;72;24;;184;152581
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-10T20:52:45;72;23;;181;149856
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-10T21:02:47;75;24;;189;150700
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-10T21:15:23;67;23;;168;149357
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-10T21:30:31;73;26;;184;150614
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-10T21:45:34;71;23;;180;151580
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-10T22:08:09;66;22;;167;149708
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-10T22:15:36;71;22;;179;150181
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-10T22:23:07;67;22;;172;151973
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-10T22:35:38;71;22;;180;150280
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-10T22:43:09;72;23;;187;155121
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-10T22:45:40;67;22;;168;149509
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-10T22:50:42;76;23;;190;149658
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-10T23:49:01;70;22;;177;150823
