sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33579;SDS011;19909;43.644;-79.438;2022-07-10T00:00:43;0.25;;;0.15;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T00:03:09;0.93;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T00:05:35;0.32;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T00:08:02;0.30;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T00:10:28;0.20;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T00:12:55;0.65;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T00:15:21;0.30;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T00:17:47;0.38;;;0.28;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T00:20:15;0.63;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T00:22:41;0.22;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T00:25:11;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T00:27:38;0.65;;;0.38;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T00:30:06;0.60;;;0.15;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T00:32:33;0.20;;;0.13;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T00:35:00;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T00:37:27;1.27;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T00:39:53;0.17;;;0.17;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T00:42:19;0.77;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T00:44:46;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T00:47:13;0.50;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T00:49:42;0.30;;;0.22;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T00:52:10;0.73;;;0.22;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T00:54:38;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T00:57:07;2.53;;;0.35;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T00:59:34;2.90;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T01:02:01;2.13;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T01:04:29;1.35;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T01:06:55;2.80;;;0.93;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T01:09:21;2.03;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T01:11:48;1.50;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T01:14:15;1.85;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T01:16:41;1.27;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T01:19:08;1.35;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T01:21:35;1.70;;;0.93;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T01:24:06;1.00;;;0.65;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T01:26:33;1.50;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T01:29:02;0.80;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T01:31:30;1.35;;;0.65;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T01:33:56;0.73;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T01:36:24;0.82;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T01:38:51;0.85;;;0.57;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T01:41:18;0.93;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T01:43:44;0.93;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T01:46:13;0.75;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T01:48:39;0.75;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T01:51:06;0.93;;;0.47;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T01:53:34;0.65;;;0.57;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T01:56:01;0.65;;;0.43;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T01:58:30;1.15;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T02:00:56;1.40;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T02:03:23;1.10;;;0.52;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T02:06:07;1.02;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T02:08:34;1.40;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T02:11:00;1.23;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T02:13:26;0.40;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T02:15:53;2.30;;;0.65;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T02:18:20;1.65;;;0.65;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T02:20:47;0.85;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T02:23:13;0.60;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T02:25:39;0.73;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T02:28:07;1.08;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T02:30:34;0.82;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T02:33:00;0.85;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T02:35:26;0.93;;;0.52;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T02:37:53;0.80;;;0.47;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T02:40:20;1.13;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T02:42:46;2.67;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T02:45:12;0.85;;;0.55;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T02:47:38;1.08;;;0.55;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T02:50:05;1.63;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T02:52:31;1.38;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T02:54:58;2.13;;;1.05;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T02:57:24;1.63;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T02:59:51;1.08;;;0.63;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T03:02:17;1.55;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T03:04:43;1.33;;;0.75;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T03:07:09;1.52;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T03:09:35;1.52;;;0.75;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T03:12:02;1.65;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T03:14:28;2.00;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T03:16:54;2.22;;;1.23;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T03:19:21;7.18;;;4.32;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T03:21:49;17.45;;;10.93;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T03:24:15;19.35;;;13.40;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T03:26:41;18.08;;;12.43;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T03:29:09;22.33;;;13.15;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T03:31:35;18.55;;;11.82;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T03:34:02;17.08;;;11.57;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T03:36:28;15.80;;;10.77;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T03:38:55;15.27;;;10.57;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T03:41:21;15.75;;;10.30;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T03:43:48;14.75;;;9.57;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T03:46:14;13.93;;;9.07;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T03:48:40;13.15;;;8.50;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T03:51:07;12.45;;;7.43;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T03:53:33;11.77;;;7.85;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T03:55:59;9.43;;;6.10;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T03:58:26;7.68;;;5.88;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T04:00:52;7.00;;;5.30;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T04:03:19;7.32;;;5.65;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T04:05:45;7.55;;;5.07;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T04:08:11;6.50;;;4.95;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T04:10:37;5.25;;;4.25;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T04:13:04;5.60;;;4.05;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T04:15:30;5.32;;;4.25;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T04:17:56;4.60;;;3.90;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T04:20:22;4.50;;;3.42;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T04:22:49;4.50;;;3.65;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T04:25:16;5.15;;;3.05;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T04:27:42;7.05;;;3.42;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T04:30:08;3.97;;;2.75;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T04:32:35;5.53;;;3.10;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T04:35:02;3.10;;;2.28;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T04:37:28;3.85;;;2.67;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T04:39:56;3.35;;;2.70;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T04:42:22;2.85;;;2.40;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T04:44:48;4.40;;;2.63;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T04:47:14;3.78;;;2.90;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T04:49:40;3.78;;;2.65;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T04:52:07;3.72;;;2.92;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T04:54:33;4.22;;;2.53;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T04:56:59;4.25;;;2.83;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T04:59:26;4.53;;;2.20;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T05:01:52;3.53;;;2.45;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T05:04:18;2.60;;;2.03;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T05:06:44;2.75;;;2.15;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T05:09:11;2.78;;;2.08;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T05:11:37;2.85;;;2.10;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T05:14:03;2.03;;;1.70;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T05:16:29;2.25;;;1.80;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T05:18:55;2.20;;;1.73;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T05:21:22;2.28;;;1.85;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T05:23:48;2.20;;;2.00;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T05:26:14;2.75;;;2.03;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T05:28:40;2.92;;;1.95;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T05:31:06;2.45;;;1.63;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T05:33:32;2.75;;;1.70;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T05:35:59;1.80;;;1.60;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T05:38:25;2.53;;;1.70;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T05:40:53;2.67;;;1.58;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T05:43:19;2.28;;;1.70;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T05:45:46;1.92;;;1.50;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T05:48:12;2.38;;;1.80;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T05:50:38;2.53;;;1.60;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T05:53:04;1.45;;;1.15;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T05:55:30;2.25;;;1.50;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T05:57:57;3.00;;;1.17;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T06:00:24;1.73;;;1.15;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T06:02:51;1.33;;;1.23;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T06:05:17;1.58;;;1.40;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T06:07:43;3.30;;;2.08;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T06:10:09;2.00;;;1.77;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T06:12:36;2.05;;;1.63;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T06:15:03;1.63;;;1.52;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T06:17:29;2.65;;;2.13;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T06:19:55;2.90;;;1.70;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T06:22:22;4.95;;;1.83;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T06:25:07;3.58;;;2.28;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T06:27:34;2.72;;;1.73;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T06:30:00;1.98;;;1.50;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T06:32:27;2.70;;;1.55;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T06:34:53;2.45;;;1.50;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T06:37:20;1.50;;;1.38;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T06:39:47;3.33;;;1.30;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T06:42:14;2.15;;;1.50;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T06:44:43;2.08;;;1.40;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T06:47:14;3.90;;;1.42;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T06:50:01;4.28;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T06:52:32;3.55;;;1.30;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T06:54:59;2.13;;;1.27;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T06:57:26;1.73;;;1.30;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T06:59:53;1.38;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T07:02:19;2.00;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T07:04:45;1.45;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T07:07:12;1.42;;;1.23;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T07:09:39;1.85;;;1.30;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T07:12:06;1.92;;;1.33;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T07:14:33;3.05;;;1.33;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T07:16:59;2.38;;;1.40;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T07:19:32;1.65;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T07:22:16;4.70;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T07:25:01;1.95;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T07:27:28;1.95;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T07:29:54;1.92;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T07:32:21;3.55;;;0.93;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T07:34:47;1.50;;;1.17;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T07:37:13;2.65;;;1.15;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T07:39:39;1.95;;;0.95;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T07:42:05;2.05;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T07:44:32;3.22;;;1.02;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T07:46:58;0.90;;;0.68;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T07:49:25;1.30;;;0.88;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T07:51:51;0.93;;;0.75;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T07:54:17;2.15;;;0.75;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T07:56:43;1.20;;;0.75;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T07:59:10;1.67;;;0.82;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T08:01:38;1.10;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T08:04:04;1.60;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T08:06:30;1.17;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T08:08:56;1.15;;;0.77;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T08:11:23;0.80;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T08:13:49;1.42;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T08:16:15;1.25;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T08:18:41;1.52;;;0.85;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T08:21:07;2.67;;;0.65;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T08:23:33;1.05;;;0.55;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T08:25:59;0.55;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T08:28:26;0.93;;;0.52;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T08:30:52;1.45;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T08:33:18;2.42;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T08:35:45;0.98;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T08:38:11;0.98;;;0.57;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T08:40:38;0.50;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T08:43:05;0.80;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T08:45:32;0.57;;;0.47;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T08:48:01;0.73;;;0.52;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T08:50:29;0.82;;;0.43;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T08:53:09;0.90;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T08:55:36;1.60;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T08:58:03;2.42;;;0.35;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T09:00:32;2.03;;;0.55;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T09:02:58;0.30;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T09:05:25;0.60;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T09:07:52;0.40;;;0.35;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T09:10:19;1.05;;;0.52;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T09:12:56;0.43;;;0.43;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T09:15:29;1.13;;;0.63;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T09:17:59;0.68;;;0.55;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T09:23:08;0.70;;;0.63;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T09:25:43;0.70;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T09:28:10;0.73;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T09:30:38;0.43;;;0.43;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T09:33:21;0.68;;;0.57;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T09:36:02;1.00;;;0.75;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T09:38:54;1.35;;;0.77;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T09:41:26;1.13;;;0.77;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T09:43:55;1.08;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T09:46:36;1.05;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T09:51:40;0.65;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T09:54:09;0.70;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T09:56:43;0.95;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T09:59:16;0.65;;;0.45;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T10:01:45;0.60;;;0.45;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T10:04:17;0.65;;;0.47;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T10:06:56;0.60;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T10:12:04;0.40;;;0.38;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T10:14:41;0.57;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T10:17:08;0.70;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T10:19:37;0.52;;;0.45;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T10:22:24;0.73;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T10:24:51;0.30;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T10:27:18;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T10:29:46;0.40;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T10:32:14;0.35;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T10:39:54;0.75;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T10:47:57;0.77;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T10:53:28;0.22;;;0.15;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T10:58:44;0.55;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T11:09:31;0.38;;;0.25;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T11:12:01;0.25;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T11:14:36;0.75;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T11:17:04;0.82;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T11:19:31;0.52;;;0.28;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T11:27:48;0.30;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T11:30:24;0.35;;;0.35;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T11:32:51;0.35;;;0.28;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T11:35:18;1.95;;;0.43;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T11:37:51;0.47;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T11:40:19;0.60;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T11:42:52;0.52;;;0.43;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T11:45:30;0.63;;;0.55;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T11:47:59;2.05;;;0.32;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T11:50:26;0.32;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T11:52:58;1.40;;;0.63;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T11:55:26;0.85;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T11:57:54;0.75;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T12:00:21;0.80;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T12:02:51;0.55;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T12:05:34;0.60;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T12:08:01;0.60;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T12:10:29;0.60;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T12:13:12;0.43;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T12:15:40;0.90;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T12:18:08;0.55;;;0.47;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T12:20:43;0.40;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T12:23:14;0.40;;;0.22;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T12:25:42;0.75;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T12:28:10;0.40;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T12:33:08;0.60;;;0.38;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T12:38:21;0.30;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T12:40:48;0.35;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T12:43:25;0.38;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T12:46:10;0.40;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T12:49:03;0.60;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T12:51:42;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T12:56:57;0.30;;;0.28;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T12:59:24;1.05;;;0.45;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T13:01:50;0.30;;;0.25;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T13:04:22;0.45;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T13:06:50;0.60;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T13:11:45;0.30;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T13:14:12;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T13:16:38;0.30;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T13:19:05;0.13;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T13:21:31;0.50;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T13:23:57;0.50;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T13:26:23;0.47;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T13:28:50;1.35;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-07-10T13:31:16;0.20;;;0.20;;
