sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66473;BMP280;53291;51.680;8.344;2022-07-10T00:01:01;101722.16;;;16.57
66473;BMP280;53291;51.680;8.344;2022-07-10T00:03:26;101719.56;;;16.57
66473;BMP280;53291;51.680;8.344;2022-07-10T00:05:52;101724.63;;;16.58
66473;BMP280;53291;51.680;8.344;2022-07-10T00:08:17;101726.50;;;16.56
66473;BMP280;53291;51.680;8.344;2022-07-10T00:10:42;101722.47;;;16.54
66473;BMP280;53291;51.680;8.344;2022-07-10T00:13:08;101724.63;;;16.58
66473;BMP280;53291;51.680;8.344;2022-07-10T00:15:33;101723.28;;;16.54
66473;BMP280;53291;51.680;8.344;2022-07-10T00:17:59;101726.56;;;16.46
66473;BMP280;53291;51.680;8.344;2022-07-10T00:20:24;101721.53;;;16.45
66473;BMP280;53291;51.680;8.344;2022-07-10T00:22:50;101731.47;;;16.40
66473;BMP280;53291;51.680;8.344;2022-07-10T00:25:15;101733.53;;;16.36
66473;BMP280;53291;51.680;8.344;2022-07-10T00:27:41;101735.00;;;16.39
66473;BMP280;53291;51.680;8.344;2022-07-10T00:30:08;101735.00;;;16.39
66473;BMP280;53291;51.680;8.344;2022-07-10T00:32:33;101730.97;;;16.36
66473;BMP280;53291;51.680;8.344;2022-07-10T00:34:58;101731.78;;;16.37
66473;BMP280;53291;51.680;8.344;2022-07-10T00:37:24;101726.59;;;16.37
66473;BMP280;53291;51.680;8.344;2022-07-10T00:39:49;101727.44;;;16.28
66473;BMP280;53291;51.680;8.344;2022-07-10T00:42:15;101729.22;;;16.27
66473;BMP280;53291;51.680;8.344;2022-07-10T00:44:42;101719.34;;;16.23
66473;BMP280;53291;51.680;8.344;2022-07-10T00:47:08;101718.06;;;16.27
66473;BMP280;53291;51.680;8.344;2022-07-10T00:49:35;101711.72;;;16.21
66473;BMP280;53291;51.680;8.344;2022-07-10T00:52:06;101721.22;;;16.21
66473;BMP280;53291;51.680;8.344;2022-07-10T00:54:33;101719.88;;;16.17
66473;BMP280;53291;51.680;8.344;2022-07-10T00:56:59;101709.16;;;16.12
66473;BMP280;53291;51.680;8.344;2022-07-10T00:59:25;101712.00;;;16.09
66473;BMP280;53291;51.680;8.344;2022-07-10T01:01:51;101714.31;;;16.12
66473;BMP280;53291;51.680;8.344;2022-07-10T01:04:17;101711.75;;;16.12
66473;BMP280;53291;51.680;8.344;2022-07-10T01:06:43;101709.00;;;16.13
66473;BMP280;53291;51.680;8.344;2022-07-10T01:09:09;101713.34;;;16.13
66473;BMP280;53291;51.680;8.344;2022-07-10T01:11:35;101716.91;;;16.12
66473;BMP280;53291;51.680;8.344;2022-07-10T01:14:02;101708.19;;;16.13
66473;BMP280;53291;51.680;8.344;2022-07-10T01:16:28;101703.31;;;16.10
66473;BMP280;53291;51.680;8.344;2022-07-10T01:18:54;101710.53;;;16.06
66473;BMP280;53291;51.680;8.344;2022-07-10T01:21:27;101701.97;;;16.05
66473;BMP280;53291;51.680;8.344;2022-07-10T01:23:53;101702.41;;;16.01
66473;BMP280;53291;51.680;8.344;2022-07-10T01:26:20;101703.06;;;16.03
66473;BMP280;53291;51.680;8.344;2022-07-10T01:28:51;101688.81;;;15.99
66473;BMP280;53291;51.680;8.344;2022-07-10T01:31:18;101690.16;;;16.03
66473;BMP280;53291;51.680;8.344;2022-07-10T01:33:44;101679.56;;;15.96
66473;BMP280;53291;51.680;8.344;2022-07-10T01:36:10;101669.09;;;15.98
66473;BMP280;53291;51.680;8.344;2022-07-10T01:38:35;101670.88;;;15.97
66473;BMP280;53291;51.680;8.344;2022-07-10T01:41:00;101677.41;;;15.92
66473;BMP280;53291;51.680;8.344;2022-07-10T01:43:26;101679.44;;;15.88
66473;BMP280;53291;51.680;8.344;2022-07-10T01:45:51;101682.31;;;15.85
66473;BMP280;53291;51.680;8.344;2022-07-10T01:48:16;101678.09;;;15.84
66473;BMP280;53291;51.680;8.344;2022-07-10T01:50:43;101685.47;;;15.79
66473;BMP280;53291;51.680;8.344;2022-07-10T01:53:08;101685.16;;;15.82
66473;BMP280;53291;51.680;8.344;2022-07-10T01:55:34;101682.97;;;15.87
66473;BMP280;53291;51.680;8.344;2022-07-10T01:57:59;101678.09;;;15.84
66473;BMP280;53291;51.680;8.344;2022-07-10T02:00:25;101673.88;;;15.83
66473;BMP280;53291;51.680;8.344;2022-07-10T02:02:50;101671.84;;;15.87
66473;BMP280;53291;51.680;8.344;2022-07-10T02:05:45;101665.44;;;15.81
66473;BMP280;53291;51.680;8.344;2022-07-10T02:08:10;101663.56;;;15.83
66473;BMP280;53291;51.680;8.344;2022-07-10T02:10:35;101666.13;;;15.83
66473;BMP280;53291;51.680;8.344;2022-07-10T02:13:01;101668.19;;;15.80
66473;BMP280;53291;51.680;8.344;2022-07-10T02:15:26;101664.94;;;15.78
66473;BMP280;53291;51.680;8.344;2022-07-10T02:17:51;101659.09;;;15.76
66473;BMP280;53291;51.680;8.344;2022-07-10T02:20:17;101659.38;;;15.73
66473;BMP280;53291;51.680;8.344;2022-07-10T02:22:42;101660.06;;;15.75
66473;BMP280;53291;51.680;8.344;2022-07-10T02:25:08;101657.75;;;15.72
66473;BMP280;53291;51.680;8.344;2022-07-10T02:27:33;101656.41;;;15.68
66473;BMP280;53291;51.680;8.344;2022-07-10T02:29:59;101654.66;;;15.68
66473;BMP280;53291;51.680;8.344;2022-07-10T02:32:24;101649.75;;;15.65
66473;BMP280;53291;51.680;8.344;2022-07-10T02:34:49;101646.75;;;15.60
66473;BMP280;53291;51.680;8.344;2022-07-10T02:37:15;101655.84;;;15.64
66473;BMP280;53291;51.680;8.344;2022-07-10T02:39:40;101650.28;;;15.59
66473;BMP280;53291;51.680;8.344;2022-07-10T02:42:05;101642.41;;;15.60
66473;BMP280;53291;51.680;8.344;2022-07-10T02:44:31;101636.19;;;15.63
66473;BMP280;53291;51.680;8.344;2022-07-10T02:46:56;101639.00;;;15.60
66473;BMP280;53291;51.680;8.344;2022-07-10T02:49:22;101640.53;;;15.63
66473;BMP280;53291;51.680;8.344;2022-07-10T02:51:47;101637.13;;;15.62
66473;BMP280;53291;51.680;8.344;2022-07-10T02:54:12;101632.38;;;15.67
66473;BMP280;53291;51.680;8.344;2022-07-10T02:56:38;101635.50;;;15.61
66473;BMP280;53291;51.680;8.344;2022-07-10T02:59:04;101633.97;;;15.58
66473;BMP280;53291;51.680;8.344;2022-07-10T03:01:31;101646.91;;;15.49
66473;BMP280;53291;51.680;8.344;2022-07-10T03:03:57;101643.25;;;15.51
66473;BMP280;53291;51.680;8.344;2022-07-10T03:06:22;101647.03;;;15.47
66473;BMP280;53291;51.680;8.344;2022-07-10T03:08:48;101636.59;;;15.49
66473;BMP280;53291;51.680;8.344;2022-07-10T03:11:14;101632.25;;;15.49
66473;BMP280;53291;51.680;8.344;2022-07-10T03:13:39;101626.03;;;15.52
66473;BMP280;53291;51.680;8.344;2022-07-10T03:16:05;101627.78;;;15.51
66473;BMP280;53291;51.680;8.344;2022-07-10T03:18:30;101630.09;;;15.45
66473;BMP280;53291;51.680;8.344;2022-07-10T03:20:56;101636.31;;;15.42
66473;BMP280;53291;51.680;8.344;2022-07-10T03:23:21;101621.81;;;15.32
66473;BMP280;53291;51.680;8.344;2022-07-10T03:25:46;101625.34;;;15.31
66473;BMP280;53291;51.680;8.344;2022-07-10T03:28:12;101622.34;;;15.26
66473;BMP280;53291;51.680;8.344;2022-07-10T03:30:37;101630.50;;;15.31
66473;BMP280;53291;51.680;8.344;2022-07-10T03:33:02;101630.50;;;15.31
66473;BMP280;53291;51.680;8.344;2022-07-10T03:35:29;101627.81;;;15.32
66473;BMP280;53291;51.680;8.344;2022-07-10T03:37:56;101637.81;;;15.35
66473;BMP280;53291;51.680;8.344;2022-07-10T03:40:22;101633.34;;;15.37
66473;BMP280;53291;51.680;8.344;2022-07-10T03:42:47;101635.25;;;15.35
66473;BMP280;53291;51.680;8.344;2022-07-10T03:45:12;101639.31;;;15.38
66473;BMP280;53291;51.680;8.344;2022-07-10T03:47:38;101637.81;;;15.35
66473;BMP280;53291;51.680;8.344;2022-07-10T03:50:04;101635.91;;;15.37
66473;BMP280;53291;51.680;8.344;2022-07-10T03:52:29;101640.81;;;15.40
66473;BMP280;53291;51.680;8.344;2022-07-10T03:54:55;101642.28;;;15.43
66473;BMP280;53291;51.680;8.344;2022-07-10T03:57:20;101647.63;;;15.41
66473;BMP280;53291;51.680;8.344;2022-07-10T04:00:04;101646.09;;;15.48
66473;BMP280;53291;51.680;8.344;2022-07-10T04:02:30;101647.47;;;15.52
66473;BMP280;53291;51.680;8.344;2022-07-10T04:04:55;101640.53;;;15.53
66473;BMP280;53291;51.680;8.344;2022-07-10T04:07:21;101644.47;;;15.47
66473;BMP280;53291;51.680;8.344;2022-07-10T04:09:46;101643.94;;;15.53
66473;BMP280;53291;51.680;8.344;2022-07-10T04:12:12;101640.13;;;15.57
66473;BMP280;53291;51.680;8.344;2022-07-10T04:14:37;101641.72;;;15.58
66473;BMP280;53291;51.680;8.344;2022-07-10T04:17:03;101635.50;;;15.61
66473;BMP280;53291;51.680;8.344;2022-07-10T04:19:28;101642.16;;;15.64
66473;BMP280;53291;51.680;8.344;2022-07-10T04:21:53;101642.00;;;15.65
66473;BMP280;53291;51.680;8.344;2022-07-10T04:24:19;101633.97;;;15.58
66473;BMP280;53291;51.680;8.344;2022-07-10T04:26:44;101633.97;;;15.58
66473;BMP280;53291;51.680;8.344;2022-07-10T04:29:09;101641.47;;;15.62
66473;BMP280;53291;51.680;8.344;2022-07-10T04:31:35;101645.81;;;15.61
66473;BMP280;53291;51.680;8.344;2022-07-10T04:34:00;101648.13;;;15.54
66473;BMP280;53291;51.680;8.344;2022-07-10T04:36:26;101649.47;;;15.58
66473;BMP280;53291;51.680;8.344;2022-07-10T04:38:51;101650.69;;;15.64
66473;BMP280;53291;51.680;8.344;2022-07-10T04:41:16;101652.88;;;15.69
66473;BMP280;53291;51.680;8.344;2022-07-10T04:43:42;101651.78;;;15.71
66473;BMP280;53291;51.680;8.344;2022-07-10T04:46:07;101650.97;;;15.71
66473;BMP280;53291;51.680;8.344;2022-07-10T04:48:33;101650.00;;;15.72
66473;BMP280;53291;51.680;8.344;2022-07-10T04:50:58;101646.91;;;15.68
66473;BMP280;53291;51.680;8.344;2022-07-10T04:53:23;101648.66;;;15.68
66473;BMP280;53291;51.680;8.344;2022-07-10T04:55:49;101650.31;;;15.69
66473;BMP280;53291;51.680;8.344;2022-07-10T04:58:14;101653.00;;;15.67
66473;BMP280;53291;51.680;8.344;2022-07-10T05:00:40;101663.84;;;15.71
66473;BMP280;53291;51.680;8.344;2022-07-10T05:03:05;101651.78;;;15.71
66473;BMP280;53291;51.680;8.344;2022-07-10T05:05:30;101658.03;;;15.78
66473;BMP280;53291;51.680;8.344;2022-07-10T05:07:56;101654.06;;;15.84
66473;BMP280;53291;51.680;8.344;2022-07-10T05:10:21;101656.41;;;15.77
66473;BMP280;53291;51.680;8.344;2022-07-10T05:12:47;101647.66;;;15.88
66473;BMP280;53291;51.680;8.344;2022-07-10T05:15:13;101648.88;;;15.93
66473;BMP280;53291;51.680;8.344;2022-07-10T05:17:38;101650.09;;;15.99
66473;BMP280;53291;51.680;8.344;2022-07-10T05:20:04;101658.19;;;16.04
66473;BMP280;53291;51.680;8.344;2022-07-10T05:22:30;101650.03;;;16.09
66473;BMP280;53291;51.680;8.344;2022-07-10T05:24:56;101642.97;;;16.11
66473;BMP280;53291;51.680;8.344;2022-07-10T05:27:21;101655.47;;;16.15
66473;BMP280;53291;51.680;8.344;2022-07-10T05:29:47;101649.06;;;16.19
66473;BMP280;53291;51.680;8.344;2022-07-10T05:32:13;101645.66;;;16.19
66473;BMP280;53291;51.680;8.344;2022-07-10T05:34:38;101645.91;;;16.25
66473;BMP280;53291;51.680;8.344;2022-07-10T05:37:04;101642.63;;;16.33
66473;BMP280;53291;51.680;8.344;2022-07-10T05:39:30;101653.72;;;16.43
66473;BMP280;53291;51.680;8.344;2022-07-10T05:41:55;101641.69;;;16.51
66473;BMP280;53291;51.680;8.344;2022-07-10T05:44:23;101654.56;;;16.61
66473;BMP280;53291;51.680;8.344;2022-07-10T05:46:48;101645.94;;;16.70
66473;BMP280;53291;51.680;8.344;2022-07-10T05:49:13;101650.50;;;16.76
66473;BMP280;53291;51.680;8.344;2022-07-10T05:51:39;101639.22;;;16.77
66473;BMP280;53291;51.680;8.344;2022-07-10T05:54:04;101638.50;;;16.85
66473;BMP280;53291;51.680;8.344;2022-07-10T05:56:30;101646.78;;;16.88
66473;BMP280;53291;51.680;8.344;2022-07-10T05:58:55;101645.38;;;16.94
66473;BMP280;53291;51.680;8.344;2022-07-10T06:01:21;101644.56;;;16.93
66473;BMP280;53291;51.680;8.344;2022-07-10T06:03:47;101650.19;;;16.89
66473;BMP280;53291;51.680;8.344;2022-07-10T06:06:12;101647.44;;;16.90
66473;BMP280;53291;51.680;8.344;2022-07-10T06:08:43;101649.94;;;17.00
66473;BMP280;53291;51.680;8.344;2022-07-10T06:11:09;101657.41;;;17.03
66473;BMP280;53291;51.680;8.344;2022-07-10T06:13:34;101656.53;;;17.12
66473;BMP280;53291;51.680;8.344;2022-07-10T06:15:59;101654.44;;;17.16
66473;BMP280;53291;51.680;8.344;2022-07-10T06:18:26;101658.53;;;17.18
66473;BMP280;53291;51.680;8.344;2022-07-10T06:20:51;101660.34;;;17.26
66473;BMP280;53291;51.680;8.344;2022-07-10T06:23:16;101662.56;;;17.38
66473;BMP280;53291;51.680;8.344;2022-07-10T06:25:41;101662.72;;;17.37
66473;BMP280;53291;51.680;8.344;2022-07-10T06:28:07;101662.25;;;17.41
66473;BMP280;53291;51.680;8.344;2022-07-10T06:30:32;101670.22;;;17.48
66473;BMP280;53291;51.680;8.344;2022-07-10T06:32:58;101666.63;;;17.41
66473;BMP280;53291;51.680;8.344;2022-07-10T06:35:23;101662.47;;;17.48
66473;BMP280;53291;51.680;8.344;2022-07-10T06:37:48;101667.78;;;17.47
66473;BMP280;53291;51.680;8.344;2022-07-10T06:40:14;101663.06;;;17.42
66473;BMP280;53291;51.680;8.344;2022-07-10T06:42:42;101653.44;;;17.52
66473;BMP280;53291;51.680;8.344;2022-07-10T06:45:08;101656.88;;;17.61
66473;BMP280;53291;51.680;8.344;2022-07-10T06:47:34;101661.06;;;17.79
66473;BMP280;53291;51.680;8.344;2022-07-10T06:50:17;101660.56;;;18.18
66473;BMP280;53291;51.680;8.344;2022-07-10T06:52:43;101657.19;;;18.17
66473;BMP280;53291;51.680;8.344;2022-07-10T06:55:09;101650.06;;;18.11
66473;BMP280;53291;51.680;8.344;2022-07-10T06:57:34;101652.16;;;18.16
66473;BMP280;53291;51.680;8.344;2022-07-10T07:00:00;101653.13;;;18.07
66473;BMP280;53291;51.680;8.344;2022-07-10T07:02:26;101654.44;;;18.19
66473;BMP280;53291;51.680;8.344;2022-07-10T07:04:51;101663.84;;;18.20
66473;BMP280;53291;51.680;8.344;2022-07-10T07:07:17;101651.84;;;18.11
66473;BMP280;53291;51.680;8.344;2022-07-10T07:09:42;101661.13;;;18.29
66473;BMP280;53291;51.680;8.344;2022-07-10T07:12:08;101663.72;;;18.29
66473;BMP280;53291;51.680;8.344;2022-07-10T07:14:34;101660.47;;;18.27
66473;BMP280;53291;51.680;8.344;2022-07-10T07:17:00;101658.44;;;18.55
66473;BMP280;53291;51.680;8.344;2022-07-10T07:19:30;101668.16;;;18.53
66473;BMP280;53291;51.680;8.344;2022-07-10T07:21:59;101660.59;;;18.76
66473;BMP280;53291;51.680;8.344;2022-07-10T07:24:43;101665.97;;;18.82
66473;BMP280;53291;51.680;8.344;2022-07-10T07:27:12;101672.09;;;18.73
66473;BMP280;53291;51.680;8.344;2022-07-10T07:29:37;101671.59;;;18.70
66473;BMP280;53291;51.680;8.344;2022-07-10T07:32:03;101668.22;;;18.85
66473;BMP280;53291;51.680;8.344;2022-07-10T07:34:29;101663.19;;;19.24
66473;BMP280;53291;51.680;8.344;2022-07-10T07:36:56;101659.69;;;19.72
66473;BMP280;53291;51.680;8.344;2022-07-10T07:39:21;101647.53;;;20.12
66473;BMP280;53291;51.680;8.344;2022-07-10T07:41:47;101639.72;;;20.12
66473;BMP280;53291;51.680;8.344;2022-07-10T07:46:38;101645.66;;;19.98
66473;BMP280;53291;51.680;8.344;2022-07-10T07:49:04;101652.81;;;19.96
66473;BMP280;53291;51.680;8.344;2022-07-10T07:51:29;101659.97;;;19.85
66473;BMP280;53291;51.680;8.344;2022-07-10T07:53:54;101654.19;;;19.75
66473;BMP280;53291;51.680;8.344;2022-07-10T07:56:20;101658.59;;;20.06
66473;BMP280;53291;51.680;8.344;2022-07-10T07:58:45;101663.31;;;20.33
66473;BMP280;53291;51.680;8.344;2022-07-10T08:01:10;101646.09;;;20.32
66473;BMP280;53291;51.680;8.344;2022-07-10T08:03:36;101656.13;;;20.43
66473;BMP280;53291;51.680;8.344;2022-07-10T08:06:01;101661.72;;;20.01
66473;BMP280;53291;51.680;8.344;2022-07-10T08:08:26;101654.84;;;20.08
66473;BMP280;53291;51.680;8.344;2022-07-10T08:10:52;101655.28;;;19.89
66473;BMP280;53291;51.680;8.344;2022-07-10T08:13:17;101658.88;;;19.80
66473;BMP280;53291;51.680;8.344;2022-07-10T08:15:42;101664.00;;;19.41
66473;BMP280;53291;51.680;8.344;2022-07-10T08:18:08;101664.78;;;19.33
66473;BMP280;53291;51.680;8.344;2022-07-10T08:20:34;101666.59;;;19.25
66473;BMP280;53291;51.680;8.344;2022-07-10T08:22:59;101663.38;;;19.31
66473;BMP280;53291;51.680;8.344;2022-07-10T08:25:24;101650.81;;;19.67
66473;BMP280;53291;51.680;8.344;2022-07-10T08:27:50;101641.78;;;20.70
66473;BMP280;53291;51.680;8.344;2022-07-10T08:30:16;101643.44;;;21.52
66473;BMP280;53291;51.680;8.344;2022-07-10T08:32:41;101646.44;;;22.42
66473;BMP280;53291;51.680;8.344;2022-07-10T08:35:08;101629.41;;;24.95
66473;BMP280;53291;51.680;8.344;2022-07-10T08:37:40;101635.59;;;26.39
66473;BMP280;53291;51.680;8.344;2022-07-10T08:40:08;101625.13;;;26.93
66473;BMP280;53291;51.680;8.344;2022-07-10T08:42:34;101623.50;;;29.19
66473;BMP280;53291;51.680;8.344;2022-07-10T08:45:00;101618.28;;;30.45
66473;BMP280;53291;51.680;8.344;2022-07-10T08:47:25;101619.66;;;31.65
66473;BMP280;53291;51.680;8.344;2022-07-10T08:49:52;101616.06;;;33.64
66473;BMP280;53291;51.680;8.344;2022-07-10T08:53:08;101607.09;;;33.35
66473;BMP280;53291;51.680;8.344;2022-07-10T08:55:26;101603.69;;;34.42
66473;BMP280;53291;51.680;8.344;2022-07-10T08:57:53;101607.38;;;33.23
66473;BMP280;53291;51.680;8.344;2022-07-10T09:00:20;101613.38;;;31.07
66473;BMP280;53291;51.680;8.344;2022-07-10T09:02:46;101611.75;;;29.10
66473;BMP280;53291;51.680;8.344;2022-07-10T09:05:11;101622.13;;;27.37
66473;BMP280;53291;51.680;8.344;2022-07-10T09:07:37;101617.25;;;25.58
66473;BMP280;53291;51.680;8.344;2022-07-10T09:10:08;101621.84;;;24.47
66473;BMP280;53291;51.680;8.344;2022-07-10T09:13:06;101620.66;;;23.57
66473;BMP280;53291;51.680;8.344;2022-07-10T09:15:32;101628.84;;;23.00
66473;BMP280;53291;51.680;8.344;2022-07-10T09:17:59;101633.53;;;22.55
66473;BMP280;53291;51.680;8.344;2022-07-10T09:20:39;101634.38;;;21.99
66473;BMP280;53291;51.680;8.344;2022-07-10T09:23:11;101628.84;;;21.72
66473;BMP280;53291;51.680;8.344;2022-07-10T09:25:40;101632.34;;;21.94
66473;BMP280;53291;51.680;8.344;2022-07-10T09:28:05;101627.13;;;22.58
66473;BMP280;53291;51.680;8.344;2022-07-10T09:30:38;101628.38;;;22.89
66473;BMP280;53291;51.680;8.344;2022-07-10T09:41:20;101631.63;;;23.26
66473;BMP280;53291;51.680;8.344;2022-07-10T09:43:48;101629.78;;;22.36
66473;BMP280;53291;51.680;8.344;2022-07-10T09:46:14;101632.22;;;22.02
66473;BMP280;53291;51.680;8.344;2022-07-10T09:48:39;101633.09;;;21.73
66473;BMP280;53291;51.680;8.344;2022-07-10T09:51:07;101632.41;;;21.50
66473;BMP280;53291;51.680;8.344;2022-07-10T09:53:40;101627.47;;;21.41
66473;BMP280;53291;51.680;8.344;2022-07-10T09:56:08;101619.56;;;21.19
66473;BMP280;53291;51.680;8.344;2022-07-10T09:58:34;101625.13;;;21.16
66473;BMP280;53291;51.680;8.344;2022-07-10T10:01:07;101617.66;;;22.78
66473;BMP280;53291;51.680;8.344;2022-07-10T10:03:35;101612.19;;;24.41
66473;BMP280;53291;51.680;8.344;2022-07-10T10:06:10;101604.13;;;25.64
66473;BMP280;53291;51.680;8.344;2022-07-10T10:11:19;101601.84;;;24.86
66473;BMP280;53291;51.680;8.344;2022-07-10T10:13:49;101603.09;;;24.50
66473;BMP280;53291;51.680;8.344;2022-07-10T10:16:14;101607.69;;;23.89
66473;BMP280;53291;51.680;8.344;2022-07-10T10:18:42;101611.81;;;23.04
66473;BMP280;53291;51.680;8.344;2022-07-10T10:21:27;101603.41;;;22.53
66473;BMP280;53291;51.680;8.344;2022-07-10T10:23:54;101605.03;;;22.11
66473;BMP280;53291;51.680;8.344;2022-07-10T10:26:21;101595.19;;;21.92
66473;BMP280;53291;51.680;8.344;2022-07-10T10:28:48;101599.63;;;21.41
66473;BMP280;53291;51.680;8.344;2022-07-10T10:31:14;101600.66;;;20.88
66473;BMP280;53291;51.680;8.344;2022-07-10T10:33:43;101603.94;;;20.45
66473;BMP280;53291;51.680;8.344;2022-07-10T10:36:12;101608.50;;;20.20
66473;BMP280;53291;51.680;8.344;2022-07-10T10:38:59;101603.91;;;19.99
66473;BMP280;53291;51.680;8.344;2022-07-10T10:41:26;101612.06;;;19.96
66473;BMP280;53291;51.680;8.344;2022-07-10T10:46:34;101619.94;;;19.72
66473;BMP280;53291;51.680;8.344;2022-07-10T10:49:07;101610.41;;;19.56
66473;BMP280;53291;51.680;8.344;2022-07-10T10:51:57;101616.44;;;19.49
66473;BMP280;53291;51.680;8.344;2022-07-10T10:54:24;101608.84;;;19.39
66473;BMP280;53291;51.680;8.344;2022-07-10T10:59:50;101622.78;;;19.54
66473;BMP280;53291;51.680;8.344;2022-07-10T11:02:27;101624.38;;;19.55
66473;BMP280;53291;51.680;8.344;2022-07-10T11:07:55;101624.03;;;19.58
66473;BMP280;53291;51.680;8.344;2022-07-10T11:10:34;101628.47;;;19.80
66473;BMP280;53291;51.680;8.344;2022-07-10T11:13:11;101627.47;;;19.98
66473;BMP280;53291;51.680;8.344;2022-07-10T11:15:42;101623.94;;;20.21
66473;BMP280;53291;51.680;8.344;2022-07-10T11:18:10;101621.72;;;20.10
66473;BMP280;53291;51.680;8.344;2022-07-10T11:20:38;101621.53;;;20.12
66473;BMP280;53291;51.680;8.344;2022-07-10T11:25:53;101625.06;;;20.50
66473;BMP280;53291;51.680;8.344;2022-07-10T11:31:18;101619.44;;;20.61
66473;BMP280;53291;51.680;8.344;2022-07-10T11:33:45;101616.50;;;20.78
66473;BMP280;53291;51.680;8.344;2022-07-10T11:36:16;101614.28;;;20.90
66473;BMP280;53291;51.680;8.344;2022-07-10T11:38:43;101616.03;;;21.12
66473;BMP280;53291;51.680;8.344;2022-07-10T11:41:15;101615.59;;;21.23
66473;BMP280;53291;51.680;8.344;2022-07-10T11:44:17;101608.69;;;21.16
66473;BMP280;53291;51.680;8.344;2022-07-10T11:46:43;101614.16;;;21.06
66473;BMP280;53291;51.680;8.344;2022-07-10T11:49:10;101608.56;;;20.95
66473;BMP280;53291;51.680;8.344;2022-07-10T11:51:37;101611.19;;;21.09
66473;BMP280;53291;51.680;8.344;2022-07-10T11:54:12;101610.47;;;21.01
66473;BMP280;53291;51.680;8.344;2022-07-10T11:56:40;101606.44;;;20.75
66473;BMP280;53291;51.680;8.344;2022-07-10T11:59:10;101609.81;;;20.84
66473;BMP280;53291;51.680;8.344;2022-07-10T12:01:46;101609.44;;;20.72
66473;BMP280;53291;51.680;8.344;2022-07-10T12:04:14;101612.63;;;20.74
66473;BMP280;53291;51.680;8.344;2022-07-10T12:06:42;101616.28;;;20.88
66473;BMP280;53291;51.680;8.344;2022-07-10T12:09:09;101619.31;;;21.14
66473;BMP280;53291;51.680;8.344;2022-07-10T12:11:36;101618.88;;;20.88
66473;BMP280;53291;51.680;8.344;2022-07-10T12:16:35;101619.66;;;20.51
66473;BMP280;53291;51.680;8.344;2022-07-10T12:19:02;101620.03;;;20.48
66473;BMP280;53291;51.680;8.344;2022-07-10T12:21:28;101621.91;;;20.54
66473;BMP280;53291;51.680;8.344;2022-07-10T12:23:54;101623.03;;;20.60
66473;BMP280;53291;51.680;8.344;2022-07-10T12:26:20;101626.75;;;20.57
66473;BMP280;53291;51.680;8.344;2022-07-10T12:28:53;101624.75;;;20.45
66473;BMP280;53291;51.680;8.344;2022-07-10T12:31:23;101632.81;;;20.27
66473;BMP280;53291;51.680;8.344;2022-07-10T12:33:58;101621.72;;;20.10
66473;BMP280;53291;51.680;8.344;2022-07-10T12:36:40;101630.81;;;19.75
66473;BMP280;53291;51.680;8.344;2022-07-10T12:39:06;101629.53;;;19.71
66473;BMP280;53291;51.680;8.344;2022-07-10T12:41:31;101623.28;;;19.80
66473;BMP280;53291;51.680;8.344;2022-07-10T12:43:56;101613.25;;;20.08
66473;BMP280;53291;51.680;8.344;2022-07-10T12:46:23;101617.47;;;20.17
66473;BMP280;53291;51.680;8.344;2022-07-10T12:49:06;101622.34;;;20.43
66473;BMP280;53291;51.680;8.344;2022-07-10T12:51:44;101622.66;;;20.40
66473;BMP280;53291;51.680;8.344;2022-07-10T12:54:29;101617.84;;;20.29
66473;BMP280;53291;51.680;8.344;2022-07-10T12:56:58;101619.91;;;20.19
66473;BMP280;53291;51.680;8.344;2022-07-10T12:59:24;101615.31;;;19.90
66473;BMP280;53291;51.680;8.344;2022-07-10T13:01:49;101618.09;;;19.89
66473;BMP280;53291;51.680;8.344;2022-07-10T13:04:23;101607.16;;;20.01
66473;BMP280;53291;51.680;8.344;2022-07-10T13:06:48;101610.47;;;20.18
66473;BMP280;53291;51.680;8.344;2022-07-10T13:09:25;101619.63;;;20.06
66473;BMP280;53291;51.680;8.344;2022-07-10T13:11:52;101612.91;;;19.80
66473;BMP280;53291;51.680;8.344;2022-07-10T13:14:19;101601.81;;;19.56
66473;BMP280;53291;51.680;8.344;2022-07-10T13:16:44;101615.34;;;19.35
66473;BMP280;53291;51.680;8.344;2022-07-10T13:19:10;101622.16;;;19.28
66473;BMP280;53291;51.680;8.344;2022-07-10T13:21:36;101631.41;;;19.30
66473;BMP280;53291;51.680;8.344;2022-07-10T13:24:02;101623.75;;;19.37
66473;BMP280;53291;51.680;8.344;2022-07-10T13:26:29;101630.75;;;19.28
66473;BMP280;53291;51.680;8.344;2022-07-10T13:28:55;101625.56;;;19.12
66473;BMP280;53291;51.680;8.344;2022-07-10T13:31:20;101636.13;;;18.95
66473;BMP280;53291;51.680;8.344;2022-07-10T13:33:46;101624.16;;;18.77
66473;BMP280;53291;51.680;8.344;2022-07-10T13:36:11;101626.22;;;18.66
66473;BMP280;53291;51.680;8.344;2022-07-10T13:38:36;101626.69;;;18.53
66473;BMP280;53291;51.680;8.344;2022-07-10T13:41:02;101625.03;;;18.44
66473;BMP280;53291;51.680;8.344;2022-07-10T13:43:27;101625.03;;;18.44
66473;BMP280;53291;51.680;8.344;2022-07-10T13:45:59;101620.50;;;18.38
