sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T00:00:40;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T00:03:06;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T00:05:32;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T00:07:59;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T00:13:46;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T00:16:11;0.75;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T00:18:37;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T00:21:02;0.75;0.75;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T00:23:27;0.75;0.75;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T00:25:52;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T00:28:19;1.00;0.60;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T00:30:44;2.50;0.50;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T00:33:10;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T00:35:35;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T00:38:00;2.00;0.50;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T00:44:00;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T00:46:27;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T00:48:54;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T00:51:20;0.25;0.25;0.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T00:53:48;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T00:56:19;1.25;0.75;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T00:58:46;1.00;1.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T01:01:12;0.80;0.80;0.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T01:03:38;0.20;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T01:06:04;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T01:08:29;0.50;0.50;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T01:14:17;0.40;0.40;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T01:16:43;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T01:19:08;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T01:21:34;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T01:24:04;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T01:26:31;0.80;0.80;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T01:28:56;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T01:31:26;3.00;2.00;0.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T01:33:52;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T01:36:18;1.00;1.00;0.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T01:38:45;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T01:41:10;1.00;1.00;0.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T01:43:35;2.00;1.75;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T01:46:01;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T01:48:30;1.60;1.60;0.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T01:50:56;1.00;1.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T01:53:22;1.00;1.00;0.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T01:59:09;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T02:01:34;1.00;1.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T02:04:00;0.40;0.40;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T02:06:44;2.60;1.20;1.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T02:09:09;1.00;1.00;0.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T02:11:35;0.25;0.25;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T02:14:00;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T02:16:26;0.25;0.25;0.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T02:18:51;0.25;0.25;0.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T02:21:16;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T02:23:41;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T02:29:28;1.00;1.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T02:31:53;0.50;0.50;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T02:34:19;1.00;1.00;0.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T02:36:44;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T02:39:09;0.50;0.50;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T02:41:35;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T02:44:01;3.25;2.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T02:46:27;2.20;2.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T02:48:52;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T02:51:18;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T02:53:43;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T02:59:30;1.60;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T03:01:55;0.75;0.75;0.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T03:04:21;0.50;0.50;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T03:06:46;1.75;1.75;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T03:09:12;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T03:11:37;1.00;1.00;0.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T03:14:02;1.75;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T03:16:28;2.00;0.50;0.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T03:18:53;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T03:21:18;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T03:23:44;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T03:29:30;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T03:31:57;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T03:34:22;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T03:36:47;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T03:39:13;1.75;0.75;0.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T03:44:59;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T03:47:25;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T03:49:50;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T03:52:16;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T03:54:41;0.75;0.75;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T03:57:06;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T03:59:50;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T04:02:16;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T04:04:41;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T04:07:06;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T04:09:32;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T04:11:57;0.25;0.25;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T04:14:23;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T04:16:48;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T04:19:13;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T04:21:39;0.75;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T04:24:04;1.50;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T04:29:52;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T04:32:17;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T04:34:43;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T04:37:08;0.50;0.50;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T04:39:34;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T04:42:00;2.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T04:44:26;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T04:46:51;1.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T04:49:17;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T04:51:42;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T04:54:07;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T04:59:54;0.20;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T05:02:21;0.20;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T05:04:47;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T05:07:12;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T05:09:39;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T05:15:26;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T05:17:52;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T05:20:18;1.75;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T05:22:43;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T05:25:09;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T05:27:34;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T05:29:59;1.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T05:32:24;1.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T05:34:50;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T05:37:16;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T05:39:42;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T05:45:29;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T05:47:55;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T05:50:20;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T05:52:46;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T05:55:11;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T05:57:37;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T06:00:06;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T06:02:32;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T06:04:58;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T06:07:23;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T06:09:48;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T06:15:35;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T06:18:01;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T06:20:26;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T06:22:52;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T06:25:17;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T06:27:43;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T06:30:08;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T06:32:34;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T06:34:59;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T06:37:25;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T06:39:50;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T06:45:38;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T06:48:04;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T06:50:30;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T06:52:56;0.60;0.20;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T06:55:23;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T06:57:49;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T07:00:14;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T07:02:40;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T07:05:06;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T07:07:33;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T07:09:59;1.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T07:15:46;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T07:18:25;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T07:21:00;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T07:23:44;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T07:26:09;1.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T07:28:34;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T07:31:00;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T07:33:25;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T07:35:50;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T07:38:16;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T07:40:41;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T07:43:07;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T07:45:32;1.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T07:47:58;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T07:50:30;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T07:53:00;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T07:55:27;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T08:01:34;1.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T08:03:59;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T08:06:24;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T08:08:50;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T08:11:15;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T08:13:41;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T08:16:08;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T08:18:33;1.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T08:20:58;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T08:23:24;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T08:25:49;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T08:28:14;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T08:30:40;0.25;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T08:33:07;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T08:35:32;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T08:37:57;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T08:40:23;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T08:46:11;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T08:48:37;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T08:51:07;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T08:53:40;0.20;0.20;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T08:56:06;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T08:58:31;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T09:00:58;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T09:03:23;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T09:05:48;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T09:11:15;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T09:16:22;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T09:18:55;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T09:21:21;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T09:23:47;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T09:26:13;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T09:28:39;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T09:31:04;1.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T09:33:30;0.75;0.75;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T09:43:58;1.00;1.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T09:46:30;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T09:51:28;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T09:53:57;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T09:56:25;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T09:58:52;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T10:01:24;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T10:03:53;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T10:06:19;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T10:11:26;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T10:13:52;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T10:16:20;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T10:18:47;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T10:21:31;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T10:23:57;1.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T10:26:23;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T10:28:50;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T10:31:17;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T10:33:45;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T10:36:12;1.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T10:41:21;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T10:48:00;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T10:50:46;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T10:53:22;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T11:02:20;0.20;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T11:10:32;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T11:13:10;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T11:15:49;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T11:18:17;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T11:20:45;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T11:26:43;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T11:29:39;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T11:32:05;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T11:34:35;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T11:37:01;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T11:39:38;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T11:42:03;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T11:44:29;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T11:46:55;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T11:49:22;0.60;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T11:51:48;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T11:54:14;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T11:56:45;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T12:03:16;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T12:05:43;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T12:08:09;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T12:10:36;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T12:13:08;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T12:15:44;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T12:18:20;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T12:20:48;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T12:23:15;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T12:25:46;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T12:28:14;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T12:30:40;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T12:33:07;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T12:38:26;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T12:41:08;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T12:43:36;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T12:46:09;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T12:48:36;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T12:53:54;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T12:58:52;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T13:01:17;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T13:03:42;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T13:06:24;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T13:08:51;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T13:11:16;2.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T13:13:42;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T13:16:08;0.75;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T13:18:33;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T13:20:59;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T13:23:27;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T13:25:52;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-07-10T13:28:18;0.00;0.00;0.00
