sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51179;SDS011;37243;49.814;8.652;2022-07-10T00:00:52;1.90;;;1.80;;
51179;SDS011;37243;49.814;8.652;2022-07-10T00:03:21;1.77;;;1.67;;
51179;SDS011;37243;49.814;8.652;2022-07-10T00:05:51;3.10;;;1.80;;
51179;SDS011;37243;49.814;8.652;2022-07-10T00:08:21;1.90;;;1.80;;
51179;SDS011;37243;49.814;8.652;2022-07-10T00:10:50;1.58;;;1.48;;
51179;SDS011;37243;49.814;8.652;2022-07-10T00:13:22;2.00;;;1.90;;
51179;SDS011;37243;49.814;8.652;2022-07-10T00:15:52;2.10;;;1.92;;
51179;SDS011;37243;49.814;8.652;2022-07-10T00:18:22;2.03;;;1.70;;
51179;SDS011;37243;49.814;8.652;2022-07-10T00:20:51;2.17;;;1.92;;
51179;SDS011;37243;49.814;8.652;2022-07-10T00:23:21;1.58;;;1.55;;
51179;SDS011;37243;49.814;8.652;2022-07-10T00:25:50;1.90;;;1.80;;
51179;SDS011;37243;49.814;8.652;2022-07-10T00:28:22;1.75;;;1.65;;
51179;SDS011;37243;49.814;8.652;2022-07-10T00:30:52;1.77;;;1.67;;
51179;SDS011;37243;49.814;8.652;2022-07-10T00:33:21;2.03;;;1.92;;
51179;SDS011;37243;49.814;8.652;2022-07-10T00:35:51;1.58;;;1.58;;
51179;SDS011;37243;49.814;8.652;2022-07-10T00:38:20;2.15;;;1.85;;
51179;SDS011;37243;49.814;8.652;2022-07-10T00:40:50;2.28;;;1.80;;
51179;SDS011;37243;49.814;8.652;2022-07-10T00:43:22;2.03;;;1.92;;
51179;SDS011;37243;49.814;8.652;2022-07-10T00:45:52;2.08;;;1.98;;
51179;SDS011;37243;49.814;8.652;2022-07-10T00:48:21;2.47;;;1.70;;
51179;SDS011;37243;49.814;8.652;2022-07-10T00:50:51;2.35;;;1.70;;
51179;SDS011;37243;49.814;8.652;2022-07-10T00:53:20;1.90;;;1.80;;
51179;SDS011;37243;49.814;8.652;2022-07-10T00:55:50;1.80;;;1.70;;
51179;SDS011;37243;49.814;8.652;2022-07-10T00:58:22;1.75;;;1.67;;
51179;SDS011;37243;49.814;8.652;2022-07-10T01:00:52;3.35;;;1.77;;
51179;SDS011;37243;49.814;8.652;2022-07-10T01:03:21;4.60;;;1.80;;
51179;SDS011;37243;49.814;8.652;2022-07-10T01:05:49;1.75;;;1.65;;
51179;SDS011;37243;49.814;8.652;2022-07-10T01:08:18;2.30;;;1.83;;
51179;SDS011;37243;49.814;8.652;2022-07-10T01:10:46;1.75;;;1.65;;
51179;SDS011;37243;49.814;8.652;2022-07-10T01:13:18;2.33;;;1.70;;
51179;SDS011;37243;49.814;8.652;2022-07-10T01:15:51;2.10;;;2.00;;
51179;SDS011;37243;49.814;8.652;2022-07-10T01:18:21;1.80;;;1.60;;
51179;SDS011;37243;49.814;8.652;2022-07-10T01:20:53;2.17;;;2.00;;
51179;SDS011;37243;49.814;8.652;2022-07-10T01:23:23;2.38;;;1.75;;
51179;SDS011;37243;49.814;8.652;2022-07-10T01:25:52;2.72;;;1.60;;
51179;SDS011;37243;49.814;8.652;2022-07-10T01:28:22;2.17;;;1.88;;
51179;SDS011;37243;49.814;8.652;2022-07-10T01:30:51;3.42;;;2.10;;
51179;SDS011;37243;49.814;8.652;2022-07-10T01:33:23;3.25;;;1.48;;
51179;SDS011;37243;49.814;8.652;2022-07-10T01:35:55;2.25;;;1.80;;
51179;SDS011;37243;49.814;8.652;2022-07-10T01:38:24;1.63;;;1.52;;
51179;SDS011;37243;49.814;8.652;2022-07-10T01:40:54;1.52;;;1.42;;
51179;SDS011;37243;49.814;8.652;2022-07-10T01:43:24;1.95;;;1.80;;
51179;SDS011;37243;49.814;8.652;2022-07-10T01:45:54;1.50;;;1.40;;
51179;SDS011;37243;49.814;8.652;2022-07-10T01:48:23;2.47;;;1.40;;
51179;SDS011;37243;49.814;8.652;2022-07-10T01:50:56;2.55;;;1.85;;
51179;SDS011;37243;49.814;8.652;2022-07-10T01:53:29;2.35;;;1.60;;
51179;SDS011;37243;49.814;8.652;2022-07-10T01:55:59;1.98;;;1.40;;
51179;SDS011;37243;49.814;8.652;2022-07-10T01:58:31;2.83;;;1.60;;
51179;SDS011;37243;49.814;8.652;2022-07-10T02:01:01;1.70;;;1.60;;
51179;SDS011;37243;49.814;8.652;2022-07-10T02:03:31;2.55;;;1.48;;
51179;SDS011;37243;49.814;8.652;2022-07-10T02:06:15;2.50;;;1.55;;
51179;SDS011;37243;49.814;8.652;2022-07-10T02:08:45;1.95;;;1.15;;
51179;SDS011;37243;49.814;8.652;2022-07-10T02:11:15;2.78;;;1.50;;
51179;SDS011;37243;49.814;8.652;2022-07-10T02:13:44;1.83;;;1.30;;
51179;SDS011;37243;49.814;8.652;2022-07-10T02:16:14;1.63;;;1.50;;
51179;SDS011;37243;49.814;8.652;2022-07-10T02:18:44;2.25;;;1.30;;
51179;SDS011;37243;49.814;8.652;2022-07-10T02:21:16;1.67;;;1.58;;
51179;SDS011;37243;49.814;8.652;2022-07-10T02:23:46;1.65;;;1.35;;
51179;SDS011;37243;49.814;8.652;2022-07-10T02:26:15;1.63;;;1.25;;
51179;SDS011;37243;49.814;8.652;2022-07-10T02:28:45;2.00;;;1.33;;
51179;SDS011;37243;49.814;8.652;2022-07-10T02:31:15;1.45;;;1.35;;
51179;SDS011;37243;49.814;8.652;2022-07-10T02:33:44;1.85;;;1.30;;
51179;SDS011;37243;49.814;8.652;2022-07-10T02:36:16;1.98;;;1.40;;
51179;SDS011;37243;49.814;8.652;2022-07-10T02:38:46;1.58;;;1.40;;
51179;SDS011;37243;49.814;8.652;2022-07-10T02:41:15;2.65;;;1.38;;
51179;SDS011;37243;49.814;8.652;2022-07-10T02:43:44;1.23;;;1.20;;
51179;SDS011;37243;49.814;8.652;2022-07-10T02:46:14;2.10;;;1.25;;
51179;SDS011;37243;49.814;8.652;2022-07-10T02:48:42;1.10;;;1.10;;
51179;SDS011;37243;49.814;8.652;2022-07-10T02:51:12;1.17;;;1.00;;
51179;SDS011;37243;49.814;8.652;2022-07-10T02:53:44;3.38;;;1.50;;
51179;SDS011;37243;49.814;8.652;2022-07-10T02:56:14;1.90;;;1.10;;
51179;SDS011;37243;49.814;8.652;2022-07-10T02:58:43;1.40;;;1.30;;
51179;SDS011;37243;49.814;8.652;2022-07-10T03:01:13;1.48;;;1.15;;
51179;SDS011;37243;49.814;8.652;2022-07-10T03:03:42;1.77;;;1.52;;
51179;SDS011;37243;49.814;8.652;2022-07-10T03:06:11;1.38;;;1.23;;
51179;SDS011;37243;49.814;8.652;2022-07-10T03:08:41;1.88;;;1.17;;
51179;SDS011;37243;49.814;8.652;2022-07-10T03:11:13;1.83;;;1.30;;
51179;SDS011;37243;49.814;8.652;2022-07-10T03:13:42;2.17;;;1.30;;
51179;SDS011;37243;49.814;8.652;2022-07-10T03:16:11;1.27;;;1.10;;
51179;SDS011;37243;49.814;8.652;2022-07-10T03:18:40;1.20;;;1.10;;
51179;SDS011;37243;49.814;8.652;2022-07-10T03:21:10;1.10;;;1.10;;
51179;SDS011;37243;49.814;8.652;2022-07-10T03:23:39;1.70;;;1.58;;
51179;SDS011;37243;49.814;8.652;2022-07-10T03:26:10;2.53;;;1.42;;
51179;SDS011;37243;49.814;8.652;2022-07-10T03:28:39;4.53;;;1.25;;
51179;SDS011;37243;49.814;8.652;2022-07-10T03:31:08;1.05;;;1.05;;
51179;SDS011;37243;49.814;8.652;2022-07-10T03:33:37;1.40;;;1.30;;
51179;SDS011;37243;49.814;8.652;2022-07-10T03:36:05;2.25;;;1.27;;
51179;SDS011;37243;49.814;8.652;2022-07-10T03:38:34;1.30;;;1.20;;
51179;SDS011;37243;49.814;8.652;2022-07-10T03:41:02;1.60;;;1.50;;
51179;SDS011;37243;49.814;8.652;2022-07-10T03:43:33;1.48;;;1.35;;
51179;SDS011;37243;49.814;8.652;2022-07-10T03:46:02;1.73;;;1.40;;
51179;SDS011;37243;49.814;8.652;2022-07-10T03:48:30;1.58;;;1.23;;
51179;SDS011;37243;49.814;8.652;2022-07-10T03:50:58;3.42;;;1.23;;
51179;SDS011;37243;49.814;8.652;2022-07-10T03:53:27;2.15;;;1.40;;
51179;SDS011;37243;49.814;8.652;2022-07-10T03:55:55;1.48;;;1.23;;
51179;SDS011;37243;49.814;8.652;2022-07-10T03:58:25;1.70;;;1.33;;
51179;SDS011;37243;49.814;8.652;2022-07-10T04:00:54;1.23;;;1.23;;
51179;SDS011;37243;49.814;8.652;2022-07-10T04:03:22;1.65;;;1.45;;
51179;SDS011;37243;49.814;8.652;2022-07-10T04:05:50;1.50;;;1.40;;
51179;SDS011;37243;49.814;8.652;2022-07-10T04:08:19;1.20;;;1.10;;
51179;SDS011;37243;49.814;8.652;2022-07-10T04:10:47;2.28;;;1.20;;
51179;SDS011;37243;49.814;8.652;2022-07-10T04:13:16;1.52;;;1.42;;
51179;SDS011;37243;49.814;8.652;2022-07-10T04:15:45;1.58;;;1.48;;
51179;SDS011;37243;49.814;8.652;2022-07-10T04:18:15;2.03;;;1.40;;
51179;SDS011;37243;49.814;8.652;2022-07-10T04:20:44;1.40;;;1.30;;
51179;SDS011;37243;49.814;8.652;2022-07-10T04:23:12;1.55;;;1.45;;
51179;SDS011;37243;49.814;8.652;2022-07-10T04:25:41;2.72;;;1.25;;
51179;SDS011;37243;49.814;8.652;2022-07-10T04:28:09;1.90;;;1.40;;
51179;SDS011;37243;49.814;8.652;2022-07-10T04:30:37;2.72;;;1.35;;
51179;SDS011;37243;49.814;8.652;2022-07-10T04:33:06;2.15;;;1.30;;
51179;SDS011;37243;49.814;8.652;2022-07-10T04:35:37;1.40;;;1.30;;
51179;SDS011;37243;49.814;8.652;2022-07-10T04:38:06;2.28;;;1.33;;
51179;SDS011;37243;49.814;8.652;2022-07-10T04:40:34;1.50;;;1.20;;
51179;SDS011;37243;49.814;8.652;2022-07-10T04:43:03;1.33;;;1.20;;
51179;SDS011;37243;49.814;8.652;2022-07-10T04:45:31;1.33;;;1.20;;
51179;SDS011;37243;49.814;8.652;2022-07-10T04:47:59;2.22;;;1.40;;
51179;SDS011;37243;49.814;8.652;2022-07-10T04:50:29;2.40;;;1.20;;
51179;SDS011;37243;49.814;8.652;2022-07-10T04:53:01;2.30;;;1.52;;
51179;SDS011;37243;49.814;8.652;2022-07-10T04:55:29;1.52;;;1.42;;
51179;SDS011;37243;49.814;8.652;2022-07-10T04:57:57;1.50;;;1.40;;
51179;SDS011;37243;49.814;8.652;2022-07-10T05:00:26;1.95;;;1.30;;
51179;SDS011;37243;49.814;8.652;2022-07-10T05:02:54;3.17;;;1.50;;
51179;SDS011;37243;49.814;8.652;2022-07-10T05:05:23;1.38;;;1.27;;
51179;SDS011;37243;49.814;8.652;2022-07-10T05:07:51;1.02;;;1.02;;
51179;SDS011;37243;49.814;8.652;2022-07-10T05:10:22;2.83;;;1.42;;
51179;SDS011;37243;49.814;8.652;2022-07-10T05:12:52;4.72;;;1.50;;
51179;SDS011;37243;49.814;8.652;2022-07-10T05:15:21;2.58;;;1.40;;
51179;SDS011;37243;49.814;8.652;2022-07-10T05:17:49;2.33;;;1.40;;
51179;SDS011;37243;49.814;8.652;2022-07-10T05:20:17;2.45;;;1.20;;
51179;SDS011;37243;49.814;8.652;2022-07-10T05:22:46;1.52;;;1.30;;
51179;SDS011;37243;49.814;8.652;2022-07-10T05:25:14;2.67;;;1.33;;
51179;SDS011;37243;49.814;8.652;2022-07-10T05:27:45;1.63;;;1.10;;
51179;SDS011;37243;49.814;8.652;2022-07-10T05:30:14;1.30;;;1.10;;
51179;SDS011;37243;49.814;8.652;2022-07-10T05:32:43;1.38;;;1.08;;
51179;SDS011;37243;49.814;8.652;2022-07-10T05:35:12;2.00;;;1.27;;
51179;SDS011;37243;49.814;8.652;2022-07-10T05:37:41;1.63;;;1.27;;
51179;SDS011;37243;49.814;8.652;2022-07-10T05:40:10;2.72;;;1.10;;
51179;SDS011;37243;49.814;8.652;2022-07-10T05:42:39;1.75;;;1.00;;
51179;SDS011;37243;49.814;8.652;2022-07-10T05:45:10;2.17;;;1.10;;
51179;SDS011;37243;49.814;8.652;2022-07-10T05:47:40;2.92;;;1.10;;
51179;SDS011;37243;49.814;8.652;2022-07-10T05:50:09;2.53;;;1.13;;
51179;SDS011;37243;49.814;8.652;2022-07-10T05:52:39;2.28;;;1.10;;
51179;SDS011;37243;49.814;8.652;2022-07-10T05:55:07;2.90;;;1.20;;
51179;SDS011;37243;49.814;8.652;2022-07-10T05:57:36;2.63;;;1.20;;
51179;SDS011;37243;49.814;8.652;2022-07-10T06:00:06;2.03;;;1.08;;
51179;SDS011;37243;49.814;8.652;2022-07-10T06:02:38;4.05;;;1.17;;
51179;SDS011;37243;49.814;8.652;2022-07-10T06:05:09;1.92;;;1.17;;
51179;SDS011;37243;49.814;8.652;2022-07-10T06:07:37;1.92;;;1.30;;
51179;SDS011;37243;49.814;8.652;2022-07-10T06:10:06;2.88;;;1.08;;
51179;SDS011;37243;49.814;8.652;2022-07-10T06:12:37;1.60;;;0.95;;
51179;SDS011;37243;49.814;8.652;2022-07-10T06:15:06;2.50;;;1.20;;
51179;SDS011;37243;49.814;8.652;2022-07-10T06:17:38;1.40;;;0.85;;
51179;SDS011;37243;49.814;8.652;2022-07-10T06:20:07;0.93;;;0.88;;
51179;SDS011;37243;49.814;8.652;2022-07-10T06:22:36;0.70;;;0.70;;
51179;SDS011;37243;49.814;8.652;2022-07-10T06:25:05;1.95;;;0.80;;
51179;SDS011;37243;49.814;8.652;2022-07-10T06:27:37;5.13;;;1.08;;
51179;SDS011;37243;49.814;8.652;2022-07-10T06:30:05;1.67;;;1.08;;
51179;SDS011;37243;49.814;8.652;2022-07-10T06:32:34;1.08;;;0.93;;
51179;SDS011;37243;49.814;8.652;2022-07-10T06:35:06;1.35;;;0.85;;
51179;SDS011;37243;49.814;8.652;2022-07-10T06:37:35;2.42;;;1.15;;
51179;SDS011;37243;49.814;8.652;2022-07-10T06:40:04;1.63;;;0.98;;
51179;SDS011;37243;49.814;8.652;2022-07-10T06:42:37;2.70;;;1.13;;
51179;SDS011;37243;49.814;8.652;2022-07-10T06:45:06;1.83;;;1.10;;
51179;SDS011;37243;49.814;8.652;2022-07-10T06:47:35;1.20;;;1.00;;
51179;SDS011;37243;49.814;8.652;2022-07-10T06:50:19;2.72;;;1.02;;
51179;SDS011;37243;49.814;8.652;2022-07-10T06:52:47;2.90;;;1.08;;
51179;SDS011;37243;49.814;8.652;2022-07-10T06:55:17;1.33;;;0.88;;
51179;SDS011;37243;49.814;8.652;2022-07-10T06:57:46;1.90;;;1.10;;
51179;SDS011;37243;49.814;8.652;2022-07-10T07:00:15;1.35;;;0.82;;
51179;SDS011;37243;49.814;8.652;2022-07-10T07:02:44;2.40;;;0.90;;
51179;SDS011;37243;49.814;8.652;2022-07-10T07:05:12;1.95;;;0.90;;
51179;SDS011;37243;49.814;8.652;2022-07-10T07:07:44;2.42;;;0.95;;
51179;SDS011;37243;49.814;8.652;2022-07-10T07:10:12;1.13;;;0.80;;
51179;SDS011;37243;49.814;8.652;2022-07-10T07:12:40;2.00;;;0.90;;
51179;SDS011;37243;49.814;8.652;2022-07-10T07:15:09;1.85;;;1.10;;
51179;SDS011;37243;49.814;8.652;2022-07-10T07:17:40;2.35;;;1.00;;
51179;SDS011;37243;49.814;8.652;2022-07-10T07:20:21;1.48;;;0.88;;
51179;SDS011;37243;49.814;8.652;2022-07-10T07:23:06;3.15;;;0.80;;
51179;SDS011;37243;49.814;8.652;2022-07-10T07:25:40;1.85;;;0.70;;
51179;SDS011;37243;49.814;8.652;2022-07-10T07:28:11;1.45;;;0.75;;
51179;SDS011;37243;49.814;8.652;2022-07-10T07:30:40;1.00;;;0.90;;
51179;SDS011;37243;49.814;8.652;2022-07-10T07:33:10;1.15;;;0.75;;
51179;SDS011;37243;49.814;8.652;2022-07-10T07:35:39;1.00;;;0.73;;
51179;SDS011;37243;49.814;8.652;2022-07-10T07:38:10;1.52;;;0.90;;
51179;SDS011;37243;49.814;8.652;2022-07-10T07:40:39;1.85;;;0.80;;
51179;SDS011;37243;49.814;8.652;2022-07-10T07:43:07;1.75;;;0.82;;
51179;SDS011;37243;49.814;8.652;2022-07-10T07:45:36;2.67;;;1.00;;
51179;SDS011;37243;49.814;8.652;2022-07-10T07:48:05;1.20;;;0.80;;
51179;SDS011;37243;49.814;8.652;2022-07-10T07:50:34;1.67;;;0.93;;
51179;SDS011;37243;49.814;8.652;2022-07-10T07:53:04;2.03;;;0.70;;
51179;SDS011;37243;49.814;8.652;2022-07-10T07:55:36;2.03;;;0.73;;
51179;SDS011;37243;49.814;8.652;2022-07-10T07:58:05;2.63;;;0.80;;
51179;SDS011;37243;49.814;8.652;2022-07-10T08:00:34;1.00;;;0.90;;
51179;SDS011;37243;49.814;8.652;2022-07-10T08:03:03;1.10;;;0.60;;
51179;SDS011;37243;49.814;8.652;2022-07-10T08:05:31;1.20;;;0.50;;
51179;SDS011;37243;49.814;8.652;2022-07-10T08:08:00;0.55;;;0.55;;
51179;SDS011;37243;49.814;8.652;2022-07-10T08:10:31;2.78;;;0.80;;
51179;SDS011;37243;49.814;8.652;2022-07-10T08:13:03;0.60;;;0.60;;
51179;SDS011;37243;49.814;8.652;2022-07-10T08:15:31;2.67;;;0.80;;
51179;SDS011;37243;49.814;8.652;2022-07-10T08:18:00;1.83;;;0.63;;
51179;SDS011;37243;49.814;8.652;2022-07-10T08:20:29;0.95;;;0.65;;
51179;SDS011;37243;49.814;8.652;2022-07-10T08:22:58;1.65;;;0.73;;
51179;SDS011;37243;49.814;8.652;2022-07-10T08:25:28;1.95;;;0.90;;
51179;SDS011;37243;49.814;8.652;2022-07-10T08:27:59;0.70;;;0.60;;
51179;SDS011;37243;49.814;8.652;2022-07-10T08:30:31;1.63;;;0.80;;
51179;SDS011;37243;49.814;8.652;2022-07-10T08:33:00;0.90;;;0.73;;
51179;SDS011;37243;49.814;8.652;2022-07-10T08:35:28;1.30;;;0.60;;
51179;SDS011;37243;49.814;8.652;2022-07-10T08:37:56;2.22;;;0.75;;
51179;SDS011;37243;49.814;8.652;2022-07-10T08:40:26;1.33;;;0.80;;
51179;SDS011;37243;49.814;8.652;2022-07-10T08:43:06;0.80;;;0.75;;
51179;SDS011;37243;49.814;8.652;2022-07-10T08:45:34;2.83;;;0.50;;
51179;SDS011;37243;49.814;8.652;2022-07-10T08:48:03;1.73;;;0.60;;
51179;SDS011;37243;49.814;8.652;2022-07-10T08:50:37;1.80;;;0.70;;
51179;SDS011;37243;49.814;8.652;2022-07-10T08:53:07;1.05;;;0.85;;
51179;SDS011;37243;49.814;8.652;2022-07-10T08:55:37;1.20;;;0.77;;
51179;SDS011;37243;49.814;8.652;2022-07-10T08:58:08;0.82;;;0.60;;
51179;SDS011;37243;49.814;8.652;2022-07-10T09:00:38;1.15;;;0.90;;
51179;SDS011;37243;49.814;8.652;2022-07-10T09:03:07;1.38;;;0.80;;
51179;SDS011;37243;49.814;8.652;2022-07-10T09:05:35;2.85;;;0.85;;
51179;SDS011;37243;49.814;8.652;2022-07-10T09:08:18;1.83;;;0.60;;
51179;SDS011;37243;49.814;8.652;2022-07-10T09:10:49;0.80;;;0.60;;
51179;SDS011;37243;49.814;8.652;2022-07-10T09:13:21;0.85;;;0.75;;
51179;SDS011;37243;49.814;8.652;2022-07-10T09:15:49;0.98;;;0.52;;
51179;SDS011;37243;49.814;8.652;2022-07-10T09:18:19;0.73;;;0.68;;
51179;SDS011;37243;49.814;8.652;2022-07-10T09:20:53;1.17;;;0.63;;
51179;SDS011;37243;49.814;8.652;2022-07-10T09:23:22;1.88;;;0.80;;
51179;SDS011;37243;49.814;8.652;2022-07-10T09:25:51;1.70;;;0.60;;
51179;SDS011;37243;49.814;8.652;2022-07-10T09:28:23;1.35;;;0.82;;
51179;SDS011;37243;49.814;8.652;2022-07-10T09:30:52;1.35;;;0.60;;
51179;SDS011;37243;49.814;8.652;2022-07-10T09:33:22;1.10;;;0.57;;
51179;SDS011;37243;49.814;8.652;2022-07-10T09:35:57;1.58;;;0.60;;
51179;SDS011;37243;49.814;8.652;2022-07-10T09:41:26;2.15;;;0.63;;
51179;SDS011;37243;49.814;8.652;2022-07-10T09:44:09;1.38;;;0.60;;
51179;SDS011;37243;49.814;8.652;2022-07-10T09:46:38;2.70;;;0.73;;
51179;SDS011;37243;49.814;8.652;2022-07-10T09:49:09;5.25;;;1.00;;
51179;SDS011;37243;49.814;8.652;2022-07-10T09:51:40;2.47;;;0.60;;
51179;SDS011;37243;49.814;8.652;2022-07-10T09:54:10;3.35;;;0.85;;
51179;SDS011;37243;49.814;8.652;2022-07-10T09:56:39;3.35;;;0.80;;
51179;SDS011;37243;49.814;8.652;2022-07-10T09:59:12;0.80;;;0.80;;
51179;SDS011;37243;49.814;8.652;2022-07-10T10:01:42;1.50;;;0.68;;
51179;SDS011;37243;49.814;8.652;2022-07-10T10:04:13;1.67;;;0.70;;
51179;SDS011;37243;49.814;8.652;2022-07-10T10:06:42;1.00;;;0.65;;
51179;SDS011;37243;49.814;8.652;2022-07-10T10:09:15;0.98;;;0.88;;
51179;SDS011;37243;49.814;8.652;2022-07-10T10:11:52;0.95;;;0.70;;
51179;SDS011;37243;49.814;8.652;2022-07-10T10:14:29;2.05;;;0.77;;
51179;SDS011;37243;49.814;8.652;2022-07-10T10:16:57;1.98;;;0.70;;
51179;SDS011;37243;49.814;8.652;2022-07-10T10:19:27;1.23;;;0.80;;
51179;SDS011;37243;49.814;8.652;2022-07-10T10:22:12;0.80;;;0.70;;
51179;SDS011;37243;49.814;8.652;2022-07-10T10:24:41;1.40;;;0.77;;
51179;SDS011;37243;49.814;8.652;2022-07-10T10:27:10;3.35;;;0.80;;
51179;SDS011;37243;49.814;8.652;2022-07-10T10:29:41;1.65;;;0.88;;
51179;SDS011;37243;49.814;8.652;2022-07-10T10:32:12;1.30;;;0.75;;
51179;SDS011;37243;49.814;8.652;2022-07-10T10:34:42;1.58;;;0.80;;
51179;SDS011;37243;49.814;8.652;2022-07-10T10:40:10;1.95;;;0.70;;
51179;SDS011;37243;49.814;8.652;2022-07-10T10:42:58;1.48;;;0.77;;
51179;SDS011;37243;49.814;8.652;2022-07-10T10:45:35;1.35;;;0.77;;
51179;SDS011;37243;49.814;8.652;2022-07-10T10:48:04;1.80;;;0.60;;
51179;SDS011;37243;49.814;8.652;2022-07-10T10:50:37;1.48;;;0.60;;
51179;SDS011;37243;49.814;8.652;2022-07-10T10:53:11;2.30;;;0.77;;
51179;SDS011;37243;49.814;8.652;2022-07-10T10:55:42;2.58;;;0.85;;
51179;SDS011;37243;49.814;8.652;2022-07-10T10:58:45;1.35;;;0.68;;
51179;SDS011;37243;49.814;8.652;2022-07-10T11:01:26;1.48;;;0.73;;
51179;SDS011;37243;49.814;8.652;2022-07-10T11:06:46;1.48;;;0.70;;
51179;SDS011;37243;49.814;8.652;2022-07-10T11:09:25;1.98;;;0.80;;
51179;SDS011;37243;49.814;8.652;2022-07-10T11:11:58;1.60;;;0.90;;
51179;SDS011;37243;49.814;8.652;2022-07-10T11:14:31;0.82;;;0.68;;
51179;SDS011;37243;49.814;8.652;2022-07-10T11:17:06;1.50;;;0.90;;
51179;SDS011;37243;49.814;8.652;2022-07-10T11:19:36;0.85;;;0.82;;
51179;SDS011;37243;49.814;8.652;2022-07-10T11:22:20;2.60;;;0.70;;
51179;SDS011;37243;49.814;8.652;2022-07-10T11:25:11;3.50;;;1.00;;
51179;SDS011;37243;49.814;8.652;2022-07-10T11:27:58;2.17;;;0.98;;
51179;SDS011;37243;49.814;8.652;2022-07-10T11:30:45;5.93;;;1.20;;
51179;SDS011;37243;49.814;8.652;2022-07-10T11:33:17;1.33;;;0.80;;
51179;SDS011;37243;49.814;8.652;2022-07-10T11:35:47;1.77;;;0.82;;
51179;SDS011;37243;49.814;8.652;2022-07-10T11:38:19;2.83;;;0.90;;
51179;SDS011;37243;49.814;8.652;2022-07-10T11:40:49;3.33;;;1.05;;
51179;SDS011;37243;49.814;8.652;2022-07-10T11:43:18;2.65;;;0.80;;
51179;SDS011;37243;49.814;8.652;2022-07-10T11:45:49;3.25;;;0.93;;
51179;SDS011;37243;49.814;8.652;2022-07-10T11:48:22;1.23;;;0.70;;
51179;SDS011;37243;49.814;8.652;2022-07-10T11:50:52;1.88;;;0.90;;
51179;SDS011;37243;49.814;8.652;2022-07-10T11:53:24;2.05;;;0.80;;
51179;SDS011;37243;49.814;8.652;2022-07-10T11:55:53;2.17;;;0.82;;
51179;SDS011;37243;49.814;8.652;2022-07-10T11:58:22;1.42;;;0.80;;
51179;SDS011;37243;49.814;8.652;2022-07-10T12:00:59;0.88;;;0.65;;
51179;SDS011;37243;49.814;8.652;2022-07-10T12:03:34;1.23;;;0.75;;
51179;SDS011;37243;49.814;8.652;2022-07-10T12:06:03;0.63;;;0.60;;
51179;SDS011;37243;49.814;8.652;2022-07-10T12:08:41;2.70;;;0.82;;
51179;SDS011;37243;49.814;8.652;2022-07-10T12:11:12;0.98;;;0.80;;
51179;SDS011;37243;49.814;8.652;2022-07-10T12:13:41;1.25;;;0.70;;
51179;SDS011;37243;49.814;8.652;2022-07-10T12:16:10;2.10;;;0.98;;
51179;SDS011;37243;49.814;8.652;2022-07-10T12:18:41;1.63;;;0.90;;
51179;SDS011;37243;49.814;8.652;2022-07-10T12:21:10;1.40;;;0.88;;
51179;SDS011;37243;49.814;8.652;2022-07-10T12:23:41;1.13;;;0.70;;
51179;SDS011;37243;49.814;8.652;2022-07-10T12:26:14;1.25;;;0.70;;
51179;SDS011;37243;49.814;8.652;2022-07-10T12:28:53;1.48;;;1.17;;
51179;SDS011;37243;49.814;8.652;2022-07-10T12:31:24;4.35;;;1.33;;
51179;SDS011;37243;49.814;8.652;2022-07-10T12:33:58;4.65;;;1.42;;
51179;SDS011;37243;49.814;8.652;2022-07-10T12:36:42;4.93;;;1.90;;
51179;SDS011;37243;49.814;8.652;2022-07-10T12:39:12;4.07;;;1.60;;
51179;SDS011;37243;49.814;8.652;2022-07-10T12:41:57;3.83;;;1.50;;
51179;SDS011;37243;49.814;8.652;2022-07-10T12:44:37;6.97;;;1.70;;
51179;SDS011;37243;49.814;8.652;2022-07-10T12:47:07;2.40;;;1.55;;
51179;SDS011;37243;49.814;8.652;2022-07-10T12:52:33;3.08;;;1.60;;
51179;SDS011;37243;49.814;8.652;2022-07-10T12:55:10;5.53;;;1.40;;
51179;SDS011;37243;49.814;8.652;2022-07-10T12:57:49;4.70;;;1.90;;
51179;SDS011;37243;49.814;8.652;2022-07-10T13:00:19;2.78;;;1.45;;
51179;SDS011;37243;49.814;8.652;2022-07-10T13:02:57;6.43;;;1.73;;
51179;SDS011;37243;49.814;8.652;2022-07-10T13:05:29;1.88;;;1.00;;
51179;SDS011;37243;49.814;8.652;2022-07-10T13:08:08;4.72;;;1.50;;
51179;SDS011;37243;49.814;8.652;2022-07-10T13:10:40;2.78;;;1.30;;
51179;SDS011;37243;49.814;8.652;2022-07-10T13:13:10;4.40;;;1.33;;
51179;SDS011;37243;49.814;8.652;2022-07-10T13:15:39;3.10;;;1.60;;
51179;SDS011;37243;49.814;8.652;2022-07-10T13:18:12;4.65;;;1.45;;
51179;SDS011;37243;49.814;8.652;2022-07-10T13:20:45;2.60;;;1.40;;
51179;SDS011;37243;49.814;8.652;2022-07-10T13:23:15;3.63;;;1.30;;
51179;SDS011;37243;49.814;8.652;2022-07-10T13:25:47;2.95;;;1.38;;
51179;SDS011;37243;49.814;8.652;2022-07-10T13:28:16;2.17;;;1.10;;
