sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2022-07-10T00:00:40;12.80
71871;DS18B20;59739;47.696;11.746;2022-07-10T00:03:06;12.80
71871;DS18B20;59739;47.696;11.746;2022-07-10T00:05:32;12.80
71871;DS18B20;59739;47.696;11.746;2022-07-10T00:08:00;12.80
71871;DS18B20;59739;47.696;11.746;2022-07-10T00:10:27;12.80
71871;DS18B20;59739;47.696;11.746;2022-07-10T00:12:55;12.74
71871;DS18B20;59739;47.696;11.746;2022-07-10T00:15:21;12.74
71871;DS18B20;59739;47.696;11.746;2022-07-10T00:17:48;12.68
71871;DS18B20;59739;47.696;11.746;2022-07-10T00:20:15;12.68
71871;DS18B20;59739;47.696;11.746;2022-07-10T00:22:42;12.68
71871;DS18B20;59739;47.696;11.746;2022-07-10T00:25:11;12.68
71871;DS18B20;59739;47.696;11.746;2022-07-10T00:27:39;12.68
71871;DS18B20;59739;47.696;11.746;2022-07-10T00:30:06;12.55
71871;DS18B20;59739;47.696;11.746;2022-07-10T00:32:32;12.61
71871;DS18B20;59739;47.696;11.746;2022-07-10T00:34:59;12.61
71871;DS18B20;59739;47.696;11.746;2022-07-10T00:37:25;12.61
71871;DS18B20;59739;47.696;11.746;2022-07-10T00:39:51;12.61
71871;DS18B20;59739;47.696;11.746;2022-07-10T00:42:17;12.55
71871;DS18B20;59739;47.696;11.746;2022-07-10T00:44:43;12.61
71871;DS18B20;59739;47.696;11.746;2022-07-10T00:47:11;12.61
71871;DS18B20;59739;47.696;11.746;2022-07-10T00:49:38;12.68
71871;DS18B20;59739;47.696;11.746;2022-07-10T00:52:08;12.68
71871;DS18B20;59739;47.696;11.746;2022-07-10T00:54:38;12.74
71871;DS18B20;59739;47.696;11.746;2022-07-10T00:57:07;12.68
71871;DS18B20;59739;47.696;11.746;2022-07-10T00:59:35;12.68
71871;DS18B20;59739;47.696;11.746;2022-07-10T01:02:02;12.68
71871;DS18B20;59739;47.696;11.746;2022-07-10T01:04:29;12.61
71871;DS18B20;59739;47.696;11.746;2022-07-10T01:06:55;12.61
71871;DS18B20;59739;47.696;11.746;2022-07-10T01:09:20;12.61
71871;DS18B20;59739;47.696;11.746;2022-07-10T01:11:46;12.55
71871;DS18B20;59739;47.696;11.746;2022-07-10T01:14:13;12.55
71871;DS18B20;59739;47.696;11.746;2022-07-10T01:16:40;12.55
71871;DS18B20;59739;47.696;11.746;2022-07-10T01:19:06;12.55
71871;DS18B20;59739;47.696;11.746;2022-07-10T01:21:35;12.55
71871;DS18B20;59739;47.696;11.746;2022-07-10T01:24:07;12.49
71871;DS18B20;59739;47.696;11.746;2022-07-10T01:26:33;12.49
71871;DS18B20;59739;47.696;11.746;2022-07-10T01:29:05;12.43
71871;DS18B20;59739;47.696;11.746;2022-07-10T01:31:32;12.36
71871;DS18B20;59739;47.696;11.746;2022-07-10T01:34:01;12.36
71871;DS18B20;59739;47.696;11.746;2022-07-10T01:36:29;12.36
71871;DS18B20;59739;47.696;11.746;2022-07-10T01:38:56;12.30
71871;DS18B20;59739;47.696;11.746;2022-07-10T01:41:23;12.30
71871;DS18B20;59739;47.696;11.746;2022-07-10T01:43:50;12.30
71871;DS18B20;59739;47.696;11.746;2022-07-10T01:46:16;12.24
71871;DS18B20;59739;47.696;11.746;2022-07-10T01:48:43;12.24
71871;DS18B20;59739;47.696;11.746;2022-07-10T01:51:11;12.18
71871;DS18B20;59739;47.696;11.746;2022-07-10T01:53:38;12.18
71871;DS18B20;59739;47.696;11.746;2022-07-10T01:56:07;12.11
71871;DS18B20;59739;47.696;11.746;2022-07-10T01:58:34;12.18
71871;DS18B20;59739;47.696;11.746;2022-07-10T02:01:00;12.18
71871;DS18B20;59739;47.696;11.746;2022-07-10T02:03:26;12.18
71871;DS18B20;59739;47.696;11.746;2022-07-10T02:06:11;12.18
71871;DS18B20;59739;47.696;11.746;2022-07-10T02:08:37;12.24
71871;DS18B20;59739;47.696;11.746;2022-07-10T02:11:03;12.24
71871;DS18B20;59739;47.696;11.746;2022-07-10T02:13:29;12.24
71871;DS18B20;59739;47.696;11.746;2022-07-10T02:15:56;12.18
71871;DS18B20;59739;47.696;11.746;2022-07-10T02:18:22;11.99
71871;DS18B20;59739;47.696;11.746;2022-07-10T02:20:50;11.99
71871;DS18B20;59739;47.696;11.746;2022-07-10T02:23:16;11.93
71871;DS18B20;59739;47.696;11.746;2022-07-10T02:25:41;11.93
71871;DS18B20;59739;47.696;11.746;2022-07-10T02:28:11;11.93
71871;DS18B20;59739;47.696;11.746;2022-07-10T02:30:37;11.99
71871;DS18B20;59739;47.696;11.746;2022-07-10T02:33:03;12.05
71871;DS18B20;59739;47.696;11.746;2022-07-10T02:35:29;12.05
71871;DS18B20;59739;47.696;11.746;2022-07-10T02:37:56;12.11
71871;DS18B20;59739;47.696;11.746;2022-07-10T02:40:22;12.05
71871;DS18B20;59739;47.696;11.746;2022-07-10T02:42:48;12.05
71871;DS18B20;59739;47.696;11.746;2022-07-10T02:45:14;12.05
71871;DS18B20;59739;47.696;11.746;2022-07-10T02:47:40;11.99
71871;DS18B20;59739;47.696;11.746;2022-07-10T02:50:06;11.93
71871;DS18B20;59739;47.696;11.746;2022-07-10T02:52:32;11.93
71871;DS18B20;59739;47.696;11.746;2022-07-10T02:54:58;11.93
71871;DS18B20;59739;47.696;11.746;2022-07-10T02:57:24;11.99
71871;DS18B20;59739;47.696;11.746;2022-07-10T02:59:51;11.99
71871;DS18B20;59739;47.696;11.746;2022-07-10T03:02:17;11.99
71871;DS18B20;59739;47.696;11.746;2022-07-10T03:04:44;11.93
71871;DS18B20;59739;47.696;11.746;2022-07-10T03:07:10;11.93
71871;DS18B20;59739;47.696;11.746;2022-07-10T03:09:36;11.86
71871;DS18B20;59739;47.696;11.746;2022-07-10T03:12:02;11.93
71871;DS18B20;59739;47.696;11.746;2022-07-10T03:14:29;11.80
71871;DS18B20;59739;47.696;11.746;2022-07-10T03:16:54;11.80
71871;DS18B20;59739;47.696;11.746;2022-07-10T03:19:20;11.80
71871;DS18B20;59739;47.696;11.746;2022-07-10T03:21:46;11.80
71871;DS18B20;59739;47.696;11.746;2022-07-10T03:24:13;11.74
71871;DS18B20;59739;47.696;11.746;2022-07-10T03:26:42;11.68
71871;DS18B20;59739;47.696;11.746;2022-07-10T03:29:10;11.68
71871;DS18B20;59739;47.696;11.746;2022-07-10T03:31:36;11.74
71871;DS18B20;59739;47.696;11.746;2022-07-10T03:34:02;11.74
71871;DS18B20;59739;47.696;11.746;2022-07-10T03:36:29;11.74
71871;DS18B20;59739;47.696;11.746;2022-07-10T03:38:54;11.74
71871;DS18B20;59739;47.696;11.746;2022-07-10T03:41:20;11.68
71871;DS18B20;59739;47.696;11.746;2022-07-10T03:43:46;11.68
71871;DS18B20;59739;47.696;11.746;2022-07-10T03:46:12;11.68
71871;DS18B20;59739;47.696;11.746;2022-07-10T03:48:38;11.68
71871;DS18B20;59739;47.696;11.746;2022-07-10T03:51:04;11.61
71871;DS18B20;59739;47.696;11.746;2022-07-10T03:53:30;11.61
71871;DS18B20;59739;47.696;11.746;2022-07-10T03:55:56;11.68
71871;DS18B20;59739;47.696;11.746;2022-07-10T03:58:22;11.68
71871;DS18B20;59739;47.696;11.746;2022-07-10T04:00:48;11.55
71871;DS18B20;59739;47.696;11.746;2022-07-10T04:03:14;11.49
71871;DS18B20;59739;47.696;11.746;2022-07-10T04:05:40;11.49
71871;DS18B20;59739;47.696;11.746;2022-07-10T04:08:07;11.49
71871;DS18B20;59739;47.696;11.746;2022-07-10T04:10:35;11.49
71871;DS18B20;59739;47.696;11.746;2022-07-10T04:13:01;11.43
71871;DS18B20;59739;47.696;11.746;2022-07-10T04:15:27;11.43
71871;DS18B20;59739;47.696;11.746;2022-07-10T04:17:54;11.49
71871;DS18B20;59739;47.696;11.746;2022-07-10T04:20:20;11.55
71871;DS18B20;59739;47.696;11.746;2022-07-10T04:22:47;11.49
71871;DS18B20;59739;47.696;11.746;2022-07-10T04:25:14;11.49
71871;DS18B20;59739;47.696;11.746;2022-07-10T04:27:40;11.49
71871;DS18B20;59739;47.696;11.746;2022-07-10T04:30:06;11.49
71871;DS18B20;59739;47.696;11.746;2022-07-10T04:32:33;11.55
71871;DS18B20;59739;47.696;11.746;2022-07-10T04:34:59;11.61
71871;DS18B20;59739;47.696;11.746;2022-07-10T04:37:26;11.55
71871;DS18B20;59739;47.696;11.746;2022-07-10T04:39:53;11.61
71871;DS18B20;59739;47.696;11.746;2022-07-10T04:42:19;11.68
71871;DS18B20;59739;47.696;11.746;2022-07-10T04:44:45;11.61
71871;DS18B20;59739;47.696;11.746;2022-07-10T04:47:11;11.61
71871;DS18B20;59739;47.696;11.746;2022-07-10T04:49:38;11.55
71871;DS18B20;59739;47.696;11.746;2022-07-10T04:52:04;11.61
71871;DS18B20;59739;47.696;11.746;2022-07-10T04:54:30;11.55
71871;DS18B20;59739;47.696;11.746;2022-07-10T04:56:56;11.68
71871;DS18B20;59739;47.696;11.746;2022-07-10T04:59:22;11.74
71871;DS18B20;59739;47.696;11.746;2022-07-10T05:01:48;11.80
71871;DS18B20;59739;47.696;11.746;2022-07-10T05:04:14;11.80
71871;DS18B20;59739;47.696;11.746;2022-07-10T05:06:40;11.86
71871;DS18B20;59739;47.696;11.746;2022-07-10T05:09:06;11.86
71871;DS18B20;59739;47.696;11.746;2022-07-10T05:11:32;11.93
71871;DS18B20;59739;47.696;11.746;2022-07-10T05:13:58;11.93
71871;DS18B20;59739;47.696;11.746;2022-07-10T05:16:24;11.86
71871;DS18B20;59739;47.696;11.746;2022-07-10T05:18:50;11.86
71871;DS18B20;59739;47.696;11.746;2022-07-10T05:21:17;11.93
71871;DS18B20;59739;47.696;11.746;2022-07-10T05:23:43;11.86
71871;DS18B20;59739;47.696;11.746;2022-07-10T05:26:09;11.93
71871;DS18B20;59739;47.696;11.746;2022-07-10T05:28:34;11.99
71871;DS18B20;59739;47.696;11.746;2022-07-10T05:31:00;12.05
71871;DS18B20;59739;47.696;11.746;2022-07-10T05:33:26;11.99
71871;DS18B20;59739;47.696;11.746;2022-07-10T05:35:54;12.05
71871;DS18B20;59739;47.696;11.746;2022-07-10T05:38:20;12.05
71871;DS18B20;59739;47.696;11.746;2022-07-10T05:40:46;11.99
71871;DS18B20;59739;47.696;11.746;2022-07-10T05:43:12;12.05
71871;DS18B20;59739;47.696;11.746;2022-07-10T05:45:38;12.05
71871;DS18B20;59739;47.696;11.746;2022-07-10T05:48:04;12.11
71871;DS18B20;59739;47.696;11.746;2022-07-10T05:50:30;12.05
71871;DS18B20;59739;47.696;11.746;2022-07-10T05:52:57;11.99
71871;DS18B20;59739;47.696;11.746;2022-07-10T05:55:23;11.99
71871;DS18B20;59739;47.696;11.746;2022-07-10T05:57:50;12.05
71871;DS18B20;59739;47.696;11.746;2022-07-10T06:00:16;12.05
71871;DS18B20;59739;47.696;11.746;2022-07-10T06:02:42;12.11
71871;DS18B20;59739;47.696;11.746;2022-07-10T06:05:08;12.11
71871;DS18B20;59739;47.696;11.746;2022-07-10T06:07:34;12.05
71871;DS18B20;59739;47.696;11.746;2022-07-10T06:10:02;12.18
71871;DS18B20;59739;47.696;11.746;2022-07-10T06:12:28;12.11
71871;DS18B20;59739;47.696;11.746;2022-07-10T06:14:54;12.05
71871;DS18B20;59739;47.696;11.746;2022-07-10T06:17:19;11.93
71871;DS18B20;59739;47.696;11.746;2022-07-10T06:19:45;11.99
71871;DS18B20;59739;47.696;11.746;2022-07-10T06:22:11;12.05
71871;DS18B20;59739;47.696;11.746;2022-07-10T06:25:00;12.11
71871;DS18B20;59739;47.696;11.746;2022-07-10T06:27:27;12.11
71871;DS18B20;59739;47.696;11.746;2022-07-10T06:29:53;11.99
71871;DS18B20;59739;47.696;11.746;2022-07-10T06:32:19;11.99
71871;DS18B20;59739;47.696;11.746;2022-07-10T06:34:45;11.99
71871;DS18B20;59739;47.696;11.746;2022-07-10T06:37:11;12.05
71871;DS18B20;59739;47.696;11.746;2022-07-10T06:39:37;11.99
71871;DS18B20;59739;47.696;11.746;2022-07-10T06:42:04;12.05
71871;DS18B20;59739;47.696;11.746;2022-07-10T06:44:30;12.05
71871;DS18B20;59739;47.696;11.746;2022-07-10T06:46:57;12.18
71871;DS18B20;59739;47.696;11.746;2022-07-10T06:49:42;12.18
71871;DS18B20;59739;47.696;11.746;2022-07-10T06:52:09;12.18
71871;DS18B20;59739;47.696;11.746;2022-07-10T06:54:35;12.24
71871;DS18B20;59739;47.696;11.746;2022-07-10T06:57:01;12.24
71871;DS18B20;59739;47.696;11.746;2022-07-10T06:59:27;12.18
71871;DS18B20;59739;47.696;11.746;2022-07-10T07:01:54;12.24
71871;DS18B20;59739;47.696;11.746;2022-07-10T07:04:19;12.36
71871;DS18B20;59739;47.696;11.746;2022-07-10T07:06:45;12.24
71871;DS18B20;59739;47.696;11.746;2022-07-10T07:09:12;12.30
71871;DS18B20;59739;47.696;11.746;2022-07-10T07:11:38;12.36
71871;DS18B20;59739;47.696;11.746;2022-07-10T07:14:04;12.43
71871;DS18B20;59739;47.696;11.746;2022-07-10T07:16:29;12.36
71871;DS18B20;59739;47.696;11.746;2022-07-10T07:19:09;12.30
71871;DS18B20;59739;47.696;11.746;2022-07-10T07:21:44;12.30
71871;DS18B20;59739;47.696;11.746;2022-07-10T07:24:28;12.24
71871;DS18B20;59739;47.696;11.746;2022-07-10T07:26:54;12.24
71871;DS18B20;59739;47.696;11.746;2022-07-10T07:29:21;12.36
71871;DS18B20;59739;47.696;11.746;2022-07-10T07:31:47;12.49
71871;DS18B20;59739;47.696;11.746;2022-07-10T07:34:12;12.61
71871;DS18B20;59739;47.696;11.746;2022-07-10T07:36:38;12.61
71871;DS18B20;59739;47.696;11.746;2022-07-10T07:39:04;12.68
71871;DS18B20;59739;47.696;11.746;2022-07-10T07:41:31;12.61
71871;DS18B20;59739;47.696;11.746;2022-07-10T07:43:57;12.55
71871;DS18B20;59739;47.696;11.746;2022-07-10T07:46:22;12.49
71871;DS18B20;59739;47.696;11.746;2022-07-10T07:48:49;12.43
71871;DS18B20;59739;47.696;11.746;2022-07-10T07:51:15;12.30
71871;DS18B20;59739;47.696;11.746;2022-07-10T07:53:41;12.30
71871;DS18B20;59739;47.696;11.746;2022-07-10T07:56:07;12.36
71871;DS18B20;59739;47.696;11.746;2022-07-10T07:58:33;12.36
71871;DS18B20;59739;47.696;11.746;2022-07-10T08:00:59;12.30
71871;DS18B20;59739;47.696;11.746;2022-07-10T08:03:25;12.30
71871;DS18B20;59739;47.696;11.746;2022-07-10T08:05:51;12.36
71871;DS18B20;59739;47.696;11.746;2022-07-10T08:08:17;12.36
71871;DS18B20;59739;47.696;11.746;2022-07-10T08:10:43;12.36
71871;DS18B20;59739;47.696;11.746;2022-07-10T08:13:09;12.24
71871;DS18B20;59739;47.696;11.746;2022-07-10T08:15:35;12.11
71871;DS18B20;59739;47.696;11.746;2022-07-10T08:18:01;12.11
71871;DS18B20;59739;47.696;11.746;2022-07-10T08:20:30;12.05
71871;DS18B20;59739;47.696;11.746;2022-07-10T08:22:57;11.99
71871;DS18B20;59739;47.696;11.746;2022-07-10T08:25:23;11.99
71871;DS18B20;59739;47.696;11.746;2022-07-10T08:27:50;11.93
71871;DS18B20;59739;47.696;11.746;2022-07-10T08:30:16;11.93
71871;DS18B20;59739;47.696;11.746;2022-07-10T08:32:42;11.93
71871;DS18B20;59739;47.696;11.746;2022-07-10T08:35:09;11.86
71871;DS18B20;59739;47.696;11.746;2022-07-10T08:37:43;11.80
71871;DS18B20;59739;47.696;11.746;2022-07-10T08:40:13;11.86
71871;DS18B20;59739;47.696;11.746;2022-07-10T08:42:41;11.86
71871;DS18B20;59739;47.696;11.746;2022-07-10T08:45:09;11.80
71871;DS18B20;59739;47.696;11.746;2022-07-10T08:47:37;11.86
71871;DS18B20;59739;47.696;11.746;2022-07-10T08:50:05;11.80
71871;DS18B20;59739;47.696;11.746;2022-07-10T08:52:42;11.86
71871;DS18B20;59739;47.696;11.746;2022-07-10T08:55:15;11.80
71871;DS18B20;59739;47.696;11.746;2022-07-10T08:57:43;11.86
71871;DS18B20;59739;47.696;11.746;2022-07-10T09:00:10;11.93
71871;DS18B20;59739;47.696;11.746;2022-07-10T09:02:36;11.93
71871;DS18B20;59739;47.696;11.746;2022-07-10T09:05:02;11.86
71871;DS18B20;59739;47.696;11.746;2022-07-10T09:07:37;11.93
71871;DS18B20;59739;47.696;11.746;2022-07-10T09:10:09;11.99
71871;DS18B20;59739;47.696;11.746;2022-07-10T09:13:01;11.99
71871;DS18B20;59739;47.696;11.746;2022-07-10T09:15:32;11.93
71871;DS18B20;59739;47.696;11.746;2022-07-10T09:18:00;11.99
71871;DS18B20;59739;47.696;11.746;2022-07-10T09:20:38;11.93
71871;DS18B20;59739;47.696;11.746;2022-07-10T09:23:20;11.93
71871;DS18B20;59739;47.696;11.746;2022-07-10T09:25:48;12.05
71871;DS18B20;59739;47.696;11.746;2022-07-10T09:28:18;12.18
71871;DS18B20;59739;47.696;11.746;2022-07-10T09:30:45;12.49
71871;DS18B20;59739;47.696;11.746;2022-07-10T09:33:27;12.80
71871;DS18B20;59739;47.696;11.746;2022-07-10T09:36:12;12.93
71871;DS18B20;59739;47.696;11.746;2022-07-10T09:41:28;12.68
71871;DS18B20;59739;47.696;11.746;2022-07-10T09:43:59;12.93
71871;DS18B20;59739;47.696;11.746;2022-07-10T09:46:37;12.93
71871;DS18B20;59739;47.696;11.746;2022-07-10T09:49:09;13.05
71871;DS18B20;59739;47.696;11.746;2022-07-10T09:51:45;12.86
71871;DS18B20;59739;47.696;11.746;2022-07-10T09:54:12;12.55
71871;DS18B20;59739;47.696;11.746;2022-07-10T09:56:46;12.74
71871;DS18B20;59739;47.696;11.746;2022-07-10T09:59:18;12.74
71871;DS18B20;59739;47.696;11.746;2022-07-10T10:01:48;12.86
71871;DS18B20;59739;47.696;11.746;2022-07-10T10:04:22;13.05
71871;DS18B20;59739;47.696;11.746;2022-07-10T10:06:54;13.36
71871;DS18B20;59739;47.696;11.746;2022-07-10T10:09:34;13.43
71871;DS18B20;59739;47.696;11.746;2022-07-10T10:12:11;13.49
71871;DS18B20;59739;47.696;11.746;2022-07-10T10:14:39;13.68
71871;DS18B20;59739;47.696;11.746;2022-07-10T10:17:05;13.80
71871;DS18B20;59739;47.696;11.746;2022-07-10T10:19:32;14.18
71871;DS18B20;59739;47.696;11.746;2022-07-10T10:22:18;15.05
71871;DS18B20;59739;47.696;11.746;2022-07-10T10:24:45;15.61
71871;DS18B20;59739;47.696;11.746;2022-07-10T10:27:13;15.43
71871;DS18B20;59739;47.696;11.746;2022-07-10T10:29:39;14.93
71871;DS18B20;59739;47.696;11.746;2022-07-10T10:32:08;14.55
71871;DS18B20;59739;47.696;11.746;2022-07-10T10:34:48;14.49
71871;DS18B20;59739;47.696;11.746;2022-07-10T10:39:57;14.43
71871;DS18B20;59739;47.696;11.746;2022-07-10T10:42:43;14.93
71871;DS18B20;59739;47.696;11.746;2022-07-10T10:48:15;14.93
71871;DS18B20;59739;47.696;11.746;2022-07-10T10:50:52;14.86
71871;DS18B20;59739;47.696;11.746;2022-07-10T10:53:27;14.93
71871;DS18B20;59739;47.696;11.746;2022-07-10T10:58:36;14.49
71871;DS18B20;59739;47.696;11.746;2022-07-10T11:06:48;14.93
71871;DS18B20;59739;47.696;11.746;2022-07-10T11:12:06;14.68
71871;DS18B20;59739;47.696;11.746;2022-07-10T11:14:38;14.55
71871;DS18B20;59739;47.696;11.746;2022-07-10T11:17:06;14.49
71871;DS18B20;59739;47.696;11.746;2022-07-10T11:19:33;14.68
71871;DS18B20;59739;47.696;11.746;2022-07-10T11:28:13;15.86
71871;DS18B20;59739;47.696;11.746;2022-07-10T11:30:54;16.24
71871;DS18B20;59739;47.696;11.746;2022-07-10T11:33:21;16.24
71871;DS18B20;59739;47.696;11.746;2022-07-10T11:35:52;16.49
71871;DS18B20;59739;47.696;11.746;2022-07-10T11:38:24;16.05
71871;DS18B20;59739;47.696;11.746;2022-07-10T11:40:51;15.74
71871;DS18B20;59739;47.696;11.746;2022-07-10T11:43:19;15.49
71871;DS18B20;59739;47.696;11.746;2022-07-10T11:45:50;15.24
71871;DS18B20;59739;47.696;11.746;2022-07-10T11:48:20;14.99
71871;DS18B20;59739;47.696;11.746;2022-07-10T11:50:47;14.80
71871;DS18B20;59739;47.696;11.746;2022-07-10T11:53:14;14.74
71871;DS18B20;59739;47.696;11.746;2022-07-10T11:55:47;14.68
71871;DS18B20;59739;47.696;11.746;2022-07-10T11:58:18;14.80
71871;DS18B20;59739;47.696;11.746;2022-07-10T12:01:05;14.93
71871;DS18B20;59739;47.696;11.746;2022-07-10T12:03:33;14.86
71871;DS18B20;59739;47.696;11.746;2022-07-10T12:06:06;15.05
71871;DS18B20;59739;47.696;11.746;2022-07-10T12:08:46;15.30
71871;DS18B20;59739;47.696;11.746;2022-07-10T12:11:17;15.36
71871;DS18B20;59739;47.696;11.746;2022-07-10T12:13:44;15.55
71871;DS18B20;59739;47.696;11.746;2022-07-10T12:16:12;15.61
71871;DS18B20;59739;47.696;11.746;2022-07-10T12:18:38;15.74
71871;DS18B20;59739;47.696;11.746;2022-07-10T12:21:08;15.61
71871;DS18B20;59739;47.696;11.746;2022-07-10T12:23:34;15.55
71871;DS18B20;59739;47.696;11.746;2022-07-10T12:26:04;15.55
71871;DS18B20;59739;47.696;11.746;2022-07-10T12:28:55;15.49
71871;DS18B20;59739;47.696;11.746;2022-07-10T12:31:23;15.36
71871;DS18B20;59739;47.696;11.746;2022-07-10T12:33:57;15.24
71871;DS18B20;59739;47.696;11.746;2022-07-10T12:39:15;15.43
71871;DS18B20;59739;47.696;11.746;2022-07-10T12:42:02;15.36
71871;DS18B20;59739;47.696;11.746;2022-07-10T12:44:46;15.43
71871;DS18B20;59739;47.696;11.746;2022-07-10T12:47:17;15.49
71871;DS18B20;59739;47.696;11.746;2022-07-10T12:49:56;15.55
71871;DS18B20;59739;47.696;11.746;2022-07-10T12:52:28;15.68
71871;DS18B20;59739;47.696;11.746;2022-07-10T12:57:53;16.36
71871;DS18B20;59739;47.696;11.746;2022-07-10T13:03:02;17.05
71871;DS18B20;59739;47.696;11.746;2022-07-10T13:05:36;16.86
71871;DS18B20;59739;47.696;11.746;2022-07-10T13:08:12;16.86
71871;DS18B20;59739;47.696;11.746;2022-07-10T13:10:42;16.99
71871;DS18B20;59739;47.696;11.746;2022-07-10T13:13:09;17.17
71871;DS18B20;59739;47.696;11.746;2022-07-10T13:15:36;17.80
71871;DS18B20;59739;47.696;11.746;2022-07-10T13:18:14;17.61
71871;DS18B20;59739;47.696;11.746;2022-07-10T13:20:40;17.86
71871;DS18B20;59739;47.696;11.746;2022-07-10T13:23:07;17.92
71871;DS18B20;59739;47.696;11.746;2022-07-10T13:25:33;17.86
71871;DS18B20;59739;47.696;11.746;2022-07-10T13:27:59;17.80
71871;DS18B20;59739;47.696;11.746;2022-07-10T13:30:26;17.42
71871;DS18B20;59739;47.696;11.746;2022-07-10T13:32:51;17.17
71871;DS18B20;59739;47.696;11.746;2022-07-10T13:35:17;16.92
71871;DS18B20;59739;47.696;11.746;2022-07-10T13:37:43;16.67
71871;DS18B20;59739;47.696;11.746;2022-07-10T13:40:10;16.55
71871;DS18B20;59739;47.696;11.746;2022-07-10T13:42:36;16.86
71871;DS18B20;59739;47.696;11.746;2022-07-10T13:45:02;16.92
71871;DS18B20;59739;47.696;11.746;2022-07-10T13:47:27;16.80
71871;DS18B20;59739;47.696;11.746;2022-07-10T13:49:53;16.92
71871;DS18B20;59739;47.696;11.746;2022-07-10T13:52:19;16.99
71871;DS18B20;59739;47.696;11.746;2022-07-10T13:54:45;16.86
71871;DS18B20;59739;47.696;11.746;2022-07-10T13:57:11;16.67
71871;DS18B20;59739;47.696;11.746;2022-07-10T13:59:37;16.55
71871;DS18B20;59739;47.696;11.746;2022-07-10T14:02:04;16.74
71871;DS18B20;59739;47.696;11.746;2022-07-10T14:04:30;16.86
71871;DS18B20;59739;47.696;11.746;2022-07-10T14:06:56;16.99
71871;DS18B20;59739;47.696;11.746;2022-07-10T14:09:22;16.86
71871;DS18B20;59739;47.696;11.746;2022-07-10T14:11:51;16.74
71871;DS18B20;59739;47.696;11.746;2022-07-10T14:14:17;16.92
71871;DS18B20;59739;47.696;11.746;2022-07-10T14:16:43;16.80
71871;DS18B20;59739;47.696;11.746;2022-07-10T14:19:10;16.67
71871;DS18B20;59739;47.696;11.746;2022-07-10T14:21:36;16.55
71871;DS18B20;59739;47.696;11.746;2022-07-10T14:24:04;16.55
71871;DS18B20;59739;47.696;11.746;2022-07-10T14:26:30;16.55
71871;DS18B20;59739;47.696;11.746;2022-07-10T14:28:57;16.74
71871;DS18B20;59739;47.696;11.746;2022-07-10T14:31:23;16.61
71871;DS18B20;59739;47.696;11.746;2022-07-10T14:33:49;16.49
71871;DS18B20;59739;47.696;11.746;2022-07-10T14:36:15;16.36
71871;DS18B20;59739;47.696;11.746;2022-07-10T14:38:40;16.49
71871;DS18B20;59739;47.696;11.746;2022-07-10T14:41:06;16.67
71871;DS18B20;59739;47.696;11.746;2022-07-10T14:43:32;16.61
71871;DS18B20;59739;47.696;11.746;2022-07-10T14:46:00;16.55
71871;DS18B20;59739;47.696;11.746;2022-07-10T14:48:31;16.49
71871;DS18B20;59739;47.696;11.746;2022-07-10T14:50:57;16.49
71871;DS18B20;59739;47.696;11.746;2022-07-10T14:53:24;16.67
71871;DS18B20;59739;47.696;11.746;2022-07-10T14:55:50;16.74
71871;DS18B20;59739;47.696;11.746;2022-07-10T14:58:16;16.74
71871;DS18B20;59739;47.696;11.746;2022-07-10T15:00:42;16.61
71871;DS18B20;59739;47.696;11.746;2022-07-10T15:03:08;16.67
71871;DS18B20;59739;47.696;11.746;2022-07-10T15:05:34;16.74
71871;DS18B20;59739;47.696;11.746;2022-07-10T15:08:01;16.61
71871;DS18B20;59739;47.696;11.746;2022-07-10T15:10:29;16.42
71871;DS18B20;59739;47.696;11.746;2022-07-10T15:12:55;16.30
71871;DS18B20;59739;47.696;11.746;2022-07-10T15:15:21;16.17
71871;DS18B20;59739;47.696;11.746;2022-07-10T15:17:47;16.17
71871;DS18B20;59739;47.696;11.746;2022-07-10T15:20:13;15.86
71871;DS18B20;59739;47.696;11.746;2022-07-10T15:22:40;15.93
71871;DS18B20;59739;47.696;11.746;2022-07-10T15:25:06;15.86
71871;DS18B20;59739;47.696;11.746;2022-07-10T15:27:32;16.11
71871;DS18B20;59739;47.696;11.746;2022-07-10T15:29:58;16.30
71871;DS18B20;59739;47.696;11.746;2022-07-10T15:32:24;16.30
71871;DS18B20;59739;47.696;11.746;2022-07-10T15:34:50;16.17
71871;DS18B20;59739;47.696;11.746;2022-07-10T15:37:16;16.11
71871;DS18B20;59739;47.696;11.746;2022-07-10T15:39:42;16.17
71871;DS18B20;59739;47.696;11.746;2022-07-10T15:42:10;16.30
71871;DS18B20;59739;47.696;11.746;2022-07-10T15:44:39;16.42
71871;DS18B20;59739;47.696;11.746;2022-07-10T15:47:07;16.30
71871;DS18B20;59739;47.696;11.746;2022-07-10T15:49:32;16.42
71871;DS18B20;59739;47.696;11.746;2022-07-10T15:51:59;16.24
71871;DS18B20;59739;47.696;11.746;2022-07-10T15:54:26;16.24
71871;DS18B20;59739;47.696;11.746;2022-07-10T15:56:52;16.24
71871;DS18B20;59739;47.696;11.746;2022-07-10T15:59:19;16.11
71871;DS18B20;59739;47.696;11.746;2022-07-10T16:01:53;16.11
71871;DS18B20;59739;47.696;11.746;2022-07-10T16:04:19;16.11
