sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T00:00:00;5.00;4.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T00:02:25;4.00;4.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T00:04:50;4.67;4.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T00:07:15;4.00;4.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T00:09:40;3.33;3.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T00:12:06;3.33;3.33;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T00:14:31;3.00;3.00;2.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T00:16:56;3.33;3.33;2.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T00:19:21;3.67;3.67;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T00:21:47;3.33;3.00;2.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T00:24:12;2.00;2.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T00:26:37;3.33;3.33;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T00:29:02;3.33;3.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T00:31:28;4.33;4.33;3.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T00:33:53;3.67;3.67;2.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T00:36:18;2.33;2.33;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T00:38:43;2.33;2.33;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T00:41:08;4.33;4.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T00:46:18;4.67;4.33;3.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T00:48:47;4.33;4.33;3.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T00:51:13;3.00;3.00;2.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T00:53:38;2.67;2.67;2.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T00:56:04;4.67;2.67;2.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T00:58:30;5.33;4.33;3.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T01:00:55;4.33;3.67;3.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T01:03:21;4.67;4.00;3.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T01:05:46;3.33;2.67;2.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T01:08:11;5.00;5.00;4.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T01:10:37;6.00;4.00;3.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T01:13:02;5.33;5.00;4.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T01:15:27;4.67;4.33;3.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T01:17:53;5.00;3.67;3.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T01:20:18;3.67;3.67;3.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T01:22:43;3.67;3.67;3.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T01:25:09;4.00;4.00;3.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T01:27:36;6.67;5.33;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T01:30:01;4.00;4.00;3.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T01:32:27;5.33;5.33;5.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T01:34:52;4.33;4.33;3.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T01:37:17;4.00;4.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T01:39:42;4.33;4.33;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T01:42:08;5.00;5.00;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T01:44:33;4.67;4.67;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T01:46:58;5.67;5.00;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T01:49:23;5.67;5.33;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T01:51:48;5.00;4.33;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T01:54:14;4.33;4.33;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T01:56:39;5.00;5.00;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T01:59:05;5.00;5.00;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T02:01:30;4.00;4.00;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T02:03:56;6.00;6.00;5.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T02:06:39;6.67;6.00;5.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T02:09:05;5.33;5.00;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T02:11:30;5.33;4.00;2.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T02:13:55;4.00;4.00;3.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T02:16:20;5.00;4.33;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T02:18:45;4.67;4.67;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T02:21:11;6.00;6.00;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T02:23:36;5.33;5.00;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T02:26:01;4.00;4.00;3.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T02:28:27;6.00;5.75;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T02:30:52;5.00;5.00;3.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T02:33:17;4.33;4.33;3.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T02:35:42;6.33;6.33;4.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T02:38:08;5.00;4.67;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T02:40:33;4.00;4.00;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T02:42:58;4.00;4.00;3.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T02:45:23;5.00;5.00;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T02:47:48;5.00;5.00;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T02:50:14;5.00;5.00;4.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T02:52:39;5.33;5.00;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T02:55:04;4.00;4.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T02:57:29;5.00;5.00;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T02:59:55;5.00;4.33;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T03:02:20;5.67;5.00;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T03:04:45;4.67;4.67;3.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T03:07:10;7.00;6.00;5.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T03:09:36;5.67;5.00;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T03:12:01;6.00;6.00;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T03:14:26;6.00;6.00;4.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T03:16:51;5.00;5.00;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T03:19:17;5.00;5.00;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T03:21:42;4.67;4.00;3.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T03:24:07;5.33;5.33;4.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T03:26:32;5.00;5.00;5.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T03:28:58;5.67;5.67;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T03:31:23;4.00;4.00;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T03:33:48;5.67;5.67;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T03:36:14;4.67;4.67;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T03:38:39;5.33;5.33;3.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T03:41:04;5.00;5.00;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T03:43:29;6.67;5.00;3.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T03:45:55;5.00;5.00;4.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T03:48:21;6.50;6.00;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T03:50:49;6.67;4.67;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T03:53:14;4.33;4.33;3.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T03:55:39;6.00;6.00;5.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T03:58:05;5.67;5.67;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T04:00:30;6.00;5.00;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T04:03:03;4.00;4.00;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T04:05:29;7.25;6.00;4.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T04:07:55;6.00;5.33;5.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T04:10:22;6.00;6.00;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T04:12:47;6.00;5.33;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T04:15:13;6.67;6.00;5.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T04:17:38;5.67;5.33;4.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T04:20:03;5.00;5.00;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T04:22:29;6.33;5.33;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T04:24:54;6.00;6.00;5.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T04:27:19;5.00;5.00;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T04:29:45;5.00;4.00;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T04:32:11;6.25;5.00;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T04:34:36;5.00;4.33;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T04:37:02;10.50;9.50;5.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T04:39:27;5.50;5.00;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T04:41:52;5.25;4.75;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T04:44:18;5.67;5.67;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T04:46:43;4.00;4.00;3.75
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T04:49:08;7.00;5.33;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T04:51:34;6.00;6.00;4.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T04:53:59;8.00;8.00;6.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T04:56:25;5.33;5.00;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T04:58:50;5.67;5.67;5.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T05:01:15;4.67;4.67;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T05:03:40;7.67;7.00;5.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T05:06:05;5.67;5.33;5.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T05:08:31;6.00;6.00;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T05:10:56;5.67;5.67;5.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T05:13:21;6.33;6.00;5.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T05:15:46;5.33;4.67;4.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T05:18:12;4.67;4.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T05:20:37;6.00;5.67;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T05:23:06;5.00;4.00;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T05:25:32;8.00;5.00;3.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T05:27:57;3.33;3.33;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T05:30:22;5.00;5.00;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T05:32:47;4.67;4.67;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T05:35:16;6.00;4.67;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T05:37:41;5.00;5.00;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T05:40:06;3.67;3.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T05:42:33;4.00;4.00;3.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T05:44:58;6.00;5.00;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T05:47:24;4.00;4.00;3.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T05:49:49;3.67;3.67;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T05:52:14;5.00;5.00;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T05:54:39;3.00;3.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T05:57:04;4.00;4.00;3.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T05:59:32;4.33;4.33;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T06:01:57;5.00;5.00;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T06:04:23;4.00;4.00;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T06:06:48;5.00;5.00;4.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T06:09:13;4.00;4.00;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T06:11:38;4.00;4.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T06:14:06;4.67;4.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T06:16:31;0.00;0.00;0.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T06:18:57;4.67;4.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T06:21:22;4.00;3.33;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T06:23:48;5.00;4.67;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T06:26:13;6.00;6.00;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T06:28:38;3.67;3.67;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T06:31:04;5.33;5.00;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T06:33:29;4.00;4.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T06:35:54;3.33;3.33;2.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T06:38:20;3.00;3.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T06:40:45;5.00;4.67;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T06:43:12;4.00;4.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T06:45:38;3.67;3.67;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T06:48:04;4.00;3.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T06:50:29;4.00;4.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T06:52:55;4.00;4.00;3.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T06:55:21;4.00;4.00;3.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T06:57:46;3.67;3.67;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T07:00:12;6.00;5.00;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T07:02:37;3.33;3.33;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T07:05:03;2.00;2.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T07:07:29;3.00;3.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T07:09:55;2.00;2.00;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T07:12:20;3.67;3.67;3.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T07:14:45;5.00;3.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T07:17:11;2.67;2.00;1.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T07:19:39;3.67;2.00;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T07:22:23;3.33;2.33;1.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T07:25:07;1.67;1.67;1.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T07:27:33;3.00;3.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T07:30:07;2.00;2.00;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T07:32:32;2.00;1.67;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T07:34:58;3.33;3.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T07:37:34;1.67;1.67;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T07:39:59;2.00;2.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T07:42:24;3.00;3.00;1.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T07:44:49;2.00;2.00;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T07:47:15;3.67;3.00;1.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T07:49:40;3.00;2.00;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T07:52:05;3.33;2.67;1.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T07:54:30;2.00;2.00;1.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T07:56:56;3.00;2.00;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T07:59:22;3.00;2.33;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T08:01:47;2.00;2.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T08:04:13;0.00;0.00;0.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T08:06:38;1.33;1.33;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T08:09:03;1.00;1.00;0.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T08:11:28;1.00;0.67;0.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T08:13:53;1.00;1.00;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T08:16:19;1.00;1.00;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T08:18:44;2.00;1.00;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T08:21:09;0.67;0.67;0.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T08:23:34;2.00;2.00;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T08:25:59;1.00;1.00;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T08:28:25;2.00;1.00;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T08:30:50;2.00;2.00;1.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T08:33:15;1.00;1.00;0.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T08:35:40;1.33;1.33;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T08:38:07;2.00;2.00;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T08:40:35;1.00;1.00;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T08:43:01;1.00;1.00;0.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T08:45:27;3.00;2.00;1.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T08:47:55;1.67;1.67;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T08:50:22;2.00;2.00;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T08:55:23;2.00;2.00;1.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T08:57:48;0.00;0.00;0.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T09:00:15;2.67;2.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T09:02:41;3.00;3.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T09:05:07;2.67;2.67;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T09:07:36;1.33;1.33;1.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T09:10:05;2.00;2.00;1.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T09:12:30;2.00;2.00;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T09:15:14;2.00;1.67;1.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T09:17:53;2.67;2.00;1.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T09:20:25;2.00;2.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T09:22:51;3.00;2.67;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T09:25:17;3.67;3.33;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T09:27:52;2.33;2.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T09:35:54;3.00;3.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T09:41:14;3.00;3.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T09:43:46;3.33;2.67;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T09:46:12;3.00;2.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T09:48:37;4.00;3.33;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T09:51:03;2.00;2.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T09:53:29;2.67;2.00;1.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T09:55:55;2.00;2.00;1.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T09:58:21;1.00;1.00;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T10:00:49;2.33;2.33;1.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T10:03:15;2.00;2.00;1.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T10:05:43;2.33;1.67;1.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T10:10:34;3.00;3.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T10:13:01;3.33;3.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T10:15:28;2.67;2.67;1.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T10:17:55;2.00;2.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T10:20:20;2.00;2.00;1.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T10:23:05;2.67;2.00;1.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T10:25:31;2.33;2.33;1.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T10:27:58;0.33;0.33;0.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T10:30:24;1.00;1.00;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T10:32:49;1.00;1.00;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T10:38:00;3.67;3.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T10:40:32;1.67;1.67;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T10:45:42;1.33;1.33;1.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T10:48:08;0.00;0.00;0.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T10:53:03;2.00;2.00;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T10:55:28;3.00;3.00;2.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T10:57:53;3.00;2.67;1.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T11:00:36;1.00;1.00;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T11:03:16;5.00;5.00;3.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T11:05:42;4.00;4.00;2.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T11:08:08;2.00;1.67;1.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T11:13:11;2.00;2.00;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T11:15:38;2.67;1.33;1.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T11:20:34;2.00;2.00;0.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T11:25:37;1.00;1.00;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T11:28:08;1.00;1.00;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T11:33:08;3.00;3.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T11:35:34;2.00;1.33;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T11:37:59;3.00;3.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T11:40:24;2.67;2.33;1.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T11:42:54;1.33;1.33;0.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T11:45:26;2.33;2.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T11:47:53;2.00;2.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T11:50:18;1.00;1.00;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T11:52:45;2.00;2.00;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T11:55:20;2.67;2.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T11:57:46;2.00;2.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T12:00:24;2.00;2.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T12:02:50;0.33;0.33;0.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T12:05:35;3.33;3.33;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-07-10T12:08:00;2.67;2.67;2.00
