sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60031;Laerm;45901;47.600;9.890;2022-07-10T00:02:11;41.23;33.09;55.50;;
60031;Laerm;45901;47.600;9.890;2022-07-10T00:04:38;39.00;32.93;42.22;;
60031;Laerm;45901;47.600;9.890;2022-07-10T00:07:05;40.49;32.35;50.84;;
60031;Laerm;45901;47.600;9.890;2022-07-10T00:09:33;38.94;30.89;43.09;;
60031;Laerm;45901;47.600;9.890;2022-07-10T00:12:00;38.01;29.92;41.30;;
60031;Laerm;45901;47.600;9.890;2022-07-10T00:14:27;39.56;29.92;59.74;;
60031;Laerm;45901;47.600;9.890;2022-07-10T00:16:55;41.22;32.35;56.62;;
60031;Laerm;45901;47.600;9.890;2022-07-10T00:19:47;37.79;30.89;44.19;;
60031;Laerm;45901;47.600;9.890;2022-07-10T00:22:14;38.68;30.89;43.44;;
60031;Laerm;45901;47.600;9.890;2022-07-10T00:24:42;38.32;30.89;42.16;;
60031;Laerm;45901;47.600;9.890;2022-07-10T00:27:09;37.77;29.92;41.53;;
60031;Laerm;45901;47.600;9.890;2022-07-10T00:29:36;40.44;30.89;61.54;;
60031;Laerm;45901;47.600;9.890;2022-07-10T00:32:04;38.05;28.67;44.03;;
60031;Laerm;45901;47.600;9.890;2022-07-10T00:34:31;38.25;31.68;41.82;;
60031;Laerm;45901;47.600;9.890;2022-07-10T00:37:00;38.67;26.56;47.09;;
60031;Laerm;45901;47.600;9.890;2022-07-10T00:39:27;41.07;31.68;52.19;;
60031;Laerm;45901;47.600;9.890;2022-07-10T00:41:54;39.58;33.44;43.19;;
60031;Laerm;45901;47.600;9.890;2022-07-10T00:44:21;41.68;31.68;59.40;;
60031;Laerm;45901;47.600;9.890;2022-07-10T00:46:49;41.34;33.90;52.54;;
60031;Laerm;45901;47.600;9.890;2022-07-10T00:49:16;37.98;30.89;41.82;;
60031;Laerm;45901;47.600;9.890;2022-07-10T00:51:43;40.47;33.44;44.76;;
60031;Laerm;45901;47.600;9.890;2022-07-10T00:54:12;38.45;30.89;42.53;;
60031;Laerm;45901;47.600;9.890;2022-07-10T00:56:39;38.83;30.89;47.83;;
60031;Laerm;45901;47.600;9.890;2022-07-10T00:59:09;45.69;29.92;62.23;;
60031;Laerm;45901;47.600;9.890;2022-07-10T01:01:37;39.82;33.44;47.91;;
60031;Laerm;45901;47.600;9.890;2022-07-10T01:04:04;38.63;32.35;41.68;;
60031;Laerm;45901;47.600;9.890;2022-07-10T01:06:32;38.94;33.44;41.96;;
60031;Laerm;45901;47.600;9.890;2022-07-10T01:08:59;42.88;33.90;56.95;;
60031;Laerm;45901;47.600;9.890;2022-07-10T01:11:28;39.92;31.68;51.53;;
60031;Laerm;45901;47.600;9.890;2022-07-10T01:13:55;39.76;31.68;60.76;;
60031;Laerm;45901;47.600;9.890;2022-07-10T01:16:23;37.89;31.68;43.68;;
60031;Laerm;45901;47.600;9.890;2022-07-10T01:18:50;40.03;30.89;52.80;;
60031;Laerm;45901;47.600;9.890;2022-07-10T01:21:26;37.22;30.89;41.14;;
60031;Laerm;45901;47.600;9.890;2022-07-10T01:23:53;41.10;32.35;55.83;;
60031;Laerm;45901;47.600;9.890;2022-07-10T01:26:22;37.71;30.89;41.61;;
60031;Laerm;45901;47.600;9.890;2022-07-10T01:28:51;40.71;29.92;61.24;;
60031;Laerm;45901;47.600;9.890;2022-07-10T01:31:18;49.27;30.89;74.34;;
60031;Laerm;45901;47.600;9.890;2022-07-10T01:33:46;37.40;29.92;41.82;;
60031;Laerm;45901;47.600;9.890;2022-07-10T01:36:14;36.92;28.67;42.03;;
60031;Laerm;45901;47.600;9.890;2022-07-10T01:38:43;37.34;28.67;41.68;;
60031;Laerm;45901;47.600;9.890;2022-07-10T01:41:10;36.76;28.67;42.47;;
60031;Laerm;45901;47.600;9.890;2022-07-10T01:43:38;41.36;31.68;61.21;;
60031;Laerm;45901;47.600;9.890;2022-07-10T01:46:08;36.93;5.00;42.71;;
60031;Laerm;45901;47.600;9.890;2022-07-10T01:48:37;36.85;26.91;41.96;;
60031;Laerm;45901;47.600;9.890;2022-07-10T01:51:05;37.66;29.92;43.94;;
60031;Laerm;45901;47.600;9.890;2022-07-10T01:53:33;36.89;26.91;43.86;;
60031;Laerm;45901;47.600;9.890;2022-07-10T01:56:05;36.68;26.91;40.88;;
60031;Laerm;45901;47.600;9.890;2022-07-10T01:58:33;44.57;28.67;61.36;;
60031;Laerm;45901;47.600;9.890;2022-07-10T02:01:01;37.38;28.67;44.11;;
60031;Laerm;45901;47.600;9.890;2022-07-10T02:03:28;36.61;28.32;41.38;;
60031;Laerm;45901;47.600;9.890;2022-07-10T02:06:13;36.48;28.67;40.23;;
60031;Laerm;45901;47.600;9.890;2022-07-10T02:08:40;36.49;26.91;39.92;;
60031;Laerm;45901;47.600;9.890;2022-07-10T02:11:09;38.80;29.92;57.14;;
60031;Laerm;45901;47.600;9.890;2022-07-10T02:13:38;39.79;29.92;60.34;;
60031;Laerm;45901;47.600;9.890;2022-07-10T02:16:06;37.70;28.67;53.99;;
60031;Laerm;45901;47.600;9.890;2022-07-10T02:18:33;37.76;29.92;52.37;;
60031;Laerm;45901;47.600;9.890;2022-07-10T02:21:01;39.69;31.68;44.35;;
60031;Laerm;45901;47.600;9.890;2022-07-10T02:23:28;37.16;28.67;42.09;;
60031;Laerm;45901;47.600;9.890;2022-07-10T02:25:56;37.21;28.67;43.81;;
60031;Laerm;45901;47.600;9.890;2022-07-10T02:28:24;39.26;29.92;59.62;;
60031;Laerm;45901;47.600;9.890;2022-07-10T02:30:51;36.94;28.67;42.09;;
60031;Laerm;45901;47.600;9.890;2022-07-10T02:33:22;36.89;28.67;46.57;;
60031;Laerm;45901;47.600;9.890;2022-07-10T02:35:49;37.21;28.67;41.46;;
60031;Laerm;45901;47.600;9.890;2022-07-10T02:38:17;36.77;28.67;40.98;;
60031;Laerm;45901;47.600;9.890;2022-07-10T02:40:44;37.12;28.67;41.89;;
60031;Laerm;45901;47.600;9.890;2022-07-10T02:43:11;41.30;30.89;62.72;;
60031;Laerm;45901;47.600;9.890;2022-07-10T02:45:40;37.51;30.89;45.40;;
60031;Laerm;45901;47.600;9.890;2022-07-10T02:48:07;38.63;29.92;49.87;;
60031;Laerm;45901;47.600;9.890;2022-07-10T02:50:34;38.85;30.89;50.94;;
60031;Laerm;45901;47.600;9.890;2022-07-10T02:53:01;38.88;29.92;51.96;;
60031;Laerm;45901;47.600;9.890;2022-07-10T02:55:29;39.72;29.92;55.70;;
60031;Laerm;45901;47.600;9.890;2022-07-10T02:57:58;46.21;31.33;62.37;;
60031;Laerm;45901;47.600;9.890;2022-07-10T03:00:26;40.48;30.89;53.57;;
60031;Laerm;45901;47.600;9.890;2022-07-10T03:02:56;37.29;29.92;51.43;;
60031;Laerm;45901;47.600;9.890;2022-07-10T03:05:23;37.18;29.92;45.54;;
60031;Laerm;45901;47.600;9.890;2022-07-10T03:07:50;40.36;31.68;51.80;;
60031;Laerm;45901;47.600;9.890;2022-07-10T03:10:18;39.01;31.68;49.98;;
60031;Laerm;45901;47.600;9.890;2022-07-10T03:12:45;40.70;32.93;62.27;;
60031;Laerm;45901;47.600;9.890;2022-07-10T03:15:13;38.85;34.31;46.50;;
60031;Laerm;45901;47.600;9.890;2022-07-10T03:17:40;39.21;33.90;46.80;;
60031;Laerm;45901;47.600;9.890;2022-07-10T03:20:10;39.40;34.69;43.04;;
60031;Laerm;45901;47.600;9.890;2022-07-10T03:22:37;39.12;34.31;50.06;;
60031;Laerm;45901;47.600;9.890;2022-07-10T03:25:06;38.64;31.68;49.21;;
60031;Laerm;45901;47.600;9.890;2022-07-10T03:27:33;41.72;33.44;60.80;;
60031;Laerm;45901;47.600;9.890;2022-07-10T03:30:00;38.83;32.93;46.91;;
60031;Laerm;45901;47.600;9.890;2022-07-10T03:32:27;41.96;34.31;60.03;;
60031;Laerm;45901;47.600;9.890;2022-07-10T03:34:55;39.94;32.93;50.94;;
60031;Laerm;45901;47.600;9.890;2022-07-10T03:37:23;40.05;32.93;53.18;;
60031;Laerm;45901;47.600;9.890;2022-07-10T03:39:50;39.01;31.68;44.47;;
60031;Laerm;45901;47.600;9.890;2022-07-10T03:42:18;37.79;32.35;43.54;;
60031;Laerm;45901;47.600;9.890;2022-07-10T03:44:45;42.31;32.93;60.77;;
60031;Laerm;45901;47.600;9.890;2022-07-10T03:47:12;40.26;32.35;58.02;;
60031;Laerm;45901;47.600;9.890;2022-07-10T03:49:39;38.30;32.35;43.90;;
60031;Laerm;45901;47.600;9.890;2022-07-10T03:52:07;37.70;30.89;42.82;;
60031;Laerm;45901;47.600;9.890;2022-07-10T03:54:36;38.72;30.89;55.25;;
60031;Laerm;45901;47.600;9.890;2022-07-10T03:57:04;39.01;32.35;55.95;;
60031;Laerm;45901;47.600;9.890;2022-07-10T03:59:49;46.23;31.68;62.01;;
60031;Laerm;45901;47.600;9.890;2022-07-10T04:02:16;40.20;33.90;54.71;;
60031;Laerm;45901;47.600;9.890;2022-07-10T04:04:44;45.61;34.31;55.83;;
60031;Laerm;45901;47.600;9.890;2022-07-10T04:07:11;38.56;33.44;50.35;;
60031;Laerm;45901;47.600;9.890;2022-07-10T04:09:39;39.61;30.89;51.56;;
60031;Laerm;45901;47.600;9.890;2022-07-10T04:12:07;40.59;32.93;52.76;;
60031;Laerm;45901;47.600;9.890;2022-07-10T04:14:35;41.55;33.90;60.43;;
60031;Laerm;45901;47.600;9.890;2022-07-10T04:17:02;39.83;32.35;50.78;;
60031;Laerm;45901;47.600;9.890;2022-07-10T04:19:29;40.56;33.90;57.07;;
60031;Laerm;45901;47.600;9.890;2022-07-10T04:21:57;39.20;33.44;51.23;;
60031;Laerm;45901;47.600;9.890;2022-07-10T04:24:24;41.69;32.93;63.58;;
60031;Laerm;45901;47.600;9.890;2022-07-10T04:26:53;39.16;31.68;47.68;;
60031;Laerm;45901;47.600;9.890;2022-07-10T04:29:20;41.97;33.44;61.80;;
60031;Laerm;45901;47.600;9.890;2022-07-10T04:31:48;38.60;31.68;47.86;;
60031;Laerm;45901;47.600;9.890;2022-07-10T04:34:16;40.67;34.31;52.27;;
60031;Laerm;45901;47.600;9.890;2022-07-10T04:36:43;38.44;30.89;44.58;;
60031;Laerm;45901;47.600;9.890;2022-07-10T04:39:10;38.55;29.92;57.15;;
60031;Laerm;45901;47.600;9.890;2022-07-10T04:41:37;38.10;32.35;50.12;;
60031;Laerm;45901;47.600;9.890;2022-07-10T04:44:06;41.57;29.92;61.95;;
60031;Laerm;45901;47.600;9.890;2022-07-10T04:46:33;39.31;32.35;48.80;;
60031;Laerm;45901;47.600;9.890;2022-07-10T04:49:00;39.37;32.35;48.88;;
60031;Laerm;45901;47.600;9.890;2022-07-10T04:51:27;54.19;31.68;86.24;;
60031;Laerm;45901;47.600;9.890;2022-07-10T04:53:56;43.09;32.93;73.28;;
60031;Laerm;45901;47.600;9.890;2022-07-10T04:56:23;39.24;31.68;54.94;;
60031;Laerm;45901;47.600;9.890;2022-07-10T04:58:51;48.06;34.69;63.31;;
60031;Laerm;45901;47.600;9.890;2022-07-10T05:01:19;48.09;33.44;68.08;;
60031;Laerm;45901;47.600;9.890;2022-07-10T05:03:47;39.87;33.90;53.24;;
60031;Laerm;45901;47.600;9.890;2022-07-10T05:06:14;41.27;34.69;64.91;;
60031;Laerm;45901;47.600;9.890;2022-07-10T05:08:42;41.19;34.69;59.27;;
60031;Laerm;45901;47.600;9.890;2022-07-10T05:11:09;40.15;33.44;58.27;;
60031;Laerm;45901;47.600;9.890;2022-07-10T05:13:36;41.05;32.93;60.49;;
60031;Laerm;45901;47.600;9.890;2022-07-10T05:16:04;41.52;33.44;55.02;;
60031;Laerm;45901;47.600;9.890;2022-07-10T05:18:33;39.89;34.31;56.42;;
60031;Laerm;45901;47.600;9.890;2022-07-10T05:21:00;39.63;32.93;55.63;;
60031;Laerm;45901;47.600;9.890;2022-07-10T05:23:27;40.58;35.36;56.54;;
60031;Laerm;45901;47.600;9.890;2022-07-10T05:25:54;40.97;36.20;52.05;;
60031;Laerm;45901;47.600;9.890;2022-07-10T05:28:22;43.05;35.01;61.88;;
60031;Laerm;45901;47.600;9.890;2022-07-10T05:30:49;47.89;35.66;72.00;;
60031;Laerm;45901;47.600;9.890;2022-07-10T05:33:16;44.06;36.20;64.10;;
60031;Laerm;45901;47.600;9.890;2022-07-10T05:35:45;47.35;34.31;68.82;;
60031;Laerm;45901;47.600;9.890;2022-07-10T05:38:12;50.35;35.66;72.40;;
60031;Laerm;45901;47.600;9.890;2022-07-10T05:40:40;47.73;34.31;66.78;;
60031;Laerm;45901;47.600;9.890;2022-07-10T05:43:07;42.13;33.90;61.78;;
60031;Laerm;45901;47.600;9.890;2022-07-10T05:45:36;40.30;34.69;57.26;;
60031;Laerm;45901;47.600;9.890;2022-07-10T05:48:03;40.83;33.44;60.93;;
60031;Laerm;45901;47.600;9.890;2022-07-10T05:50:30;40.78;33.90;54.85;;
60031;Laerm;45901;47.600;9.890;2022-07-10T05:52:59;40.31;35.36;51.60;;
60031;Laerm;45901;47.600;9.890;2022-07-10T05:55:26;42.37;36.69;58.90;;
60031;Laerm;45901;47.600;9.890;2022-07-10T05:57:54;49.93;37.12;68.71;;
60031;Laerm;45901;47.600;9.890;2022-07-10T06:00:21;44.73;37.32;68.86;;
60031;Laerm;45901;47.600;9.890;2022-07-10T06:02:48;43.71;36.91;56.71;;
60031;Laerm;45901;47.600;9.890;2022-07-10T06:05:15;40.54;35.66;55.28;;
60031;Laerm;45901;47.600;9.890;2022-07-10T06:07:43;42.06;35.36;63.78;;
60031;Laerm;45901;47.600;9.890;2022-07-10T06:10:11;42.30;35.94;62.16;;
60031;Laerm;45901;47.600;9.890;2022-07-10T06:12:39;42.14;36.20;60.66;;
60031;Laerm;45901;47.600;9.890;2022-07-10T06:15:07;41.88;35.94;57.22;;
60031;Laerm;45901;47.600;9.890;2022-07-10T06:17:34;41.24;34.31;67.02;;
60031;Laerm;45901;47.600;9.890;2022-07-10T06:20:02;41.54;35.36;61.84;;
60031;Laerm;45901;47.600;9.890;2022-07-10T06:22:29;42.54;36.45;58.68;;
60031;Laerm;45901;47.600;9.890;2022-07-10T06:25:01;47.75;35.94;69.23;;
60031;Laerm;45901;47.600;9.890;2022-07-10T06:27:30;42.86;35.66;60.09;;
60031;Laerm;45901;47.600;9.890;2022-07-10T06:29:57;44.37;35.04;61.13;;
60031;Laerm;45901;47.600;9.890;2022-07-10T06:32:25;40.79;36.69;49.03;;
60031;Laerm;45901;47.600;9.890;2022-07-10T06:34:53;41.82;36.91;53.95;;
60031;Laerm;45901;47.600;9.890;2022-07-10T06:37:21;41.25;36.91;53.13;;
60031;Laerm;45901;47.600;9.890;2022-07-10T06:39:48;42.36;35.36;64.20;;
60031;Laerm;45901;47.600;9.890;2022-07-10T06:42:17;41.57;36.20;54.38;;
60031;Laerm;45901;47.600;9.890;2022-07-10T06:44:45;44.48;35.36;62.84;;
60031;Laerm;45901;47.600;9.890;2022-07-10T06:47:15;39.38;34.69;45.57;;
60031;Laerm;45901;47.600;9.890;2022-07-10T06:50:01;41.58;36.45;51.21;;
60031;Laerm;45901;47.600;9.890;2022-07-10T06:52:30;43.79;36.45;65.13;;
60031;Laerm;45901;47.600;9.890;2022-07-10T06:54:57;55.73;36.45;81.03;;
60031;Laerm;45901;47.600;9.890;2022-07-10T06:57:25;41.85;35.66;63.31;;
60031;Laerm;45901;47.600;9.890;2022-07-10T06:59:53;48.56;36.77;64.61;;
60031;Laerm;45901;47.600;9.890;2022-07-10T07:02:20;44.79;37.52;63.94;;
60031;Laerm;45901;47.600;9.890;2022-07-10T07:04:48;42.98;37.53;55.74;;
60031;Laerm;45901;47.600;9.890;2022-07-10T07:07:15;44.26;37.12;60.40;;
60031;Laerm;45901;47.600;9.890;2022-07-10T07:09:42;43.08;38.21;57.03;;
60031;Laerm;45901;47.600;9.890;2022-07-10T07:12:11;49.55;36.69;75.95;;
60031;Laerm;45901;47.600;9.890;2022-07-10T07:14:38;42.88;37.12;62.26;;
60031;Laerm;45901;47.600;9.890;2022-07-10T07:17:06;42.85;37.12;62.62;;
60031;Laerm;45901;47.600;9.890;2022-07-10T07:19:35;48.91;36.20;76.32;;
60031;Laerm;45901;47.600;9.890;2022-07-10T07:22:19;41.78;34.69;58.50;;
60031;Laerm;45901;47.600;9.890;2022-07-10T07:25:05;40.07;35.04;47.16;;
60031;Laerm;45901;47.600;9.890;2022-07-10T07:27:33;44.77;34.31;63.84;;
60031;Laerm;45901;47.600;9.890;2022-07-10T07:30:05;41.96;32.93;59.13;;
60031;Laerm;45901;47.600;9.890;2022-07-10T07:32:34;41.83;35.94;52.79;;
60031;Laerm;45901;47.600;9.890;2022-07-10T07:35:02;42.99;38.21;54.38;;
60031;Laerm;45901;47.600;9.890;2022-07-10T07:37:37;40.96;35.66;48.69;;
60031;Laerm;45901;47.600;9.890;2022-07-10T07:40:07;41.51;34.31;58.27;;
60031;Laerm;45901;47.600;9.890;2022-07-10T07:42:34;43.96;35.36;62.32;;
60031;Laerm;45901;47.600;9.890;2022-07-10T07:45:02;45.68;36.69;67.18;;
60031;Laerm;45901;47.600;9.890;2022-07-10T07:47:31;51.37;38.81;66.67;;
60031;Laerm;45901;47.600;9.890;2022-07-10T07:50:03;51.09;37.32;78.15;;
60031;Laerm;45901;47.600;9.890;2022-07-10T07:52:30;41.30;34.69;51.60;;
60031;Laerm;45901;47.600;9.890;2022-07-10T07:54:59;41.42;35.66;50.30;;
60031;Laerm;45901;47.600;9.890;2022-07-10T07:57:27;50.10;42.88;57.52;;
60031;Laerm;45901;47.600;9.890;2022-07-10T07:59:54;52.21;37.70;71.22;;
60031;Laerm;45901;47.600;9.890;2022-07-10T08:02:21;41.64;36.45;53.33;;
60031;Laerm;45901;47.600;9.890;2022-07-10T08:04:48;42.03;34.31;52.40;;
60031;Laerm;45901;47.600;9.890;2022-07-10T08:07:17;42.42;37.52;53.38;;
60031;Laerm;45901;47.600;9.890;2022-07-10T08:09:44;44.18;36.69;67.45;;
60031;Laerm;45901;47.600;9.890;2022-07-10T08:12:12;42.61;36.91;59.17;;
60031;Laerm;45901;47.600;9.890;2022-07-10T08:14:39;44.97;36.56;68.81;;
60031;Laerm;45901;47.600;9.890;2022-07-10T08:17:10;42.11;35.66;55.14;;
60031;Laerm;45901;47.600;9.890;2022-07-10T08:36:34;42.14;34.69;54.79;;
60031;Laerm;45901;47.600;9.890;2022-07-10T08:43:04;46.76;40.53;61.52;;
60031;Laerm;45901;47.600;9.890;2022-07-10T08:46:18;47.21;41.38;63.60;;
60031;Laerm;45901;47.600;9.890;2022-07-10T08:48:55;46.46;41.14;59.66;;
60031;Laerm;45901;47.600;9.890;2022-07-10T08:55:17;47.12;36.45;69.13;;
60031;Laerm;45901;47.600;9.890;2022-07-10T08:57:59;49.26;35.94;71.15;;
60031;Laerm;45901;47.600;9.890;2022-07-10T09:00:30;49.13;36.91;72.55;;
60031;Laerm;45901;47.600;9.890;2022-07-10T09:02:58;45.96;37.70;59.39;;
60031;Laerm;45901;47.600;9.890;2022-07-10T09:05:26;46.14;37.12;59.81;;
60031;Laerm;45901;47.600;9.890;2022-07-10T09:07:53;47.46;37.70;60.45;;
60031;Laerm;45901;47.600;9.890;2022-07-10T09:10:25;52.31;37.32;81.41;;
60031;Laerm;45901;47.600;9.890;2022-07-10T09:12:54;47.38;37.12;73.95;;
60031;Laerm;45901;47.600;9.890;2022-07-10T09:15:24;45.89;37.52;66.06;;
60031;Laerm;45901;47.600;9.890;2022-07-10T09:17:53;44.05;37.52;60.59;;
60031;Laerm;45901;47.600;9.890;2022-07-10T09:20:28;44.78;36.45;59.65;;
60031;Laerm;45901;47.600;9.890;2022-07-10T09:22:58;43.51;36.20;60.32;;
60031;Laerm;45901;47.600;9.890;2022-07-10T09:25:33;51.10;36.91;78.88;;
60031;Laerm;45901;47.600;9.890;2022-07-10T09:28:01;53.74;37.52;72.33;;
60031;Laerm;45901;47.600;9.890;2022-07-10T09:30:33;44.24;38.05;67.23;;
60031;Laerm;45901;47.600;9.890;2022-07-10T09:33:23;44.15;37.70;57.96;;
60031;Laerm;45901;47.600;9.890;2022-07-10T09:36:03;45.82;38.52;65.18;;
60031;Laerm;45901;47.600;9.890;2022-07-10T09:38:51;48.16;35.94;68.26;;
60031;Laerm;45901;47.600;9.890;2022-07-10T09:41:24;42.16;38.52;56.55;;
60031;Laerm;45901;47.600;9.890;2022-07-10T09:43:53;46.12;37.88;67.89;;
60031;Laerm;45901;47.600;9.890;2022-07-10T09:46:24;53.50;36.20;75.26;;
60031;Laerm;45901;47.600;9.890;2022-07-10T09:49:03;45.96;38.67;59.77;;
60031;Laerm;45901;47.600;9.890;2022-07-10T09:51:31;52.54;36.91;82.92;;
60031;Laerm;45901;47.600;9.890;2022-07-10T09:54:02;47.60;37.70;72.27;;
60031;Laerm;45901;47.600;9.890;2022-07-10T09:56:40;52.54;36.69;81.04;;
60031;Laerm;45901;47.600;9.890;2022-07-10T09:59:11;50.07;38.52;62.99;;
60031;Laerm;45901;47.600;9.890;2022-07-10T10:01:43;47.59;37.32;71.53;;
60031;Laerm;45901;47.600;9.890;2022-07-10T10:04:13;48.59;38.52;59.64;;
60031;Laerm;45901;47.600;9.890;2022-07-10T10:06:41;46.97;38.52;65.65;;
60031;Laerm;45901;47.600;9.890;2022-07-10T10:09:15;45.36;37.70;62.63;;
60031;Laerm;45901;47.600;9.890;2022-07-10T10:11:47;43.27;37.12;57.34;;
60031;Laerm;45901;47.600;9.890;2022-07-10T10:14:19;43.49;38.05;61.11;;
60031;Laerm;45901;47.600;9.890;2022-07-10T10:16:50;48.76;37.88;69.86;;
60031;Laerm;45901;47.600;9.890;2022-07-10T10:19:20;49.24;38.52;73.10;;
60031;Laerm;45901;47.600;9.890;2022-07-10T10:22:08;47.84;38.05;70.49;;
60031;Laerm;45901;47.600;9.890;2022-07-10T10:24:39;45.19;38.67;63.88;;
60031;Laerm;45901;47.600;9.890;2022-07-10T10:27:09;43.90;36.91;66.24;;
60031;Laerm;45901;47.600;9.890;2022-07-10T10:29:37;47.84;36.45;62.48;;
60031;Laerm;45901;47.600;9.890;2022-07-10T10:32:08;41.22;36.69;48.77;;
60031;Laerm;45901;47.600;9.890;2022-07-10T10:34:41;42.59;37.70;55.76;;
60031;Laerm;45901;47.600;9.890;2022-07-10T10:37:36;46.02;37.52;68.74;;
60031;Laerm;45901;47.600;9.890;2022-07-10T10:40:06;43.89;36.91;66.13;;
60031;Laerm;45901;47.600;9.890;2022-07-10T10:42:39;45.02;36.98;64.60;;
60031;Laerm;45901;47.600;9.890;2022-07-10T10:45:32;42.96;37.32;56.07;;
60031;Laerm;45901;47.600;9.890;2022-07-10T10:48:04;45.32;36.69;72.37;;
60031;Laerm;45901;47.600;9.890;2022-07-10T10:50:40;45.67;36.69;71.14;;
60031;Laerm;45901;47.600;9.890;2022-07-10T10:53:15;44.50;38.05;63.60;;
60031;Laerm;45901;47.600;9.890;2022-07-10T10:56:23;43.39;36.45;56.68;;
60031;Laerm;45901;47.600;9.890;2022-07-10T10:58:56;47.32;36.20;65.11;;
60031;Laerm;45901;47.600;9.890;2022-07-10T11:01:28;42.39;37.12;58.02;;
60031;Laerm;45901;47.600;9.890;2022-07-10T11:04:16;43.55;36.20;56.38;;
60031;Laerm;45901;47.600;9.890;2022-07-10T11:06:46;45.46;37.88;65.45;;
60031;Laerm;45901;47.600;9.890;2022-07-10T11:09:27;49.09;37.70;76.03;;
60031;Laerm;45901;47.600;9.890;2022-07-10T11:12:02;47.56;36.69;74.00;;
60031;Laerm;45901;47.600;9.890;2022-07-10T11:14:34;43.77;38.05;62.75;;
60031;Laerm;45901;47.600;9.890;2022-07-10T11:17:03;43.44;37.70;55.77;;
60031;Laerm;45901;47.600;9.890;2022-07-10T11:19:32;44.76;37.70;62.26;;
60031;Laerm;45901;47.600;9.890;2022-07-10T11:22:46;43.03;38.05;54.59;;
60031;Laerm;45901;47.600;9.890;2022-07-10T11:25:31;43.11;38.21;61.33;;
60031;Laerm;45901;47.600;9.890;2022-07-10T11:28:08;44.05;36.69;67.20;;
60031;Laerm;45901;47.600;9.890;2022-07-10T11:30:51;50.95;36.98;76.39;;
60031;Laerm;45901;47.600;9.890;2022-07-10T11:33:19;50.79;37.52;81.55;;
60031;Laerm;45901;47.600;9.890;2022-07-10T11:35:49;49.63;35.94;74.97;;
60031;Laerm;45901;47.600;9.890;2022-07-10T11:38:21;43.02;38.05;60.62;;
60031;Laerm;45901;47.600;9.890;2022-07-10T11:40:48;57.02;38.05;84.10;;
60031;Laerm;45901;47.600;9.890;2022-07-10T11:43:16;50.53;37.12;75.20;;
60031;Laerm;45901;47.600;9.890;2022-07-10T11:45:46;46.96;38.81;62.77;;
60031;Laerm;45901;47.600;9.890;2022-07-10T11:48:21;63.80;38.81;88.66;;
60031;Laerm;45901;47.600;9.890;2022-07-10T11:50:49;54.64;39.08;85.69;;
60031;Laerm;45901;47.600;9.890;2022-07-10T11:53:23;62.86;38.05;88.71;;
60031;Laerm;45901;47.600;9.890;2022-07-10T11:55:50;52.04;38.05;76.37;;
60031;Laerm;45901;47.600;9.890;2022-07-10T11:58:19;46.89;37.70;68.04;;
60031;Laerm;45901;47.600;9.890;2022-07-10T12:00:58;49.05;37.12;75.42;;
60031;Laerm;45901;47.600;9.890;2022-07-10T12:03:29;41.21;35.36;49.19;;
60031;Laerm;45901;47.600;9.890;2022-07-10T12:06:02;43.69;35.36;59.11;;
60031;Laerm;45901;47.600;9.890;2022-07-10T12:08:30;48.63;37.52;75.27;;
60031;Laerm;45901;47.600;9.890;2022-07-10T12:11:12;52.34;36.91;78.94;;
60031;Laerm;45901;47.600;9.890;2022-07-10T12:13:39;45.18;37.88;70.04;;
60031;Laerm;45901;47.600;9.890;2022-07-10T12:16:07;58.01;37.88;85.44;;
60031;Laerm;45901;47.600;9.890;2022-07-10T12:18:35;49.87;37.32;76.67;;
60031;Laerm;45901;47.600;9.890;2022-07-10T12:21:04;64.00;37.12;85.20;;
60031;Laerm;45901;47.600;9.890;2022-07-10T12:23:31;45.55;37.52;73.37;;
60031;Laerm;45901;47.600;9.890;2022-07-10T12:26:00;47.53;36.91;73.21;;
60031;Laerm;45901;47.600;9.890;2022-07-10T12:28:28;56.43;38.21;81.15;;
60031;Laerm;45901;47.600;9.890;2022-07-10T12:30:56;57.00;38.67;86.41;;
60031;Laerm;45901;47.600;9.890;2022-07-10T12:33:23;46.90;37.32;74.96;;
60031;Laerm;45901;47.600;9.890;2022-07-10T12:35:55;58.62;37.32;82.60;;
60031;Laerm;45901;47.600;9.890;2022-07-10T12:38:27;45.79;38.21;63.64;;
60031;Laerm;45901;47.600;9.890;2022-07-10T12:41:07;48.68;37.32;76.17;;
60031;Laerm;45901;47.600;9.890;2022-07-10T12:43:35;62.36;38.52;86.86;;
60031;Laerm;45901;47.600;9.890;2022-07-10T12:46:32;48.27;37.70;71.62;;
60031;Laerm;45901;47.600;9.890;2022-07-10T12:49:04;51.82;37.52;80.42;;
60031;Laerm;45901;47.600;9.890;2022-07-10T12:51:42;62.00;38.37;85.26;;
60031;Laerm;45901;47.600;9.890;2022-07-10T12:54:33;56.93;37.70;83.51;;
60031;Laerm;45901;47.600;9.890;2022-07-10T12:57:01;51.61;38.52;75.14;;
60031;Laerm;45901;47.600;9.890;2022-07-10T12:59:33;49.11;37.87;72.53;;
60031;Laerm;45901;47.600;9.890;2022-07-10T13:02:15;50.93;36.69;74.60;;
