sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T00:00:13;3.72;;;1.40;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T00:02:40;4.22;;;1.20;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T00:05:07;4.47;;;1.55;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T00:07:33;5.22;;;1.50;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T00:09:59;4.35;;;1.50;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T00:12:25;4.93;;;1.30;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T00:14:51;5.50;;;1.40;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T00:17:18;5.03;;;1.58;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T00:19:44;4.13;;;1.50;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T00:22:10;3.22;;;1.17;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T00:24:36;5.00;;;1.42;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T00:27:02;5.00;;;1.70;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T00:29:28;8.85;;;1.70;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T00:31:54;4.30;;;1.23;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T00:34:20;7.03;;;1.65;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T00:36:46;5.07;;;1.33;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T00:39:12;4.85;;;1.42;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T00:41:38;6.57;;;1.40;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T00:44:04;4.68;;;1.52;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T00:46:31;4.65;;;1.60;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T00:51:24;5.32;;;1.80;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T00:53:50;6.60;;;1.60;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T00:56:18;6.70;;;1.88;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T00:58:47;5.68;;;1.30;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T01:01:14;7.97;;;1.65;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T01:03:41;5.10;;;2.08;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T01:06:09;7.82;;;1.98;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T01:08:35;6.03;;;1.67;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T01:11:01;4.13;;;1.98;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T01:13:27;3.80;;;1.70;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T01:15:55;4.28;;;1.33;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T01:18:21;6.95;;;1.52;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T01:20:51;5.97;;;1.60;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T01:23:17;4.88;;;1.63;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T01:25:43;5.97;;;1.75;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T01:28:09;3.90;;;1.63;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T01:30:35;5.82;;;1.73;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T01:33:02;5.75;;;1.42;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T01:35:28;4.40;;;1.73;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T01:37:54;5.53;;;1.60;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T01:40:20;4.22;;;1.60;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T01:42:46;5.93;;;1.52;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T01:45:12;3.20;;;1.45;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T01:47:38;4.55;;;1.30;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T01:50:04;3.88;;;1.30;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T01:52:30;6.45;;;1.73;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T01:54:56;5.28;;;1.38;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T01:57:22;4.78;;;1.40;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T01:59:48;3.28;;;1.20;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T02:02:14;5.00;;;1.73;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T02:04:40;5.72;;;1.60;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T02:07:10;4.82;;;1.60;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T02:09:37;5.22;;;1.42;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T02:12:10;4.13;;;1.35;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T02:14:36;5.00;;;1.30;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T02:17:03;4.82;;;1.30;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T02:21:55;3.20;;;1.50;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T02:24:22;3.97;;;1.52;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T02:26:48;6.75;;;1.23;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T02:29:14;4.05;;;1.65;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T02:31:40;5.95;;;1.40;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T02:34:07;5.40;;;1.52;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T02:36:33;4.70;;;1.90;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T02:38:59;7.82;;;1.65;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T02:41:25;8.15;;;1.80;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T02:43:51;4.15;;;1.27;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T02:46:18;4.45;;;1.55;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T02:48:44;5.30;;;1.20;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T02:51:10;5.75;;;1.92;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T02:53:36;6.00;;;1.38;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T02:56:02;5.05;;;1.23;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T02:58:28;3.03;;;1.27;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T03:00:54;8.98;;;1.75;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T03:03:20;4.05;;;1.50;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T03:05:46;7.47;;;1.70;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T03:08:12;2.50;;;1.48;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T03:10:38;4.03;;;1.58;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T03:13:05;4.88;;;1.50;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T03:15:31;5.35;;;1.63;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T03:17:57;3.95;;;1.67;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T03:20:23;4.38;;;1.48;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T03:22:50;4.00;;;1.60;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T03:25:16;3.42;;;1.30;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T03:27:42;7.80;;;1.77;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T03:30:08;4.05;;;1.40;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T03:32:34;5.22;;;1.60;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T03:35:00;4.93;;;1.75;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T03:37:27;3.45;;;1.58;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T03:39:53;5.88;;;1.70;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T03:42:19;5.15;;;1.63;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T03:44:45;7.60;;;1.88;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T03:47:11;6.40;;;1.45;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T03:49:37;4.38;;;1.90;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T03:52:04;3.90;;;1.45;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T03:54:30;3.17;;;1.70;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T03:56:57;8.18;;;1.58;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T03:59:45;5.72;;;1.60;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T04:02:11;4.00;;;1.40;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T04:04:37;7.53;;;1.70;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T04:07:03;5.47;;;1.80;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T04:11:56;5.18;;;1.92;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T04:14:22;5.40;;;1.85;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T04:16:48;5.40;;;1.90;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T04:19:14;6.40;;;1.85;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T04:21:40;5.93;;;2.15;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T04:24:06;7.60;;;2.10;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T04:26:33;4.90;;;1.75;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T04:28:59;6.13;;;2.00;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T04:31:25;4.68;;;1.98;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T04:33:51;6.72;;;2.47;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T04:36:17;8.02;;;2.08;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T04:38:43;6.85;;;1.88;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T04:41:09;8.88;;;2.10;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T04:43:35;3.92;;;1.70;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T04:46:01;6.38;;;2.72;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T04:48:27;3.85;;;1.95;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T04:50:53;6.95;;;2.40;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T04:53:19;6.47;;;1.63;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T04:55:45;4.72;;;2.00;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T04:58:11;5.55;;;1.60;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T05:00:37;5.55;;;1.50;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T05:03:04;4.78;;;1.83;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T05:05:30;8.70;;;2.33;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T05:07:56;4.20;;;1.50;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T05:10:23;6.55;;;2.22;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T05:12:49;4.95;;;1.80;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T05:15:15;4.10;;;1.60;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T05:17:41;3.30;;;1.55;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T05:20:07;3.88;;;1.38;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T05:22:33;7.90;;;1.60;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T05:24:59;6.95;;;1.85;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T05:27:26;4.38;;;1.23;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T05:29:52;3.90;;;1.50;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T05:32:18;3.13;;;1.30;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T05:34:44;6.82;;;1.63;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T05:37:10;4.82;;;1.60;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T05:39:36;6.03;;;1.95;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T05:42:02;4.60;;;1.60;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T05:44:28;4.78;;;1.20;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T05:46:54;5.60;;;1.63;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T05:49:21;5.15;;;1.70;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T05:51:47;4.40;;;2.10;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T05:54:13;6.90;;;2.10;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T05:56:39;5.65;;;1.60;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T05:59:05;8.30;;;2.40;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T06:01:31;5.65;;;1.73;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T06:03:57;3.63;;;1.83;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T06:06:23;8.07;;;2.00;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T06:08:49;7.03;;;1.88;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T06:11:15;6.95;;;1.45;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T06:13:41;5.43;;;1.42;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T06:16:07;4.18;;;1.75;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T06:18:33;6.05;;;1.83;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T06:20:59;4.57;;;1.23;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T06:23:25;5.45;;;1.83;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T06:25:52;6.60;;;2.28;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T06:28:18;5.70;;;1.88;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T06:30:45;5.43;;;2.05;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T06:33:12;3.58;;;1.65;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T06:35:38;6.60;;;1.98;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T06:38:04;6.05;;;1.60;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T06:40:30;4.82;;;1.83;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T06:43:01;5.88;;;1.80;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T06:45:27;6.63;;;1.75;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T06:47:53;3.80;;;1.30;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T06:50:30;5.03;;;1.85;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T06:52:57;3.83;;;1.70;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T06:55:23;4.63;;;1.75;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T06:57:49;4.07;;;1.35;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T07:00:15;4.60;;;1.50;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T07:02:42;3.50;;;1.25;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T07:05:08;3.58;;;1.40;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T07:07:35;2.90;;;1.40;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T07:10:02;4.70;;;1.40;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T07:12:28;5.97;;;1.75;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T07:14:54;1.83;;;1.10;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T07:17:20;4.72;;;1.30;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T07:19:47;3.15;;;1.20;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T07:22:33;4.50;;;1.30;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T07:25:17;2.47;;;1.23;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T07:27:43;3.33;;;1.20;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T07:30:10;4.20;;;1.20;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T07:32:37;3.83;;;1.50;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T07:35:04;3.40;;;1.20;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T07:37:46;4.70;;;1.65;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T07:40:14;2.95;;;1.30;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T07:42:40;3.13;;;1.30;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T07:45:07;4.32;;;1.58;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T07:47:52;4.18;;;1.38;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T07:50:21;5.68;;;1.52;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T07:52:47;3.20;;;1.20;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T07:55:14;2.88;;;1.10;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T08:00:06;3.42;;;1.35;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T08:02:33;2.15;;;1.10;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T08:05:00;3.38;;;1.30;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T08:10:15;2.58;;;1.30;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T08:12:41;7.45;;;1.60;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T08:15:09;2.97;;;1.10;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T08:17:35;3.97;;;1.20;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T08:20:02;8.73;;;1.30;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T08:24:54;5.63;;;1.08;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T08:27:21;3.47;;;1.08;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T08:29:47;4.97;;;1.30;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T08:32:13;2.30;;;1.25;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T08:34:39;2.13;;;1.10;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T08:37:05;3.45;;;1.08;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T08:39:32;4.10;;;1.10;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T08:44:24;1.05;;;0.77;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T08:46:50;2.80;;;0.85;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T08:49:17;1.95;;;0.80;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T08:51:46;1.33;;;0.80;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T08:54:13;1.58;;;0.73;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T08:56:40;4.15;;;0.90;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T08:59:07;1.73;;;0.80;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T09:01:33;2.50;;;0.80;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T09:03:59;3.97;;;0.85;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T09:06:27;3.92;;;1.20;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T09:08:58;2.05;;;1.10;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T09:11:24;2.15;;;0.90;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T09:13:54;3.38;;;1.10;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T09:16:21;4.90;;;1.42;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T09:18:48;2.80;;;0.90;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T09:21:14;1.60;;;0.80;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T09:23:41;2.65;;;0.90;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T09:26:07;1.88;;;0.70;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T09:28:33;1.90;;;0.70;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T09:30:59;2.70;;;0.68;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T09:33:29;1.92;;;1.00;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T09:46:13;1.75;;;1.10;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T09:48:39;2.50;;;1.20;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T09:51:06;2.45;;;1.38;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T09:53:44;2.70;;;1.30;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T09:56:11;1.83;;;1.20;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T09:58:37;2.60;;;1.08;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T10:01:07;2.00;;;1.10;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T10:03:38;2.22;;;1.40;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T10:06:11;2.78;;;1.40;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T10:08:44;2.47;;;1.38;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T10:11:13;4.25;;;1.42;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T10:13:40;3.13;;;1.48;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T10:18:33;3.05;;;1.60;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T10:23:25;4.35;;;2.00;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T10:25:56;4.40;;;1.52;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T10:28:23;5.82;;;1.88;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T10:30:50;4.60;;;1.95;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T10:35:56;2.95;;;1.80;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T10:38:22;5.53;;;2.22;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T10:40:48;3.88;;;2.03;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T10:43:21;4.13;;;1.95;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T10:45:48;4.47;;;1.98;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T10:48:15;6.03;;;2.30;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T10:50:46;6.25;;;2.55;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T10:53:16;5.05;;;2.63;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T10:58:36;3.55;;;2.10;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T11:01:03;7.60;;;2.45;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T11:03:30;5.97;;;2.22;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T11:05:56;6.95;;;2.03;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T11:08:35;3.35;;;2.03;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T11:11:14;5.10;;;1.98;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T11:13:48;4.30;;;2.30;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T11:16:15;4.10;;;2.03;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T11:18:41;3.40;;;2.28;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T11:21:09;5.68;;;2.05;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T11:26:18;4.75;;;2.10;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T11:31:12;4.28;;;2.03;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T11:33:42;2.42;;;1.67;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T11:36:12;4.32;;;2.17;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T11:38:39;4.07;;;2.17;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T11:41:15;5.13;;;1.95;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T11:43:49;3.60;;;1.95;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T11:46:15;4.40;;;1.95;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T11:48:41;4.00;;;1.90;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T11:51:17;5.60;;;2.10;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T11:56:29;3.35;;;2.10;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T11:59:07;4.70;;;2.15;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T12:01:35;4.60;;;1.77;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T12:04:05;6.18;;;2.58;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T12:06:32;7.03;;;2.20;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T12:09:02;4.22;;;2.05;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T12:11:29;4.55;;;2.28;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T12:14:07;6.65;;;2.50;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T12:16:35;4.55;;;2.22;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T12:19:02;3.42;;;2.17;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T12:23:54;6.07;;;2.58;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T12:26:21;4.15;;;2.15;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T12:28:54;6.03;;;2.30;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T12:31:25;6.40;;;2.08;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T12:33:56;3.40;;;1.75;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T12:36:25;6.93;;;1.92;;
54213;SDS011;40132;53.18854718;6.55192992;2022-07-10T12:38:55;3.72;;;1.80;;
