sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T00:01:48;75;98;;188;150192
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T00:04:19;73;101;;185;150068
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T00:06:49;64;101;;162;151495
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T00:09:19;70;102;;177;150386
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T00:11:50;70;105;;178;150804
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T00:14:21;69;104;;174;150103
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T00:16:51;64;104;;162;151295
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T00:19:22;72;106;;182;150379
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T00:21:52;72;104;;183;150467
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T00:24:22;70;109;;175;149824
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T00:26:53;67;111;;169;150778
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T00:29:24;62;109;;157;150548
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T00:31:54;55;108;;138;148211
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T00:34:25;68;110;;174;153275
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T00:36:56;76;115;;193;150768
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T00:39:26;72;112;;181;149968
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T00:42:09;71;111;;177;149246
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T00:44:27;64;106;;164;151715
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T00:46:59;85;109;;215;150705
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T00:49:28;65;107;;164;150577
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T00:52:00;64;109;;160;149915
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T00:54:29;64;110;;163;151330
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T00:57:00;70;111;;176;150814
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T00:59:31;62;112;;158;151040
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T01:02:02;65;113;;164;150542
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T01:04:34;79;114;;197;149572
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T01:07:03;79;117;;200;151606
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T01:09:33;75;115;;189;150107
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T01:12:05;67;116;;169;150134
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T01:14:36;61;116;;154;150867
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T01:17:06;55;116;;139;150484
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T01:19:35;71;116;;179;150133
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T01:22:05;63;113;;158;150108
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T01:24:35;63;116;;159;149625
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T01:27:06;68;115;;173;151482
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T01:29:37;64;116;;162;150705
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T01:32:07;68;117;;170;149590
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T01:34:43;66;118;;166;150489
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T01:37:10;65;119;;165;150715
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T01:39:39;71;118;;179;150846
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T01:42:09;74;120;;184;149079
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T01:44:41;66;120;;169;151507
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T01:47:11;71;122;;180;151878
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T01:49:41;66;119;;166;150241
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T01:52:12;68;122;;173;150949
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T01:54:42;68;124;;173;150727
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T01:57:14;68;120;;172;150219
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T01:59:45;72;122;;183;150678
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T02:02:15;69;123;;175;151461
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T02:04:45;73;120;;183;149824
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T02:07:17;68;118;;172;149916
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T02:09:46;70;120;;178;151851
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T02:12:17;71;120;;176;148162
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T02:14:47;67;120;;169;150999
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T02:17:17;64;119;;161;150767
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T02:19:48;72;122;;180;149785
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T02:22:19;63;121;;160;152110
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T02:24:49;65;123;;163;149074
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T02:27:19;62;123;;158;150790
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T02:29:50;57;125;;146;151943
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T02:32:21;63;127;;157;148083
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T02:34:50;70;126;;177;149895
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T02:37:21;70;128;;179;152132
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T02:39:51;66;129;;164;149028
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T02:42:21;74;132;;188;152008
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T02:44:52;67;128;;168;148827
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T02:47:23;68;130;;175;153005
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T02:49:54;78;130;;198;150551
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T02:52:24;79;132;;199;149828
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T02:54:55;78;127;;198;150578
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T02:57:25;59;127;;149;151444
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T02:59:56;62;129;;156;149606
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T03:02:27;68;130;;174;151760
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T03:04:58;58;129;;146;150169
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T03:07:28;67;127;;169;149959
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T03:09:59;72;129;;182;150094
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T03:12:30;67;129;;170;151227
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T03:15:00;70;128;;178;151958
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T03:17:31;69;129;;173;150250
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T03:20:02;70;129;;178;150794
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T03:22:33;66;131;;168;150703
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T03:25:03;59;127;;149;150302
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T03:27:34;67;130;;172;151907
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T03:30:05;80;132;;200;149647
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T03:32:39;60;128;;151;150452
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T03:35:06;72;131;;183;151184
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T03:37:36;60;131;;152;150082
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T03:40:07;60;135;;152;150533
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T03:42:38;68;133;;172;151165
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T03:45:08;66;131;;167;149753
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T03:47:38;71;134;;175;146245
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T03:50:09;71;134;;185;154457
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T03:52:39;69;133;;175;150011
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T03:55:10;67;134;;169;150440
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T03:58:02;72;136;;182;151272
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T04:00:12;71;133;;179;151191
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T04:02:41;62;132;;158;150708
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T04:05:12;76;135;;190;149838
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T04:07:43;77;135;;194;151063
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T04:10:13;67;136;;170;150261
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T04:12:44;65;135;;164;150065
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T04:15:15;61;135;;154;150538
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T04:17:45;66;133;;166;149129
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T04:20:15;82;135;;208;152128
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T04:22:45;68;130;;170;149662
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T04:25:16;70;133;;176;149922
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T04:27:46;72;134;;180;148391
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T04:30:16;83;135;;214;153524
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T04:32:47;64;133;;162;150119
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T04:35:17;74;130;;186;150189
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T04:37:48;68;130;;173;150943
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T04:40:18;69;132;;174;149349
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T04:42:48;62;126;;157;151571
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T04:45:19;64;126;;160;148335
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T04:47:50;73;126;;186;151950
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T04:50:20;62;124;;157;151536
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T04:52:51;65;127;;163;150179
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T04:55:22;68;128;;171;150880
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T04:57:51;65;128;;161;147533
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T05:00:22;62;126;;159;153244
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T05:02:53;74;132;;184;148480
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T05:05:23;57;127;;144;151133
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T05:07:54;66;129;;167;151309
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T05:10:24;70;127;;177;151204
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T05:12:55;76;125;;192;150263
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T05:15:26;76;123;;192;150670
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T05:17:56;67;121;;165;147375
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T05:20:26;74;122;;189;153004
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T05:22:57;70;123;;177;150888
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T05:25:30;70;122;;178;151049
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T05:27:58;68;125;;172;149651
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T05:30:28;69;125;;175;150781
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T05:33:00;65;127;;163;150311
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T05:35:29;73;122;;185;150994
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T05:38:00;72;124;;182;150409
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T05:40:30;67;121;;169;150551
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T05:43:01;77;127;;195;150653
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T05:45:32;71;126;;179;150647
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T05:48:02;67;132;;168;149552
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T05:50:33;70;129;;179;151929
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T05:53:03;78;131;;194;147973
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T05:55:35;63;129;;161;151351
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T05:58:04;66;112;;166;149295
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T06:00:35;70;104;;180;152610
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T06:03:06;78;102;;196;150322
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T06:05:36;72;109;;184;151390
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T06:08:10;72;106;;182;150048
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T06:10:37;67;103;;169;151039
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T06:13:08;63;99;;160;150636
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T06:15:38;69;94;;173;150396
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T06:18:10;70;92;;174;148558
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T06:20:40;69;87;;177;152780
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T06:23:11;67;86;;170;150964
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T06:25:41;72;85;;182;149865
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T06:28:11;70;81;;177;150093
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T06:30:42;65;81;;165;151081
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T06:33:13;73;81;;185;150754
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T06:35:43;71;79;;180;150889
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T06:38:14;70;76;;176;149598
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T06:40:45;63;76;;161;151564
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T06:43:15;78;75;;197;150844
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T06:45:46;66;77;;166;150519
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T06:48:16;71;74;;178;150234
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T06:50:47;77;78;;193;150171
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T06:53:17;73;76;;182;148634
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T06:55:48;67;74;;172;152247
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T06:58:18;63;72;;159;150497
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T07:00:49;62;75;;157;150672
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T07:03:19;74;72;;186;150725
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T07:05:49;64;71;;161;149479
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T07:08:20;68;71;;168;147680
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T07:10:50;66;72;;169;151939
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T07:13:20;72;71;;185;152319
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T07:15:56;67;74;;167;148660
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T07:18:22;66;74;;169;151959
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T07:21:10;73;75;;183;150059
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T07:23:22;63;75;;158;149700
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T07:25:53;70;78;;179;151702
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T07:28:24;78;77;;197;150833
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T07:30:54;59;73;;148;150235
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T07:33:24;68;76;;172;150394
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T07:35:55;74;76;;186;150391
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T07:38:25;66;75;;167;150330
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T07:40:56;80;75;;198;147705
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T07:43:26;65;77;;166;152417
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T07:45:57;63;78;;160;151327
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T07:48:27;68;77;;169;148601
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T07:50:57;71;78;;177;148951
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T07:53:28;72;73;;184;152935
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T07:55:58;72;76;;182;150881
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T07:58:29;67;71;;169;150052
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T08:00:59;63;68;;159;150182
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T08:03:30;62;69;;157;151596
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T08:06:00;66;69;;166;149708
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T08:08:31;74;70;;187;151129
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T08:11:01;65;71;;165;150156
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T08:13:34;71;71;;181;151096
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T08:16:02;71;72;;180;150217
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T08:18:33;64;72;;161;149925
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T08:21:04;69;72;;174;150950
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T08:23:34;67;69;;169;151314
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T08:26:05;66;75;;165;149514
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T08:28:35;73;75;;185;151765
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T08:31:06;68;73;;173;150575
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T08:33:37;76;75;;190;149880
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T08:36:07;70;77;;175;149459
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T08:38:38;70;77;;179;151979
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T08:41:08;67;79;;168;150294
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T08:43:38;69;78;;174;150410
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T08:46:10;71;77;;180;150601
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T08:48:39;68;78;;170;149189
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T08:51:10;63;75;;159;150224
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T08:53:40;77;77;;193;150222
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T08:56:10;73;76;;184;151106
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T08:58:41;70;75;;173;147935
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T09:01:11;66;76;;170;153708
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T09:03:42;68;79;;169;147734
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T09:06:12;58;80;;150;153419
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T09:09:02;77;86;;190;147909
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T09:11:16;57;84;;144;151117
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T09:16:20;70;89;;176;150337
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T09:18:45;66;84;;166;149802
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T09:21:14;73;86;;186;151109
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T09:23:44;58;79;;147;150721
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T09:26:15;64;81;;160;148871
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T09:28:45;74;84;;187;151257
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T09:31:15;77;85;;194;150536
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T09:33:46;71;88;;179;150619
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T09:36:16;73;88;;180;147031
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T09:38:50;72;91;;186;153864
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T09:41:26;71;94;;181;151091
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T09:43:50;64;90;;161;150648
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T09:46:20;69;85;;173;150377
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T09:49:03;71;84;;181;151564
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T09:51:21;69;81;;174;150173
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T09:53:51;53;76;;135;150580
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T09:56:21;64;78;;161;149984
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T09:58:52;67;77;;168;149709
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T10:01:24;73;79;;182;148423
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T10:03:52;79;82;;200;151696
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T10:06:22;73;86;;185;150714
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T10:09:06;65;86;;164;150076
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T10:11:23;62;86;;156;149975
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T10:13:52;61;87;;153;149975
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T10:16:22;68;87;;172;150536
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T10:19:10;65;84;;163;149438
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T10:21:24;68;81;;171;150040
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T10:23:54;70;83;;178;151544
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T10:26:24;73;83;;183;150129
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T10:28:57;66;85;;166;149478
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T10:31:25;67;88;;170;151940
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T10:33:56;66;90;;165;149972
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T10:38:59;72;96;;182;150422
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T10:41:30;77;100;;195;150673
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T10:46:27;63;103;;160;151933
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T10:49:04;63;108;;159;151240
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T10:51:55;71;110;;175;147130
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T10:54:04;78;125;;198;151475
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T10:56:31;69;139;;175;151283
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T10:59:00;62;144;;157;151023
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T11:01:32;64;137;;163;151110
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T11:09:03;67;100;;169;149608
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T11:14:03;75;90;;189;150871
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T11:16:33;65;89;;165;150029
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T11:19:03;64;90;;160;149707
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T11:21:43;69;94;;175;150155
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T11:29:07;62;93;;158;150784
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T11:31:40;72;99;;182;150090
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T11:34:06;65;102;;164;150654
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T11:36:38;78;106;;195;149557
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T11:39:07;65;97;;167;152029
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T11:41:44;70;93;;176;150847
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T11:44:12;67;91;;169;150928
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T11:46:39;67;93;;168;149150
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T11:49:10;56;84;;141;150455
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T11:51:40;63;86;;159;151172
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T11:54:14;65;86;;165;150909
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T11:56:45;70;86;;175;149804
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T11:59:11;69;90;;173;149895
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T12:01:42;70;91;;177;150984
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T12:04:12;70;95;;177;150083
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T12:06:43;71;95;;180;151702
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T12:09:15;69;115;;175;150619
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T12:11:44;66;133;;167;150381
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T12:14:20;61;155;;153;149686
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T12:16:45;72;157;;183;150488
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T12:19:16;72;140;;182;151279
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T12:21:46;67;137;;168;148562
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T12:24:17;74;148;;187;151392
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T12:26:47;76;135;;192;151204
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T12:29:20;71;126;;178;149598
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T12:31:48;78;114;;198;151863
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T12:34:18;62;102;;156;150081
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T12:36:51;64;100;;161;148772
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T12:39:21;70;98;;178;152275
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-10T12:42:02;70;100;;178;150661
