sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67314;Laerm;57663;51.436;5.978;2022-07-10T00:00:12;41.53;40.36;42.99;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:00:23;41.42;40.02;42.94;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:00:33;41.57;40.10;43.62;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:00:45;41.44;39.91;42.94;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:00:56;41.37;39.68;42.57;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:01:06;41.35;39.46;42.92;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:01:17;41.33;40.00;42.61;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:01:27;41.36;39.85;42.97;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:01:37;41.25;39.52;42.44;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:01:48;41.38;40.00;42.80;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:01:58;41.28;40.10;42.61;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:02:09;41.35;39.87;43.07;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:02:19;41.53;40.07;43.03;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:02:29;41.56;40.20;42.84;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:02:40;41.34;40.13;43.02;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:02:51;41.48;39.98;43.08;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:03:02;41.39;39.85;42.56;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:03:13;41.49;39.82;43.23;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:03:24;41.63;40.32;43.23;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:03:34;41.32;40.02;42.76;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:03:45;41.28;40.05;42.54;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:03:55;41.32;39.93;42.51;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:04:05;41.39;40.05;42.84;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:04:16;41.17;39.69;42.51;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:04:26;41.19;40.05;42.56;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:04:36;41.24;39.78;42.50;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:04:47;41.50;39.98;42.68;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:04:57;41.37;40.26;42.49;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:05:08;41.31;39.91;42.61;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:05:19;41.41;39.91;43.06;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:05:29;41.53;40.02;42.84;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:05:39;41.66;39.95;43.40;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:05:50;41.46;40.18;43.22;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:06:00;41.24;39.85;42.96;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:06:11;41.26;39.89;42.62;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:06:21;41.21;39.84;42.31;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:06:32;41.31;39.60;42.53;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:06:42;41.29;39.96;42.72;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:06:56;41.53;39.84;43.07;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:07:08;41.40;39.96;42.53;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:07:18;41.42;39.64;43.18;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:07:28;41.54;39.61;44.86;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:07:39;41.45;39.94;43.19;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:07:49;41.69;40.06;47.12;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:08:00;41.25;39.91;42.81;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:08:11;41.57;39.67;43.01;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:08:21;41.35;40.18;42.36;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:08:32;41.54;40.02;43.13;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:08:42;41.28;39.73;42.67;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:08:52;41.49;39.98;43.42;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:09:04;41.33;39.89;43.50;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:09:15;41.54;39.92;43.01;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:09:25;41.35;40.05;42.67;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:09:37;41.54;40.21;42.99;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:09:48;41.33;40.17;42.89;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:09:58;41.38;40.01;43.05;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:10:08;41.41;40.09;42.76;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:10:19;41.60;40.22;42.81;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:10:29;41.50;39.78;43.03;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:10:40;41.37;39.66;42.85;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:10:51;41.51;40.11;43.07;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:11:01;41.49;40.20;42.82;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:11:12;41.28;39.56;42.46;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:11:22;41.28;39.99;42.72;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:11:32;41.14;39.85;42.42;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:11:42;41.41;40.15;43.17;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:11:53;41.45;40.02;42.76;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:12:03;41.41;40.25;43.17;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:12:15;41.39;39.80;42.79;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:12:25;41.41;40.15;43.16;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:12:36;41.61;40.31;43.06;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:12:46;41.63;40.22;42.75;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:12:57;41.31;39.93;42.68;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:13:07;41.33;39.79;43.17;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:13:17;41.31;40.11;42.50;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:13:28;41.64;40.25;43.61;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:13:38;41.36;39.86;42.93;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:13:49;41.45;40.20;43.20;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:13:59;41.48;40.06;42.97;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:14:09;41.60;40.15;42.95;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:14:20;41.69;39.93;43.32;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:14:30;42.40;40.77;44.51;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:14:40;42.21;40.66;44.67;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:14:51;42.01;40.34;44.14;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:15:02;41.86;40.37;43.63;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:15:12;41.42;40.05;42.90;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:15:23;41.34;39.82;42.64;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:15:33;41.40;40.09;42.96;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:15:43;41.41;40.10;42.55;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:15:54;41.41;40.10;42.87;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:16:04;41.43;39.93;42.85;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:16:15;41.09;39.65;42.54;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:16:25;41.32;39.79;42.68;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:16:35;41.15;39.84;42.44;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:16:46;41.06;39.85;42.10;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:16:56;41.30;39.76;42.80;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:17:06;41.44;39.99;42.76;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:17:17;41.32;40.03;42.78;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:17:29;41.31;39.85;42.48;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:17:39;41.16;39.24;42.68;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:17:50;41.33;40.02;42.56;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:18:00;41.51;40.07;42.63;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:18:11;41.37;40.09;42.96;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:18:21;41.42;40.12;42.94;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:18:31;42.05;40.09;44.87;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:18:41;41.41;40.04;42.88;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:18:52;41.34;40.10;42.73;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:19:03;41.39;39.89;42.82;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:19:13;41.85;40.55;43.20;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:19:23;41.65;40.18;43.54;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:19:33;41.39;40.12;42.70;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:19:44;41.45;39.98;43.10;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:19:54;41.41;39.62;42.89;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:20:05;41.27;39.71;42.99;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:20:16;41.19;39.98;42.41;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:20:26;41.48;40.24;42.91;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:20:37;41.37;40.05;42.80;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:20:47;41.46;39.84;43.41;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:20:57;41.20;39.46;42.38;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:21:08;41.36;40.10;43.00;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:21:18;41.33;39.47;50.81;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:21:28;41.43;39.99;42.82;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:21:39;41.49;40.32;42.91;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:21:49;41.63;39.84;42.93;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:21:59;41.32;39.05;42.83;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:22:10;41.37;39.66;42.55;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:22:20;41.38;39.94;43.37;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:22:30;41.27;39.73;42.80;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:22:41;41.34;39.78;46.21;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:22:51;41.25;40.19;42.48;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:23:02;41.35;39.91;42.49;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:23:12;41.16;39.82;42.46;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:23:22;41.33;39.71;42.52;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:23:33;41.18;39.41;42.61;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:23:43;41.31;39.87;42.46;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:23:53;41.31;40.20;42.57;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:24:04;41.48;40.19;49.55;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:24:14;41.30;39.97;43.04;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:24:25;41.25;39.86;42.81;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:24:35;41.44;40.01;42.68;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:24:45;42.01;40.23;44.29;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:24:56;49.06;41.62;55.90;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:25:08;46.88;40.97;52.04;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:25:19;41.86;40.40;43.31;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:25:29;41.46;40.20;42.95;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:25:40;41.34;40.03;42.71;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:25:50;41.44;39.97;42.88;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:26:01;41.34;39.79;42.77;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:26:11;41.46;39.86;43.32;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:26:21;41.34;39.90;42.71;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:26:31;41.37;39.96;42.64;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:26:42;41.31;39.59;43.11;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:26:52;41.50;40.03;43.08;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:27:02;41.18;39.82;42.87;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:27:13;42.61;39.47;49.41;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:27:23;41.33;39.98;42.63;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:27:33;41.27;39.68;42.63;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:27:44;41.15;39.60;42.24;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:27:54;41.29;39.94;42.92;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:28:04;41.14;39.74;42.58;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:28:15;41.12;39.50;42.35;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:28:25;41.14;39.77;42.60;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:28:35;41.47;39.89;42.97;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:28:46;41.26;39.91;42.59;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:28:57;41.54;39.81;42.59;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:29:07;41.39;39.95;43.03;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:29:18;41.40;40.00;42.65;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:29:29;41.57;40.34;43.13;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:29:39;41.50;39.94;45.13;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:29:49;41.44;39.80;42.85;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:30:00;41.58;40.03;42.79;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:30:11;41.33;39.89;42.60;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:30:22;41.38;39.94;42.69;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:30:32;41.38;39.89;42.55;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:30:42;41.55;40.15;43.43;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:30:53;41.45;40.00;42.66;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:31:03;41.58;40.16;42.92;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:31:13;41.71;40.17;43.44;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:31:24;41.65;39.78;43.20;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:31:34;42.12;40.72;44.30;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:31:44;41.60;40.19;43.39;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:31:54;41.55;40.07;43.51;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:32:05;41.41;39.81;42.50;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:32:15;41.63;39.83;43.17;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:32:26;41.68;40.32;44.02;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:32:36;41.73;40.34;43.12;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:32:47;41.88;40.44;43.82;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:32:57;41.77;40.53;43.03;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:33:09;42.24;40.66;49.75;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:33:19;42.14;40.68;46.11;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:33:29;42.05;40.89;43.44;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:33:42;42.01;40.49;43.50;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:33:52;42.17;40.55;43.63;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:34:03;42.03;40.79;43.41;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:34:13;42.06;40.89;43.17;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:34:23;42.02;40.78;43.96;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:34:33;42.06;40.57;43.58;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:34:45;41.90;40.38;43.66;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:34:55;41.83;40.49;43.50;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:35:05;41.35;39.83;43.06;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:35:16;41.25;39.93;43.68;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:35:26;41.29;39.90;42.49;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:35:37;41.24;39.61;42.67;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:35:47;41.24;39.90;42.55;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:35:58;41.12;39.76;42.72;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:36:08;41.27;39.86;42.77;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:36:19;41.34;39.79;42.61;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:36:29;41.19;39.78;42.98;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:36:39;41.35;39.87;42.80;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:36:50;41.14;39.60;42.67;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:37:00;41.36;40.14;42.64;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:37:10;41.53;40.18;43.03;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:37:21;41.49;39.97;42.91;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:37:31;41.70;40.01;46.40;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:37:42;41.29;39.95;42.55;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:37:52;41.24;39.76;42.74;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:38:02;41.40;39.99;42.49;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:38:13;41.26;39.80;42.73;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:38:24;41.21;39.86;42.56;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:38:34;41.04;39.77;43.00;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:38:44;41.12;39.76;42.99;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:38:55;41.05;39.74;42.55;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:39:05;41.09;39.69;42.27;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:39:16;41.22;39.88;42.55;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:39:26;41.40;40.07;43.10;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:39:37;41.38;39.99;43.15;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:39:47;40.97;39.60;42.44;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:39:58;41.28;39.76;42.85;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:40:09;41.33;39.79;42.90;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:40:19;41.27;39.86;42.63;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:40:30;41.34;39.89;42.98;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:40:40;41.26;39.97;42.58;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:40:51;41.10;39.49;42.71;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:41:01;41.25;39.87;43.03;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:41:11;41.25;39.80;42.57;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:41:21;41.47;40.22;43.05;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:41:32;41.34;39.84;42.79;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:41:42;41.23;39.90;42.70;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:41:52;41.42;40.05;43.11;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:42:09;41.36;39.57;42.51;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:42:20;41.40;39.52;43.58;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:42:30;41.51;40.01;42.75;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:42:40;41.12;39.84;42.80;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:42:51;41.44;39.86;42.76;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:43:01;41.28;39.47;42.59;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:43:11;41.29;39.72;42.90;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:43:22;41.15;39.94;42.35;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:44:14;41.50;39.28;43.50;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:44:25;41.49;40.02;43.80;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:44:35;41.52;40.31;43.83;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:44:46;42.72;39.84;50.45;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:44:56;42.15;40.18;44.06;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:45:06;42.70;40.22;47.46;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:45:17;41.99;39.95;45.35;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:45:27;42.49;40.15;47.40;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:45:37;41.90;39.73;44.61;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:45:48;42.84;40.79;45.92;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:45:58;41.30;39.81;42.89;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:46:09;41.46;39.97;42.84;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:46:19;42.45;40.73;46.41;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:46:32;41.54;40.06;43.24;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:46:43;41.37;39.76;42.55;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:46:53;41.75;39.91;43.45;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:47:04;41.59;40.18;42.75;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:47:15;41.18;39.77;42.71;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:47:27;41.29;39.60;43.10;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:47:38;41.38;39.98;43.32;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:47:48;41.16;39.25;42.63;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:47:59;41.23;40.01;42.58;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:48:10;41.10;39.77;42.90;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:48:20;41.41;39.98;48.97;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:48:30;41.11;39.59;42.91;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:48:41;41.21;39.78;42.41;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:48:51;40.99;39.75;42.18;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:49:02;41.19;39.75;42.66;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:49:12;41.64;39.75;55.23;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:49:23;41.16;39.82;42.68;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:49:36;41.26;39.76;43.61;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:49:47;41.28;39.72;45.02;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:50:00;41.36;40.06;43.01;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:50:10;41.33;40.03;42.72;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:50:22;41.41;39.55;43.01;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:50:33;41.08;39.73;42.58;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:50:44;41.65;40.22;43.43;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:50:54;42.81;40.64;46.01;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:51:05;41.48;39.91;43.05;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:51:16;41.32;39.76;42.53;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:51:27;41.40;40.08;42.71;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:51:38;42.36;39.88;60.39;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:51:49;41.29;39.88;42.48;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:51:59;41.28;39.72;42.79;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:52:11;41.34;39.87;42.51;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:52:22;41.72;40.11;46.69;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:52:32;41.32;39.77;42.90;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:52:45;41.18;39.67;42.64;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:52:56;41.25;39.85;42.46;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:53:06;41.20;39.45;42.89;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:53:17;41.31;40.18;42.48;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:53:27;41.41;39.93;42.78;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:53:38;41.31;39.81;42.64;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:53:48;41.72;40.44;42.89;;
67314;Laerm;57663;51.436;5.978;2022-07-10T00:53:59;41.55;40.11;42.95;;
