sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59758;PMS5003;61150;62.516;17.862;2022-07-10T00:02:00;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T00:04:29;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T00:06:58;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T00:09:27;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T00:11:55;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T00:14:24;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T00:16:53;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T00:19:22;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T00:21:51;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T00:24:20;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T00:26:49;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T00:29:17;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T00:31:46;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T00:34:15;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T00:36:44;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T00:39:13;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T00:41:42;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T00:44:10;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T00:46:39;2;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T00:49:08;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T00:51:37;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T00:54:06;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T00:56:35;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T00:59:03;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T01:02:58;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T01:05:27;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T01:07:56;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T01:10:25;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T01:12:53;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T01:15:22;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T01:17:51;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T01:20:20;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T01:22:49;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T01:25:18;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T01:27:47;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T01:30:15;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T01:32:44;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T01:35:13;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T01:37:42;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T01:40:11;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T01:42:40;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T01:45:09;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T01:47:37;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T01:50:07;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T01:52:37;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T01:55:06;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T01:57:36;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T02:00:06;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T02:02:36;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T02:05:05;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T02:07:35;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T02:10:04;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T02:12:34;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T02:15:04;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T02:17:34;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T02:20:03;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T02:22:33;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T02:25:02;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T02:27:31;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T02:30:00;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T02:32:29;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T02:34:58;1;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T02:37:27;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T02:39:56;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T02:42:23;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T02:44:52;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T02:47:21;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T02:49:50;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T02:52:19;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T02:54:48;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T02:57:17;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T02:59:45;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T03:02:14;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T03:04:43;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T03:07:12;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T03:09:41;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T03:12:10;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T03:14:39;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T03:17:08;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T03:19:36;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T03:22:05;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T03:24:34;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T03:27:03;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T03:29:31;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T03:32:00;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T03:34:29;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T03:36:58;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T03:39:27;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T03:41:56;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T03:44:25;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T03:46:53;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T03:49:22;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T03:51:51;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T03:54:20;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T03:56:49;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T03:59:17;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T04:02:54;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T04:05:23;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T04:07:52;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T04:10:21;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T04:12:50;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T04:15:18;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T04:17:48;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T04:20:16;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T04:22:45;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T04:25:14;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T04:27:42;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T04:30:11;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T04:32:40;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T04:35:09;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T04:37:38;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T04:40:07;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T04:42:37;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T04:45:06;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T04:47:35;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T04:50:04;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T04:52:34;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T04:55:03;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T04:57:31;2;2;
59758;PMS5003;61150;62.516;17.862;2022-07-10T05:00:01;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T05:02:31;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T05:05:00;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T05:07:28;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T05:09:57;2;2;
59758;PMS5003;61150;62.516;17.862;2022-07-10T05:12:26;35;35;
59758;PMS5003;61150;62.516;17.862;2022-07-10T05:14:55;78;78;
59758;PMS5003;61150;62.516;17.862;2022-07-10T05:17:24;9;9;
59758;PMS5003;61150;62.516;17.862;2022-07-10T05:19:52;9;9;
59758;PMS5003;61150;62.516;17.862;2022-07-10T05:22:20;16;16;
59758;PMS5003;61150;62.516;17.862;2022-07-10T05:24:47;23;23;
59758;PMS5003;61150;62.516;17.862;2022-07-10T05:27:16;18;18;
59758;PMS5003;61150;62.516;17.862;2022-07-10T05:29:45;4;4;
59758;PMS5003;61150;62.516;17.862;2022-07-10T05:32:14;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T05:34:43;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T05:37:11;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T05:39:40;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T05:42:14;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T05:44:43;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T05:47:12;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T05:49:40;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T05:52:09;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T05:54:38;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T05:57:07;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T05:59:35;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T06:02:04;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T06:04:33;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T06:07:02;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T06:09:30;5;5;
59758;PMS5003;61150;62.516;17.862;2022-07-10T06:11:59;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T06:14:29;2;2;
59758;PMS5003;61150;62.516;17.862;2022-07-10T06:16:58;5;4;
59758;PMS5003;61150;62.516;17.862;2022-07-10T06:19:28;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T06:21:58;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T06:24:28;9;9;
59758;PMS5003;61150;62.516;17.862;2022-07-10T06:26:57;3;3;
59758;PMS5003;61150;62.516;17.862;2022-07-10T06:29:26;2;2;
59758;PMS5003;61150;62.516;17.862;2022-07-10T06:31:54;4;4;
59758;PMS5003;61150;62.516;17.862;2022-07-10T06:34:23;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T06:36:52;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T06:39:20;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T06:41:49;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T06:44:18;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T06:46:46;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T06:49:15;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T06:51:44;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T06:54:12;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T06:56:41;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T06:59:10;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T07:03:04;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T07:05:33;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T07:08:01;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T07:10:30;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T07:12:59;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T07:15:28;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T07:17:56;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T07:20:25;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T07:22:53;2;2;
59758;PMS5003;61150;62.516;17.862;2022-07-10T07:25:22;2;2;
59758;PMS5003;61150;62.516;17.862;2022-07-10T07:27:51;6;6;
59758;PMS5003;61150;62.516;17.862;2022-07-10T07:30:20;55;55;
59758;PMS5003;61150;62.516;17.862;2022-07-10T07:32:49;58;58;
59758;PMS5003;61150;62.516;17.862;2022-07-10T07:35:18;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T07:37:47;17;17;
59758;PMS5003;61150;62.516;17.862;2022-07-10T07:40:18;23;23;
59758;PMS5003;61150;62.516;17.862;2022-07-10T07:42:48;32;32;
59758;PMS5003;61150;62.516;17.862;2022-07-10T07:45:16;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T07:47:45;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T07:50:16;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T07:52:46;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T07:55:15;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T07:57:45;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T08:00:14;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T08:02:42;1;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T08:05:11;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T08:07:41;2;2;
59758;PMS5003;61150;62.516;17.862;2022-07-10T08:10:11;26;26;
59758;PMS5003;61150;62.516;17.862;2022-07-10T08:12:41;5;5;
59758;PMS5003;61150;62.516;17.862;2022-07-10T08:15:10;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T08:17:40;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T08:20:10;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T08:22:41;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T08:25:11;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T08:27:40;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T08:30:09;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T08:32:39;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T08:35:10;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T08:37:38;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T08:40:08;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T08:42:37;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T08:45:06;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T08:47:35;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T08:50:04;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T08:52:38;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T08:55:12;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T08:57:42;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T09:00:11;2;2;
59758;PMS5003;61150;62.516;17.862;2022-07-10T09:02:39;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T09:05:08;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T09:07:36;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T09:10:06;3;3;
59758;PMS5003;61150;62.516;17.862;2022-07-10T09:12:55;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T09:15:28;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T09:17:58;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T09:20:34;2;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T09:23:15;2;2;
59758;PMS5003;61150;62.516;17.862;2022-07-10T09:25:44;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T09:28:13;1;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T09:30:43;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T09:33:16;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T09:36:02;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T09:38:49;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T09:41:23;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T09:43:53;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T09:46:24;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T09:49:12;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T09:51:42;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T09:54:12;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T09:56:41;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T09:59:11;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T10:03:02;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T10:05:35;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T10:08:10;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T10:10:43;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T10:13:15;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T10:15:46;2;2;
59758;PMS5003;61150;62.516;17.862;2022-07-10T10:18:17;2;2;
59758;PMS5003;61150;62.516;17.862;2022-07-10T10:20:47;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T10:23:17;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T10:25:47;2;2;
59758;PMS5003;61150;62.516;17.862;2022-07-10T10:28:16;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T10:30:46;2;2;
59758;PMS5003;61150;62.516;17.862;2022-07-10T10:33:47;3;3;
59758;PMS5003;61150;62.516;17.862;2022-07-10T10:36:43;2;2;
59758;PMS5003;61150;62.516;17.862;2022-07-10T10:39:14;2;2;
59758;PMS5003;61150;62.516;17.862;2022-07-10T10:41:46;4;3;
59758;PMS5003;61150;62.516;17.862;2022-07-10T10:44:19;3;3;
59758;PMS5003;61150;62.516;17.862;2022-07-10T10:46:53;2;2;
59758;PMS5003;61150;62.516;17.862;2022-07-10T10:49:24;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T10:52:00;4;4;
59758;PMS5003;61150;62.516;17.862;2022-07-10T10:54:30;9;9;
59758;PMS5003;61150;62.516;17.862;2022-07-10T10:57:34;2;2;
59758;PMS5003;61150;62.516;17.862;2022-07-10T11:00:06;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T11:02:36;2;2;
59758;PMS5003;61150;62.516;17.862;2022-07-10T11:05:38;12;11;
59758;PMS5003;61150;62.516;17.862;2022-07-10T11:08:08;4;4;
59758;PMS5003;61150;62.516;17.862;2022-07-10T11:10:37;2;2;
59758;PMS5003;61150;62.516;17.862;2022-07-10T11:13:07;2;2;
59758;PMS5003;61150;62.516;17.862;2022-07-10T11:15:38;2;2;
59758;PMS5003;61150;62.516;17.862;2022-07-10T11:18:08;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T11:20:38;2;2;
59758;PMS5003;61150;62.516;17.862;2022-07-10T11:24:16;3;3;
59758;PMS5003;61150;62.516;17.862;2022-07-10T11:27:04;4;4;
59758;PMS5003;61150;62.516;17.862;2022-07-10T11:29:42;3;3;
59758;PMS5003;61150;62.516;17.862;2022-07-10T11:32:14;4;4;
59758;PMS5003;61150;62.516;17.862;2022-07-10T11:34:44;12;12;
59758;PMS5003;61150;62.516;17.862;2022-07-10T11:37:14;4;4;
59758;PMS5003;61150;62.516;17.862;2022-07-10T11:39:43;2;2;
59758;PMS5003;61150;62.516;17.862;2022-07-10T11:42:12;3;3;
59758;PMS5003;61150;62.516;17.862;2022-07-10T11:44:40;2;2;
59758;PMS5003;61150;62.516;17.862;2022-07-10T11:47:09;3;3;
59758;PMS5003;61150;62.516;17.862;2022-07-10T11:49:44;18;18;
59758;PMS5003;61150;62.516;17.862;2022-07-10T11:52:13;3;3;
59758;PMS5003;61150;62.516;17.862;2022-07-10T11:54:42;2;2;
59758;PMS5003;61150;62.516;17.862;2022-07-10T11:57:11;2;2;
59758;PMS5003;61150;62.516;17.862;2022-07-10T11:59:39;2;2;
59758;PMS5003;61150;62.516;17.862;2022-07-10T12:02:08;3;3;
59758;PMS5003;61150;62.516;17.862;2022-07-10T12:04:37;2;2;
59758;PMS5003;61150;62.516;17.862;2022-07-10T12:07:06;3;3;
59758;PMS5003;61150;62.516;17.862;2022-07-10T12:09:34;2;2;
59758;PMS5003;61150;62.516;17.862;2022-07-10T12:12:04;2;2;
59758;PMS5003;61150;62.516;17.862;2022-07-10T12:14:34;3;3;
59758;PMS5003;61150;62.516;17.862;2022-07-10T12:17:08;4;3;
59758;PMS5003;61150;62.516;17.862;2022-07-10T12:19:38;3;3;
59758;PMS5003;61150;62.516;17.862;2022-07-10T12:22:06;3;3;
59758;PMS5003;61150;62.516;17.862;2022-07-10T12:24:35;3;3;
59758;PMS5003;61150;62.516;17.862;2022-07-10T12:27:04;2;2;
59758;PMS5003;61150;62.516;17.862;2022-07-10T12:29:34;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T12:32:03;4;4;
59758;PMS5003;61150;62.516;17.862;2022-07-10T12:34:33;4;4;
59758;PMS5003;61150;62.516;17.862;2022-07-10T12:37:06;2;2;
59758;PMS5003;61150;62.516;17.862;2022-07-10T12:39:36;2;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T12:42:06;2;2;
59758;PMS5003;61150;62.516;17.862;2022-07-10T12:44:36;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T12:47:08;3;3;
59758;PMS5003;61150;62.516;17.862;2022-07-10T12:49:54;3;3;
59758;PMS5003;61150;62.516;17.862;2022-07-10T12:52:24;4;4;
59758;PMS5003;61150;62.516;17.862;2022-07-10T12:55:10;3;3;
59758;PMS5003;61150;62.516;17.862;2022-07-10T12:57:48;3;3;
59758;PMS5003;61150;62.516;17.862;2022-07-10T13:02:57;4;3;
59758;PMS5003;61150;62.516;17.862;2022-07-10T13:05:27;3;3;
59758;PMS5003;61150;62.516;17.862;2022-07-10T13:08:05;3;3;
59758;PMS5003;61150;62.516;17.862;2022-07-10T13:10:36;3;3;
59758;PMS5003;61150;62.516;17.862;2022-07-10T13:13:05;3;3;
59758;PMS5003;61150;62.516;17.862;2022-07-10T13:15:34;2;2;
59758;PMS5003;61150;62.516;17.862;2022-07-10T13:18:05;3;3;
59758;PMS5003;61150;62.516;17.862;2022-07-10T13:20:35;3;3;
59758;PMS5003;61150;62.516;17.862;2022-07-10T13:23:04;3;3;
59758;PMS5003;61150;62.516;17.862;2022-07-10T13:25:34;2;2;
59758;PMS5003;61150;62.516;17.862;2022-07-10T13:28:03;3;2;
59758;PMS5003;61150;62.516;17.862;2022-07-10T13:30:33;3;3;
59758;PMS5003;61150;62.516;17.862;2022-07-10T13:33:02;3;2;
59758;PMS5003;61150;62.516;17.862;2022-07-10T13:35:30;3;3;
59758;PMS5003;61150;62.516;17.862;2022-07-10T13:37:59;2;2;
59758;PMS5003;61150;62.516;17.862;2022-07-10T13:40:30;4;4;
59758;PMS5003;61150;62.516;17.862;2022-07-10T13:43:00;4;4;
59758;PMS5003;61150;62.516;17.862;2022-07-10T13:45:29;2;2;
59758;PMS5003;61150;62.516;17.862;2022-07-10T13:47:59;2;2;
59758;PMS5003;61150;62.516;17.862;2022-07-10T13:50:28;2;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T13:52:56;2;2;
59758;PMS5003;61150;62.516;17.862;2022-07-10T13:55:25;2;2;
59758;PMS5003;61150;62.516;17.862;2022-07-10T13:57:54;5;5;
59758;PMS5003;61150;62.516;17.862;2022-07-10T14:00:22;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T14:02:51;2;2;
59758;PMS5003;61150;62.516;17.862;2022-07-10T14:05:19;2;2;
59758;PMS5003;61150;62.516;17.862;2022-07-10T14:07:48;2;2;
59758;PMS5003;61150;62.516;17.862;2022-07-10T14:10:17;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T14:12:46;2;2;
59758;PMS5003;61150;62.516;17.862;2022-07-10T14:15:14;3;3;
59758;PMS5003;61150;62.516;17.862;2022-07-10T14:17:43;2;2;
59758;PMS5003;61150;62.516;17.862;2022-07-10T14:20:12;3;2;
59758;PMS5003;61150;62.516;17.862;2022-07-10T14:22:40;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T14:25:09;3;3;
59758;PMS5003;61150;62.516;17.862;2022-07-10T14:27:38;2;2;
59758;PMS5003;61150;62.516;17.862;2022-07-10T14:30:07;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T14:32:37;6;6;
59758;PMS5003;61150;62.516;17.862;2022-07-10T14:35:06;10;9;
59758;PMS5003;61150;62.516;17.862;2022-07-10T14:37:34;11;10;
59758;PMS5003;61150;62.516;17.862;2022-07-10T14:40:04;12;12;
59758;PMS5003;61150;62.516;17.862;2022-07-10T14:42:34;14;14;
59758;PMS5003;61150;62.516;17.862;2022-07-10T14:45:03;19;19;
59758;PMS5003;61150;62.516;17.862;2022-07-10T14:47:33;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T14:50:02;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T14:52:32;3;3;
59758;PMS5003;61150;62.516;17.862;2022-07-10T14:55:01;2;2;
59758;PMS5003;61150;62.516;17.862;2022-07-10T14:57:30;6;6;
59758;PMS5003;61150;62.516;17.862;2022-07-10T14:59:58;2;2;
59758;PMS5003;61150;62.516;17.862;2022-07-10T15:02:27;2;2;
59758;PMS5003;61150;62.516;17.862;2022-07-10T15:04:56;2;2;
59758;PMS5003;61150;62.516;17.862;2022-07-10T15:07:24;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T15:09:53;0;0;
59758;PMS5003;61150;62.516;17.862;2022-07-10T15:12:23;2;2;
59758;PMS5003;61150;62.516;17.862;2022-07-10T15:14:52;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T15:17:21;2;2;
59758;PMS5003;61150;62.516;17.862;2022-07-10T15:19:50;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T15:22:19;1;1;
59758;PMS5003;61150;62.516;17.862;2022-07-10T15:24:48;2;2;
59758;PMS5003;61150;62.516;17.862;2022-07-10T15:27:16;3;2;
