sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T00:00:00;10.50;;;8.83;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T00:02:28;9.52;;;7.57;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T00:04:55;9.23;;;7.97;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T00:07:22;10.85;;;7.65;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T00:09:48;9.57;;;7.57;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T00:12:18;9.02;;;7.25;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T00:14:44;8.13;;;6.68;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T00:17:11;8.05;;;5.75;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T00:19:37;10.25;;;6.40;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T00:22:04;7.15;;;6.15;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T00:24:30;7.22;;;5.60;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T00:26:57;6.70;;;5.50;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T00:29:24;7.18;;;5.85;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T00:31:50;6.47;;;5.28;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T00:34:17;7.82;;;5.10;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T00:36:46;7.05;;;4.72;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T00:39:12;6.93;;;4.88;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T00:41:39;5.88;;;4.47;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T00:44:05;6.13;;;4.32;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T00:46:32;5.55;;;4.40;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T00:48:59;4.53;;;4.05;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T00:51:26;5.88;;;4.38;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T00:53:53;5.85;;;4.13;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T00:56:22;7.70;;;4.38;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T00:58:50;5.22;;;3.63;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T01:01:17;5.43;;;4.25;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T01:03:44;4.55;;;3.17;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T01:06:12;4.72;;;2.83;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T01:08:39;5.43;;;3.40;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T01:11:07;6.47;;;3.60;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T01:13:34;4.90;;;3.30;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T01:16:01;4.40;;;3.35;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T01:18:28;5.75;;;3.42;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T01:20:55;3.90;;;2.90;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T01:23:22;4.03;;;3.10;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T01:25:49;5.07;;;3.30;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T01:28:16;4.82;;;3.03;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T01:30:43;4.22;;;3.00;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T01:33:10;3.33;;;2.47;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T01:35:36;4.53;;;2.70;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T01:38:03;4.55;;;2.72;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T01:40:30;4.07;;;2.67;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T01:42:57;3.97;;;2.60;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T01:45:23;5.22;;;2.60;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T01:47:50;4.10;;;2.65;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T01:50:17;5.53;;;2.72;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T01:52:44;4.32;;;2.60;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T01:55:10;3.75;;;2.15;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T01:57:37;3.70;;;2.30;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T02:00:03;3.65;;;2.38;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T02:02:30;5.53;;;2.50;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T02:04:57;3.80;;;2.10;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T02:07:23;4.22;;;2.00;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T02:09:51;5.35;;;2.40;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T02:12:18;2.85;;;1.77;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T02:14:45;4.00;;;2.38;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T02:17:12;6.18;;;2.25;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T02:19:38;3.33;;;2.08;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T02:22:05;4.47;;;2.30;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T02:24:32;3.28;;;2.22;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T02:26:58;3.72;;;2.15;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T02:29:25;4.45;;;2.17;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T02:31:51;3.25;;;1.80;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T02:34:18;3.55;;;1.90;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T02:36:44;3.33;;;2.13;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T02:39:11;7.03;;;2.30;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T02:41:37;4.57;;;1.92;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T02:44:04;3.38;;;1.70;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T02:46:30;3.03;;;1.77;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T02:48:57;4.07;;;1.65;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T02:51:23;4.63;;;2.10;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T02:53:50;4.30;;;1.75;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T02:56:16;4.85;;;2.15;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T02:58:43;3.55;;;2.08;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T03:01:09;2.72;;;1.92;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T03:03:36;6.22;;;2.15;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T03:06:02;4.75;;;2.10;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T03:08:29;3.65;;;2.25;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T03:10:55;4.78;;;2.40;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T03:13:22;5.00;;;2.38;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T03:15:48;5.93;;;2.83;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T03:18:15;7.35;;;2.90;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T03:20:42;7.03;;;2.78;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T03:23:09;6.32;;;2.58;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T03:25:35;5.18;;;2.80;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T03:28:02;6.40;;;2.88;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T03:30:28;4.60;;;3.08;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T03:32:55;4.25;;;2.78;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T03:35:22;6.80;;;3.35;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T03:37:48;4.88;;;2.53;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T03:40:15;3.67;;;2.10;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T03:42:41;5.68;;;2.63;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T03:45:08;4.60;;;2.60;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T03:47:34;5.45;;;2.60;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T03:50:01;4.95;;;2.60;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T03:52:27;4.35;;;2.30;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T03:54:54;3.97;;;2.42;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T03:57:21;6.15;;;2.42;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T04:00:06;3.92;;;2.25;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T04:02:33;6.90;;;2.05;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T04:05:00;5.65;;;2.45;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T04:07:26;3.25;;;2.10;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T04:09:53;4.45;;;1.55;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T04:12:20;2.72;;;1.27;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T04:14:46;4.20;;;1.55;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T04:17:17;3.33;;;1.30;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T04:19:44;4.53;;;1.75;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T04:22:11;2.30;;;1.20;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T04:24:38;3.65;;;1.40;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T04:27:05;4.70;;;1.38;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T04:29:32;2.63;;;1.10;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T04:31:58;4.03;;;1.48;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T04:34:25;3.05;;;1.42;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T04:36:51;2.67;;;1.15;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T04:39:18;3.45;;;1.50;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T04:41:44;2.90;;;1.13;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T04:44:11;2.50;;;1.17;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T04:46:37;3.67;;;1.05;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T04:49:04;3.53;;;1.10;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T04:51:30;3.40;;;0.85;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T04:53:57;6.60;;;1.55;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T04:56:23;2.60;;;1.00;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T04:58:50;4.60;;;1.17;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T05:01:16;3.78;;;1.20;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T05:03:43;4.28;;;1.17;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T05:06:09;2.55;;;1.02;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T05:08:36;5.20;;;1.42;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T05:11:02;1.88;;;1.05;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T05:13:29;5.07;;;1.38;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T05:15:56;5.13;;;0.93;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T05:18:22;3.35;;;1.10;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T05:20:49;3.55;;;0.90;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T05:23:15;2.92;;;1.00;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T05:25:42;3.90;;;1.02;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T05:28:09;4.53;;;1.30;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T05:30:38;3.42;;;1.17;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T05:33:04;2.88;;;0.98;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T05:35:31;2.78;;;1.05;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T05:37:57;4.20;;;1.20;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T05:40:24;1.67;;;1.02;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T05:42:51;2.63;;;1.10;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T05:45:18;2.63;;;1.00;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T05:47:44;4.68;;;1.42;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T05:50:11;4.30;;;0.98;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T05:52:37;3.92;;;1.15;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T05:55:04;3.92;;;1.23;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T05:57:31;3.40;;;1.25;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T05:59:58;4.53;;;1.42;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T06:02:24;5.47;;;1.90;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T06:04:51;4.07;;;2.17;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T06:07:18;5.47;;;1.70;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T06:09:44;6.85;;;2.13;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T06:12:11;5.93;;;2.30;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T06:14:37;7.22;;;1.63;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T06:17:06;5.22;;;1.92;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T06:19:33;4.72;;;1.48;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T06:21:59;7.03;;;1.60;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T06:24:44;4.18;;;1.25;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T06:27:11;2.42;;;1.20;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T06:29:38;3.35;;;1.30;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T06:32:04;3.45;;;1.27;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T06:34:31;3.20;;;1.08;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T06:36:58;4.60;;;1.27;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T06:39:24;5.03;;;1.20;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T06:41:51;5.93;;;1.38;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T06:44:18;4.18;;;1.05;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T06:46:45;6.07;;;1.13;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T06:49:31;4.07;;;1.30;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T06:51:57;6.13;;;1.55;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T06:54:24;3.78;;;1.30;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T06:56:50;4.22;;;1.30;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T06:59:17;2.90;;;0.93;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T07:01:44;3.85;;;1.00;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T07:04:10;2.50;;;0.90;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T07:06:37;4.75;;;0.90;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T07:09:03;4.10;;;1.20;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T07:11:30;3.40;;;0.85;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T07:13:56;3.25;;;1.05;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T07:16:23;2.95;;;0.90;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T07:19:03;3.80;;;1.25;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T07:21:31;3.15;;;1.38;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T07:24:19;3.97;;;1.17;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T07:26:46;5.47;;;1.17;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T07:29:13;3.58;;;1.27;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T07:31:40;5.03;;;1.63;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T07:34:07;3.58;;;0.80;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T07:36:34;2.55;;;0.90;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T07:39:01;2.85;;;1.00;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T07:41:28;4.40;;;1.00;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T07:43:54;1.92;;;0.70;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T07:46:21;6.90;;;1.40;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T07:48:49;3.47;;;0.95;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T07:51:16;4.28;;;1.33;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T07:53:43;2.90;;;0.98;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T07:56:09;5.13;;;1.17;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T07:58:40;3.90;;;1.15;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T08:01:07;4.72;;;1.10;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T08:03:34;7.18;;;1.30;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T08:06:01;2.30;;;0.85;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T08:08:27;6.03;;;1.30;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T08:10:54;6.65;;;1.40;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T08:13:20;3.00;;;1.02;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T08:15:47;3.95;;;1.30;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T08:18:14;3.00;;;0.93;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T08:20:41;2.03;;;0.80;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T08:23:07;3.85;;;0.82;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T08:25:35;2.58;;;1.02;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T08:28:02;3.20;;;1.10;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T08:30:31;2.80;;;1.05;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T08:32:57;3.15;;;1.00;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T08:35:24;4.88;;;1.10;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T08:37:51;5.97;;;1.30;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T08:40:17;3.63;;;1.08;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T08:42:48;4.93;;;1.13;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T08:45:14;2.72;;;1.10;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T08:47:41;2.55;;;0.70;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T08:50:15;4.05;;;1.30;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T08:55:38;5.18;;;1.20;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T08:58:05;4.50;;;1.33;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T09:00:34;2.88;;;1.10;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T09:03:01;2.97;;;1.05;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T09:05:27;2.50;;;0.80;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T09:07:54;4.70;;;1.30;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T09:10:23;2.70;;;0.90;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T09:12:52;3.25;;;1.00;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T09:15:22;6.40;;;1.40;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T09:17:55;2.60;;;0.82;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T09:20:35;4.30;;;1.17;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T09:25:43;6.68;;;1.30;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T09:28:10;4.68;;;1.30;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T09:30:38;2.20;;;0.90;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T09:41:13;5.20;;;1.05;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T09:43:58;3.90;;;0.93;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T09:46:27;4.47;;;1.17;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T09:49:08;5.20;;;1.42;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T09:51:42;9.32;;;1.27;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T09:54:11;9.57;;;1.60;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T09:56:40;7.25;;;1.70;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T09:59:15;3.70;;;1.10;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T10:01:50;3.00;;;0.90;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T10:04:19;5.20;;;0.90;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T10:06:52;3.28;;;0.80;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T10:12:07;4.03;;;1.02;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T10:14:42;3.83;;;1.30;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T10:17:09;4.00;;;1.10;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T10:19:37;6.43;;;1.40;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T10:22:41;5.78;;;1.35;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T10:25:09;3.10;;;1.05;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T10:27:36;3.55;;;1.30;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T10:30:03;4.30;;;1.20;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T10:32:30;5.45;;;1.30;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T10:34:57;3.00;;;1.10;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T10:39:55;5.30;;;1.48;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T10:42:32;3.63;;;1.00;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T10:50:40;2.80;;;1.05;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T10:53:15;4.20;;;1.27;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T10:58:37;4.65;;;1.35;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T11:06:49;6.30;;;1.58;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T11:12:04;3.47;;;1.20;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T11:14:35;2.78;;;0.90;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T11:17:03;2.83;;;1.00;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T11:19:31;4.25;;;1.02;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T11:27:18;3.87;;;1.00;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T11:30:14;4.53;;;1.55;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T11:32:41;3.35;;;1.10;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T11:35:13;4.43;;;1.10;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T11:37:52;2.92;;;1.13;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T11:40:19;3.15;;;1.10;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T11:42:53;4.57;;;1.10;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T11:45:24;3.03;;;1.27;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T11:47:53;3.10;;;1.23;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T11:50:20;2.63;;;1.20;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T11:52:46;4.30;;;1.25;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T11:55:17;2.28;;;0.85;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T11:57:45;4.75;;;1.35;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T12:00:24;3.40;;;0.90;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T12:02:55;3.50;;;1.20;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T12:05:40;3.10;;;0.82;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T12:08:07;3.17;;;1.25;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T12:10:33;3.05;;;1.10;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T12:13:07;3.58;;;1.50;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T12:18:09;3.50;;;1.13;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T12:20:45;3.70;;;1.00;;
49254;SDS011;37860;37.96150640;-121.30622059;2022-07-10T12:23:16;2.88;;;1.10;;
