sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59284;Laerm;45056;47.602;9.886;2022-07-10T00:00:40;47.09;36.69;59.57;;
59284;Laerm;45056;47.602;9.886;2022-07-10T00:03:08;41.45;36.10;45.14;;
59284;Laerm;45056;47.602;9.886;2022-07-10T00:05:36;42.88;35.04;56.68;;
59284;Laerm;45056;47.602;9.886;2022-07-10T00:08:04;43.08;37.32;54.33;;
59284;Laerm;45056;47.602;9.886;2022-07-10T00:10:32;43.97;34.31;58.75;;
59284;Laerm;45056;47.602;9.886;2022-07-10T00:13:03;43.90;35.66;59.28;;
59284;Laerm;45056;47.602;9.886;2022-07-10T00:15:31;42.65;35.66;57.54;;
59284;Laerm;45056;47.602;9.886;2022-07-10T00:18:00;43.93;35.04;56.80;;
59284;Laerm;45056;47.602;9.886;2022-07-10T00:20:28;45.99;36.69;59.05;;
59284;Laerm;45056;47.602;9.886;2022-07-10T00:22:56;45.28;34.69;58.95;;
59284;Laerm;45056;47.602;9.886;2022-07-10T00:25:24;41.05;35.04;50.65;;
59284;Laerm;45056;47.602;9.886;2022-07-10T00:27:52;44.60;35.04;61.33;;
59284;Laerm;45056;47.602;9.886;2022-07-10T00:30:22;43.70;33.90;58.51;;
59284;Laerm;45056;47.602;9.886;2022-07-10T00:32:50;42.31;33.90;47.00;;
59284;Laerm;45056;47.602;9.886;2022-07-10T00:35:18;42.21;34.31;49.08;;
59284;Laerm;45056;47.602;9.886;2022-07-10T00:37:46;44.93;36.20;59.52;;
59284;Laerm;45056;47.602;9.886;2022-07-10T00:40:14;43.96;34.69;59.80;;
59284;Laerm;45056;47.602;9.886;2022-07-10T00:42:42;39.72;33.90;46.38;;
59284;Laerm;45056;47.602;9.886;2022-07-10T00:45:10;44.27;32.93;57.93;;
59284;Laerm;45056;47.602;9.886;2022-07-10T00:47:40;44.08;35.66;59.59;;
59284;Laerm;45056;47.602;9.886;2022-07-10T00:50:09;40.62;34.69;45.27;;
59284;Laerm;45056;47.602;9.886;2022-07-10T00:52:38;43.15;37.32;56.07;;
59284;Laerm;45056;47.602;9.886;2022-07-10T00:55:09;42.29;32.93;52.60;;
59284;Laerm;45056;47.602;9.886;2022-07-10T00:57:40;42.85;33.44;56.50;;
59284;Laerm;45056;47.602;9.886;2022-07-10T01:00:09;46.89;37.35;60.49;;
59284;Laerm;45056;47.602;9.886;2022-07-10T01:02:43;46.00;33.90;58.37;;
59284;Laerm;45056;47.602;9.886;2022-07-10T01:05:11;40.99;33.90;53.10;;
59284;Laerm;45056;47.602;9.886;2022-07-10T01:07:39;46.45;37.70;58.66;;
59284;Laerm;45056;47.602;9.886;2022-07-10T01:10:08;42.36;33.44;52.05;;
59284;Laerm;45056;47.602;9.886;2022-07-10T01:12:38;43.96;37.32;57.65;;
59284;Laerm;45056;47.602;9.886;2022-07-10T01:15:08;41.86;34.31;57.73;;
59284;Laerm;45056;47.602;9.886;2022-07-10T01:17:36;43.45;35.04;58.62;;
59284;Laerm;45056;47.602;9.886;2022-07-10T01:20:08;41.60;34.31;56.44;;
59284;Laerm;45056;47.602;9.886;2022-07-10T01:22:38;42.51;35.66;50.07;;
59284;Laerm;45056;47.602;9.886;2022-07-10T01:25:07;44.29;35.36;61.88;;
59284;Laerm;45056;47.602;9.886;2022-07-10T01:27:37;43.21;33.90;59.15;;
59284;Laerm;45056;47.602;9.886;2022-07-10T01:30:07;44.32;34.69;56.96;;
59284;Laerm;45056;47.602;9.886;2022-07-10T01:32:40;43.22;35.66;55.36;;
59284;Laerm;45056;47.602;9.886;2022-07-10T01:35:09;40.49;32.35;56.88;;
59284;Laerm;45056;47.602;9.886;2022-07-10T01:37:39;41.40;33.90;54.28;;
59284;Laerm;45056;47.602;9.886;2022-07-10T01:40:08;42.15;34.31;52.19;;
59284;Laerm;45056;47.602;9.886;2022-07-10T01:42:37;51.41;32.93;72.73;;
59284;Laerm;45056;47.602;9.886;2022-07-10T01:45:07;45.71;35.66;61.57;;
59284;Laerm;45056;47.602;9.886;2022-07-10T01:47:36;43.05;34.69;58.87;;
59284;Laerm;45056;47.602;9.886;2022-07-10T01:50:05;44.05;35.04;59.38;;
59284;Laerm;45056;47.602;9.886;2022-07-10T01:52:34;40.93;33.44;45.91;;
59284;Laerm;45056;47.602;9.886;2022-07-10T01:55:05;39.26;32.35;52.56;;
59284;Laerm;45056;47.602;9.886;2022-07-10T01:57:34;40.63;34.31;47.65;;
59284;Laerm;45056;47.602;9.886;2022-07-10T02:00:04;44.52;31.68;59.49;;
59284;Laerm;45056;47.602;9.886;2022-07-10T02:02:32;44.65;35.04;58.58;;
59284;Laerm;45056;47.602;9.886;2022-07-10T02:05:00;40.40;32.93;48.74;;
59284;Laerm;45056;47.602;9.886;2022-07-10T02:07:27;39.25;30.89;46.18;;
59284;Laerm;45056;47.602;9.886;2022-07-10T02:09:55;41.39;33.44;56.60;;
59284;Laerm;45056;47.602;9.886;2022-07-10T02:12:24;38.70;31.68;51.18;;
59284;Laerm;45056;47.602;9.886;2022-07-10T02:14:53;40.59;32.93;49.80;;
59284;Laerm;45056;47.602;9.886;2022-07-10T02:17:23;41.21;33.44;58.25;;
59284;Laerm;45056;47.602;9.886;2022-07-10T02:19:51;43.75;33.90;59.70;;
59284;Laerm;45056;47.602;9.886;2022-07-10T02:22:19;42.68;34.31;57.55;;
59284;Laerm;45056;47.602;9.886;2022-07-10T02:24:47;43.91;35.36;56.84;;
59284;Laerm;45056;47.602;9.886;2022-07-10T02:27:15;39.64;35.36;50.14;;
59284;Laerm;45056;47.602;9.886;2022-07-10T02:29:44;39.80;32.35;51.22;;
59284;Laerm;45056;47.602;9.886;2022-07-10T02:32:12;44.91;32.93;61.61;;
59284;Laerm;45056;47.602;9.886;2022-07-10T02:34:40;39.50;32.35;46.59;;
59284;Laerm;45056;47.602;9.886;2022-07-10T02:37:08;38.88;31.68;46.52;;
59284;Laerm;45056;47.602;9.886;2022-07-10T02:39:36;39.61;30.89;55.44;;
59284;Laerm;45056;47.602;9.886;2022-07-10T02:42:04;44.60;34.31;60.50;;
59284;Laerm;45056;47.602;9.886;2022-07-10T02:44:32;41.68;33.90;56.32;;
59284;Laerm;45056;47.602;9.886;2022-07-10T02:47:02;44.30;34.31;59.17;;
59284;Laerm;45056;47.602;9.886;2022-07-10T02:49:30;43.68;33.90;56.53;;
59284;Laerm;45056;47.602;9.886;2022-07-10T02:52:00;43.96;33.44;55.93;;
59284;Laerm;45056;47.602;9.886;2022-07-10T02:54:27;43.31;34.31;55.84;;
59284;Laerm;45056;47.602;9.886;2022-07-10T02:56:55;43.01;34.69;54.39;;
59284;Laerm;45056;47.602;9.886;2022-07-10T02:59:24;42.77;33.90;55.48;;
59284;Laerm;45056;47.602;9.886;2022-07-10T03:01:52;47.05;35.04;60.85;;
59284;Laerm;45056;47.602;9.886;2022-07-10T03:04:21;45.96;37.70;58.12;;
59284;Laerm;45056;47.602;9.886;2022-07-10T03:06:49;44.48;35.66;57.56;;
59284;Laerm;45056;47.602;9.886;2022-07-10T03:09:18;46.59;38.21;59.72;;
59284;Laerm;45056;47.602;9.886;2022-07-10T03:11:45;44.81;37.32;58.33;;
59284;Laerm;45056;47.602;9.886;2022-07-10T03:14:13;42.15;37.52;55.91;;
59284;Laerm;45056;47.602;9.886;2022-07-10T03:16:41;42.70;37.12;58.05;;
59284;Laerm;45056;47.602;9.886;2022-07-10T03:19:09;42.48;33.90;55.55;;
59284;Laerm;45056;47.602;9.886;2022-07-10T03:21:39;42.82;33.55;53.70;;
59284;Laerm;45056;47.602;9.886;2022-07-10T03:24:07;42.44;35.66;53.58;;
59284;Laerm;45056;47.602;9.886;2022-07-10T03:26:34;41.51;34.69;50.04;;
59284;Laerm;45056;47.602;9.886;2022-07-10T03:29:02;45.81;31.68;62.87;;
59284;Laerm;45056;47.602;9.886;2022-07-10T03:31:30;45.12;37.88;61.57;;
59284;Laerm;45056;47.602;9.886;2022-07-10T03:33:58;44.24;37.12;59.81;;
59284;Laerm;45056;47.602;9.886;2022-07-10T03:36:26;45.94;36.20;63.03;;
59284;Laerm;45056;47.602;9.886;2022-07-10T03:38:56;42.38;34.31;55.00;;
59284;Laerm;45056;47.602;9.886;2022-07-10T03:41:24;43.66;35.36;60.79;;
59284;Laerm;45056;47.602;9.886;2022-07-10T03:43:52;41.09;33.90;49.78;;
59284;Laerm;45056;47.602;9.886;2022-07-10T03:46:20;46.06;33.44;58.41;;
59284;Laerm;45056;47.602;9.886;2022-07-10T03:48:48;41.73;36.45;55.16;;
59284;Laerm;45056;47.602;9.886;2022-07-10T03:51:16;44.07;36.45;59.96;;
59284;Laerm;45056;47.602;9.886;2022-07-10T03:53:44;42.98;35.94;50.14;;
59284;Laerm;45056;47.602;9.886;2022-07-10T03:56:13;39.35;32.93;54.57;;
59284;Laerm;45056;47.602;9.886;2022-07-10T03:59:01;40.79;35.66;48.48;;
59284;Laerm;45056;47.602;9.886;2022-07-10T04:01:28;46.77;34.31;59.17;;
59284;Laerm;45056;47.602;9.886;2022-07-10T04:03:56;60.13;36.20;70.24;;
59284;Laerm;45056;47.602;9.886;2022-07-10T04:06:24;46.04;35.94;61.54;;
59284;Laerm;45056;47.602;9.886;2022-07-10T04:08:52;42.91;35.04;54.81;;
59284;Laerm;45056;47.602;9.886;2022-07-10T04:11:21;41.17;35.36;54.00;;
59284;Laerm;45056;47.602;9.886;2022-07-10T04:13:49;41.45;35.66;56.20;;
59284;Laerm;45056;47.602;9.886;2022-07-10T04:16:17;44.39;35.04;57.88;;
59284;Laerm;45056;47.602;9.886;2022-07-10T04:18:45;44.00;34.69;57.50;;
59284;Laerm;45056;47.602;9.886;2022-07-10T04:21:13;45.94;36.10;61.46;;
59284;Laerm;45056;47.602;9.886;2022-07-10T04:23:41;45.05;33.44;60.78;;
59284;Laerm;45056;47.602;9.886;2022-07-10T04:26:09;43.88;34.31;56.78;;
59284;Laerm;45056;47.602;9.886;2022-07-10T04:28:38;42.24;36.20;61.73;;
59284;Laerm;45056;47.602;9.886;2022-07-10T04:31:06;43.47;33.44;58.07;;
59284;Laerm;45056;47.602;9.886;2022-07-10T04:33:34;40.76;34.31;48.16;;
59284;Laerm;45056;47.602;9.886;2022-07-10T04:36:03;43.68;35.04;55.58;;
59284;Laerm;45056;47.602;9.886;2022-07-10T04:38:31;43.39;31.68;54.73;;
59284;Laerm;45056;47.602;9.886;2022-07-10T04:40:59;46.06;35.94;60.84;;
59284;Laerm;45056;47.602;9.886;2022-07-10T04:43:27;43.43;32.35;61.01;;
59284;Laerm;45056;47.602;9.886;2022-07-10T04:45:56;42.90;33.90;58.70;;
59284;Laerm;45056;47.602;9.886;2022-07-10T04:48:24;44.15;37.12;58.12;;
59284;Laerm;45056;47.602;9.886;2022-07-10T04:50:53;43.93;35.04;58.67;;
59284;Laerm;45056;47.602;9.886;2022-07-10T04:53:21;43.89;34.31;57.39;;
59284;Laerm;45056;47.602;9.886;2022-07-10T04:55:49;44.50;35.94;61.08;;
59284;Laerm;45056;47.602;9.886;2022-07-10T04:58:17;41.43;35.36;55.04;;
59284;Laerm;45056;47.602;9.886;2022-07-10T05:00:45;48.27;37.52;59.32;;
59284;Laerm;45056;47.602;9.886;2022-07-10T05:03:14;42.29;36.45;57.23;;
59284;Laerm;45056;47.602;9.886;2022-07-10T05:05:43;41.92;35.94;54.66;;
59284;Laerm;45056;47.602;9.886;2022-07-10T05:08:11;42.71;34.69;59.69;;
59284;Laerm;45056;47.602;9.886;2022-07-10T05:10:39;44.74;34.69;60.94;;
59284;Laerm;45056;47.602;9.886;2022-07-10T05:13:07;41.80;32.35;58.08;;
59284;Laerm;45056;47.602;9.886;2022-07-10T05:15:35;42.72;33.90;57.17;;
59284;Laerm;45056;47.602;9.886;2022-07-10T05:18:03;44.03;31.68;60.86;;
59284;Laerm;45056;47.602;9.886;2022-07-10T05:20:33;39.59;34.31;45.77;;
59284;Laerm;45056;47.602;9.886;2022-07-10T05:23:02;45.23;36.20;62.10;;
59284;Laerm;45056;47.602;9.886;2022-07-10T05:25:30;45.87;37.12;60.77;;
59284;Laerm;45056;47.602;9.886;2022-07-10T05:27:59;41.84;36.45;52.71;;
59284;Laerm;45056;47.602;9.886;2022-07-10T05:30:27;43.06;34.31;57.45;;
59284;Laerm;45056;47.602;9.886;2022-07-10T05:32:55;45.35;35.94;60.65;;
59284;Laerm;45056;47.602;9.886;2022-07-10T05:35:23;42.11;35.94;58.34;;
59284;Laerm;45056;47.602;9.886;2022-07-10T05:37:53;46.51;38.21;61.23;;
59284;Laerm;45056;47.602;9.886;2022-07-10T05:40:22;43.78;37.32;55.81;;
59284;Laerm;45056;47.602;9.886;2022-07-10T05:42:50;43.81;38.21;59.54;;
59284;Laerm;45056;47.602;9.886;2022-07-10T05:45:19;45.23;36.20;62.79;;
59284;Laerm;45056;47.602;9.886;2022-07-10T05:47:47;47.23;38.21;66.16;;
59284;Laerm;45056;47.602;9.886;2022-07-10T05:50:15;50.82;39.81;68.53;;
59284;Laerm;45056;47.602;9.886;2022-07-10T05:52:43;46.81;38.67;64.08;;
59284;Laerm;45056;47.602;9.886;2022-07-10T05:55:12;45.57;39.70;58.65;;
59284;Laerm;45056;47.602;9.886;2022-07-10T05:57:41;49.55;41.89;59.31;;
59284;Laerm;45056;47.602;9.886;2022-07-10T06:00:10;48.51;39.46;58.94;;
59284;Laerm;45056;47.602;9.886;2022-07-10T06:02:38;49.01;39.46;62.15;;
59284;Laerm;45056;47.602;9.886;2022-07-10T06:05:08;48.51;38.02;61.05;;
59284;Laerm;45056;47.602;9.886;2022-07-10T06:07:36;44.37;37.88;54.90;;
59284;Laerm;45056;47.602;9.886;2022-07-10T06:10:05;46.02;38.52;57.92;;
59284;Laerm;45056;47.602;9.886;2022-07-10T06:12:35;46.47;39.46;60.66;;
59284;Laerm;45056;47.602;9.886;2022-07-10T06:15:04;47.20;38.37;63.05;;
59284;Laerm;45056;47.602;9.886;2022-07-10T06:17:32;45.05;37.52;54.97;;
59284;Laerm;45056;47.602;9.886;2022-07-10T06:20:00;48.05;39.58;71.18;;
59284;Laerm;45056;47.602;9.886;2022-07-10T06:22:28;49.57;41.06;65.79;;
59284;Laerm;45056;47.602;9.886;2022-07-10T06:25:03;48.89;39.46;63.81;;
59284;Laerm;45056;47.602;9.886;2022-07-10T06:27:32;51.46;38.02;68.38;;
59284;Laerm;45056;47.602;9.886;2022-07-10T06:30:02;43.50;38.99;56.98;;
59284;Laerm;45056;47.602;9.886;2022-07-10T06:32:31;47.76;39.46;59.38;;
59284;Laerm;45056;47.602;9.886;2022-07-10T06:34:59;46.95;39.58;75.08;;
59284;Laerm;45056;47.602;9.886;2022-07-10T06:37:27;51.28;40.33;65.14;;
59284;Laerm;45056;47.602;9.886;2022-07-10T06:39:55;44.05;37.32;55.77;;
59284;Laerm;45056;47.602;9.886;2022-07-10T06:42:23;46.61;39.08;59.73;;
59284;Laerm;45056;47.602;9.886;2022-07-10T06:44:51;48.42;39.34;60.79;;
59284;Laerm;45056;47.602;9.886;2022-07-10T06:47:21;48.12;38.81;61.04;;
59284;Laerm;45056;47.602;9.886;2022-07-10T06:50:09;46.67;40.33;61.40;;
59284;Laerm;45056;47.602;9.886;2022-07-10T06:52:37;50.79;38.67;63.54;;
59284;Laerm;45056;47.602;9.886;2022-07-10T06:55:06;55.08;38.37;75.23;;
59284;Laerm;45056;47.602;9.886;2022-07-10T06:57:34;47.09;39.58;58.16;;
59284;Laerm;45056;47.602;9.886;2022-07-10T07:00:03;49.09;37.70;60.82;;
59284;Laerm;45056;47.602;9.886;2022-07-10T07:02:33;53.17;43.94;60.36;;
59284;Laerm;45056;47.602;9.886;2022-07-10T07:05:01;50.95;40.96;65.32;;
59284;Laerm;45056;47.602;9.886;2022-07-10T07:07:29;49.09;40.62;60.44;;
59284;Laerm;45056;47.602;9.886;2022-07-10T07:09:57;57.99;40.71;78.40;;
59284;Laerm;45056;47.602;9.886;2022-07-10T07:12:25;48.86;40.13;60.16;;
59284;Laerm;45056;47.602;9.886;2022-07-10T07:14:53;48.71;39.08;59.89;;
59284;Laerm;45056;47.602;9.886;2022-07-10T07:17:21;49.10;41.82;59.05;;
59284;Laerm;45056;47.602;9.886;2022-07-10T07:19:55;48.96;40.23;67.61;;
59284;Laerm;45056;47.602;9.886;2022-07-10T07:22:41;48.34;38.81;60.77;;
59284;Laerm;45056;47.602;9.886;2022-07-10T07:25:26;51.51;39.70;66.61;;
59284;Laerm;45056;47.602;9.886;2022-07-10T07:27:55;48.71;41.38;59.99;;
59284;Laerm;45056;47.602;9.886;2022-07-10T07:30:23;47.75;37.88;58.67;;
59284;Laerm;45056;47.602;9.886;2022-07-10T07:32:51;49.44;40.89;59.75;;
59284;Laerm;45056;47.602;9.886;2022-07-10T07:35:20;55.96;42.76;67.14;;
59284;Laerm;45056;47.602;9.886;2022-07-10T07:37:50;48.55;40.18;62.02;;
59284;Laerm;45056;47.602;9.886;2022-07-10T07:40:21;48.52;39.46;60.14;;
59284;Laerm;45056;47.602;9.886;2022-07-10T07:42:51;49.02;40.33;62.76;;
59284;Laerm;45056;47.602;9.886;2022-07-10T07:45:20;49.31;39.46;63.08;;
59284;Laerm;45056;47.602;9.886;2022-07-10T07:47:51;58.46;38.21;69.30;;
59284;Laerm;45056;47.602;9.886;2022-07-10T07:50:23;54.69;39.08;66.60;;
59284;Laerm;45056;47.602;9.886;2022-07-10T07:52:53;49.10;38.95;62.16;;
59284;Laerm;45056;47.602;9.886;2022-07-10T07:55:22;56.55;39.81;68.76;;
59284;Laerm;45056;47.602;9.886;2022-07-10T07:57:53;66.90;59.80;74.87;;
59284;Laerm;45056;47.602;9.886;2022-07-10T08:00:24;64.08;40.71;73.09;;
59284;Laerm;45056;47.602;9.886;2022-07-10T08:02:56;51.60;41.19;66.37;;
59284;Laerm;45056;47.602;9.886;2022-07-10T08:05:26;49.47;40.23;62.23;;
59284;Laerm;45056;47.602;9.886;2022-07-10T08:07:57;49.42;40.71;62.27;;
59284;Laerm;45056;47.602;9.886;2022-07-10T08:10:27;46.35;38.95;57.90;;
59284;Laerm;45056;47.602;9.886;2022-07-10T08:12:55;51.51;42.16;66.26;;
59284;Laerm;45056;47.602;9.886;2022-07-10T08:15:23;51.44;40.89;67.06;;
59284;Laerm;45056;47.602;9.886;2022-07-10T08:17:55;47.66;39.21;61.14;;
59284;Laerm;45056;47.602;9.886;2022-07-10T08:20:26;48.29;38.95;60.27;;
59284;Laerm;45056;47.602;9.886;2022-07-10T08:22:54;47.48;38.05;62.50;;
59284;Laerm;45056;47.602;9.886;2022-07-10T08:25:23;48.84;40.33;62.57;;
59284;Laerm;45056;47.602;9.886;2022-07-10T08:27:51;48.12;41.06;59.92;;
59284;Laerm;45056;47.602;9.886;2022-07-10T08:30:19;55.58;39.92;74.67;;
59284;Laerm;45056;47.602;9.886;2022-07-10T08:32:47;48.76;41.68;60.21;;
59284;Laerm;45056;47.602;9.886;2022-07-10T08:35:15;51.84;41.75;75.57;;
59284;Laerm;45056;47.602;9.886;2022-07-10T08:37:45;48.69;40.71;59.76;;
59284;Laerm;45056;47.602;9.886;2022-07-10T08:40:16;52.22;40.62;61.95;;
59284;Laerm;45056;47.602;9.886;2022-07-10T08:42:46;56.32;49.78;66.83;;
59284;Laerm;45056;47.602;9.886;2022-07-10T08:45:14;60.24;50.45;67.88;;
59284;Laerm;45056;47.602;9.886;2022-07-10T08:47:43;56.58;49.44;67.39;;
59284;Laerm;45056;47.602;9.886;2022-07-10T08:50:18;54.86;42.65;64.56;;
59284;Laerm;45056;47.602;9.886;2022-07-10T08:52:58;50.18;41.89;64.36;;
59284;Laerm;45056;47.602;9.886;2022-07-10T08:55:28;47.56;40.33;58.57;;
59284;Laerm;45056;47.602;9.886;2022-07-10T08:57:57;50.97;40.96;69.10;;
59284;Laerm;45056;47.602;9.886;2022-07-10T09:00:26;50.73;40.33;61.58;;
59284;Laerm;45056;47.602;9.886;2022-07-10T09:02:54;50.97;41.89;62.86;;
59284;Laerm;45056;47.602;9.886;2022-07-10T09:05:23;49.37;40.89;62.57;;
59284;Laerm;45056;47.602;9.886;2022-07-10T09:07:54;52.36;42.22;65.12;;
59284;Laerm;45056;47.602;9.886;2022-07-10T09:10:26;53.30;44.11;68.36;;
59284;Laerm;45056;47.602;9.886;2022-07-10T09:12:58;54.96;44.65;68.76;;
59284;Laerm;45056;47.602;9.886;2022-07-10T09:15:30;51.58;43.09;61.55;;
59284;Laerm;45056;47.602;9.886;2022-07-10T09:18:04;52.01;44.11;60.19;;
59284;Laerm;45056;47.602;9.886;2022-07-10T09:20:36;53.06;43.58;66.77;;
59284;Laerm;45056;47.602;9.886;2022-07-10T09:23:17;53.29;43.54;65.38;;
59284;Laerm;45056;47.602;9.886;2022-07-10T09:25:47;50.57;42.93;61.53;;
59284;Laerm;45056;47.602;9.886;2022-07-10T09:28:18;52.13;43.04;65.61;;
59284;Laerm;45056;47.602;9.886;2022-07-10T09:30:48;51.89;43.34;62.99;;
59284;Laerm;45056;47.602;9.886;2022-07-10T09:33:22;51.39;41.82;62.10;;
59284;Laerm;45056;47.602;9.886;2022-07-10T09:36:05;51.80;41.61;62.38;;
59284;Laerm;45056;47.602;9.886;2022-07-10T09:38:53;51.20;42.76;64.66;;
59284;Laerm;45056;47.602;9.886;2022-07-10T09:41:25;52.07;42.65;65.36;;
59284;Laerm;45056;47.602;9.886;2022-07-10T09:43:56;48.77;42.03;56.75;;
59284;Laerm;45056;47.602;9.886;2022-07-10T09:46:27;51.05;41.38;61.13;;
59284;Laerm;45056;47.602;9.886;2022-07-10T09:49:08;50.58;41.30;59.14;;
59284;Laerm;45056;47.602;9.886;2022-07-10T09:51:38;48.58;38.37;58.19;;
59284;Laerm;45056;47.602;9.886;2022-07-10T09:54:10;48.56;39.34;57.49;;
59284;Laerm;45056;47.602;9.886;2022-07-10T09:56:44;52.23;41.89;62.89;;
59284;Laerm;45056;47.602;9.886;2022-07-10T09:59:15;50.45;41.06;64.76;;
59284;Laerm;45056;47.602;9.886;2022-07-10T10:01:46;53.10;41.68;67.33;;
59284;Laerm;45056;47.602;9.886;2022-07-10T10:04:16;61.15;45.65;71.75;;
59284;Laerm;45056;47.602;9.886;2022-07-10T10:06:50;58.65;42.47;69.17;;
59284;Laerm;45056;47.602;9.886;2022-07-10T10:09:25;53.24;40.89;68.65;;
59284;Laerm;45056;47.602;9.886;2022-07-10T10:11:57;51.85;41.06;66.74;;
59284;Laerm;45056;47.602;9.886;2022-07-10T10:14:29;55.29;41.22;83.54;;
59284;Laerm;45056;47.602;9.886;2022-07-10T10:17:02;49.30;41.14;61.01;;
59284;Laerm;45056;47.602;9.886;2022-07-10T10:19:33;53.19;41.96;72.20;;
59284;Laerm;45056;47.602;9.886;2022-07-10T10:22:21;49.11;40.80;58.41;;
59284;Laerm;45056;47.602;9.886;2022-07-10T10:24:53;50.03;41.61;61.64;;
59284;Laerm;45056;47.602;9.886;2022-07-10T10:27:24;49.83;41.06;59.04;;
59284;Laerm;45056;47.602;9.886;2022-07-10T10:29:54;48.92;40.03;65.31;;
59284;Laerm;45056;47.602;9.886;2022-07-10T10:32:23;52.85;40.62;66.29;;
59284;Laerm;45056;47.602;9.886;2022-07-10T10:34:51;50.15;41.61;61.71;;
59284;Laerm;45056;47.602;9.886;2022-07-10T10:37:35;49.45;40.89;59.68;;
59284;Laerm;45056;47.602;9.886;2022-07-10T10:40:08;50.04;41.46;61.43;;
59284;Laerm;45056;47.602;9.886;2022-07-10T10:42:39;54.79;41.61;70.79;;
59284;Laerm;45056;47.602;9.886;2022-07-10T10:45:25;53.33;42.03;67.87;;
59284;Laerm;45056;47.602;9.886;2022-07-10T10:48:00;49.54;41.53;61.47;;
59284;Laerm;45056;47.602;9.886;2022-07-10T10:50:40;51.26;42.03;62.45;;
59284;Laerm;45056;47.602;9.886;2022-07-10T10:53:18;55.90;42.09;73.32;;
59284;Laerm;45056;47.602;9.886;2022-07-10T10:56:24;51.90;42.93;65.22;;
59284;Laerm;45056;47.602;9.886;2022-07-10T10:58:52;49.64;40.98;59.55;;
59284;Laerm;45056;47.602;9.886;2022-07-10T11:01:29;51.19;41.61;61.98;;
59284;Laerm;45056;47.602;9.886;2022-07-10T11:04:16;50.07;41.30;60.18;;
59284;Laerm;45056;47.602;9.886;2022-07-10T11:06:47;53.52;41.61;71.31;;
59284;Laerm;45056;47.602;9.886;2022-07-10T11:09:27;52.03;42.76;65.08;;
59284;Laerm;45056;47.602;9.886;2022-07-10T11:12:02;51.96;42.47;61.74;;
59284;Laerm;45056;47.602;9.886;2022-07-10T11:14:34;51.15;41.89;60.68;;
59284;Laerm;45056;47.602;9.886;2022-07-10T11:17:04;51.80;41.61;63.39;;
59284;Laerm;45056;47.602;9.886;2022-07-10T11:19:33;52.29;43.44;63.47;;
59284;Laerm;45056;47.602;9.886;2022-07-10T11:22:46;54.34;42.29;71.74;;
59284;Laerm;45056;47.602;9.886;2022-07-10T11:25:42;52.05;42.53;62.03;;
59284;Laerm;45056;47.602;9.886;2022-07-10T11:28:21;49.35;42.53;71.69;;
59284;Laerm;45056;47.602;9.886;2022-07-10T11:30:51;52.53;42.16;76.54;;
59284;Laerm;45056;47.602;9.886;2022-07-10T11:33:21;52.82;43.37;63.68;;
59284;Laerm;45056;47.602;9.886;2022-07-10T11:35:52;54.49;44.54;70.62;;
59284;Laerm;45056;47.602;9.886;2022-07-10T11:38:23;54.85;44.35;67.47;;
59284;Laerm;45056;47.602;9.886;2022-07-10T11:40:52;52.30;42.65;61.84;;
59284;Laerm;45056;47.602;9.886;2022-07-10T11:43:22;52.47;44.16;61.11;;
59284;Laerm;45056;47.602;9.886;2022-07-10T11:45:51;54.13;43.99;68.43;;
59284;Laerm;45056;47.602;9.886;2022-07-10T11:48:22;53.00;44.43;64.89;;
59284;Laerm;45056;47.602;9.886;2022-07-10T11:50:51;58.40;44.07;81.83;;
59284;Laerm;45056;47.602;9.886;2022-07-10T11:53:23;54.91;44.54;63.49;;
59284;Laerm;45056;47.602;9.886;2022-07-10T11:55:52;57.26;43.86;65.72;;
59284;Laerm;45056;47.602;9.886;2022-07-10T11:58:20;56.37;45.57;66.15;;
59284;Laerm;45056;47.602;9.886;2022-07-10T12:01:01;54.72;43.09;76.60;;
59284;Laerm;45056;47.602;9.886;2022-07-10T12:03:33;51.85;42.65;67.96;;
59284;Laerm;45056;47.602;9.886;2022-07-10T12:06:03;50.76;41.89;68.35;;
59284;Laerm;45056;47.602;9.886;2022-07-10T12:08:45;51.56;42.71;65.82;;
59284;Laerm;45056;47.602;9.886;2022-07-10T12:11:15;51.05;42.59;63.79;;
59284;Laerm;45056;47.602;9.886;2022-07-10T12:13:46;53.01;43.39;67.44;;
59284;Laerm;45056;47.602;9.886;2022-07-10T12:16:15;55.42;45.20;68.73;;
59284;Laerm;45056;47.602;9.886;2022-07-10T12:18:46;52.30;43.29;66.24;;
59284;Laerm;45056;47.602;9.886;2022-07-10T12:21:15;50.96;43.81;59.70;;
59284;Laerm;45056;47.602;9.886;2022-07-10T12:23:47;51.58;41.96;65.72;;
59284;Laerm;45056;47.602;9.886;2022-07-10T12:26:15;55.63;42.35;70.22;;
59284;Laerm;45056;47.602;9.886;2022-07-10T12:28:54;57.14;44.73;71.39;;
59284;Laerm;45056;47.602;9.886;2022-07-10T12:31:27;53.14;43.14;64.90;;
59284;Laerm;45056;47.602;9.886;2022-07-10T12:33:59;52.08;43.64;66.34;;
59284;Laerm;45056;47.602;9.886;2022-07-10T12:36:46;57.04;43.68;70.16;;
