sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51132;Laerm;37221;51.548;6.984;2022-07-10T00:00:42;38.66;30.08;47.39;;
51132;Laerm;37221;51.548;6.984;2022-07-10T00:03:08;37.12;29.95;46.99;;
51132;Laerm;37221;51.548;6.984;2022-07-10T00:05:34;39.25;30.43;51.67;;
51132;Laerm;37221;51.548;6.984;2022-07-10T00:08:01;35.10;30.31;45.40;;
51132;Laerm;37221;51.548;6.984;2022-07-10T00:10:27;39.82;30.45;51.85;;
51132;Laerm;37221;51.548;6.984;2022-07-10T00:12:55;37.02;30.60;47.87;;
51132;Laerm;37221;51.548;6.984;2022-07-10T00:15:21;39.67;31.37;48.31;;
51132;Laerm;37221;51.548;6.984;2022-07-10T00:17:47;35.77;30.54;44.46;;
51132;Laerm;37221;51.548;6.984;2022-07-10T00:20:14;38.15;30.66;49.08;;
51132;Laerm;37221;51.548;6.984;2022-07-10T00:22:41;37.10;30.72;47.45;;
51132;Laerm;37221;51.548;6.984;2022-07-10T00:25:12;39.51;30.91;52.72;;
51132;Laerm;37221;51.548;6.984;2022-07-10T00:27:41;34.07;30.63;45.97;;
51132;Laerm;37221;51.548;6.984;2022-07-10T00:30:09;35.09;30.63;44.59;;
51132;Laerm;37221;51.548;6.984;2022-07-10T00:32:36;40.82;30.98;54.18;;
51132;Laerm;37221;51.548;6.984;2022-07-10T00:35:05;36.15;30.44;46.98;;
51132;Laerm;37221;51.548;6.984;2022-07-10T00:37:31;36.21;30.84;47.32;;
51132;Laerm;37221;51.548;6.984;2022-07-10T00:39:57;39.76;30.29;52.39;;
51132;Laerm;37221;51.548;6.984;2022-07-10T00:42:22;35.91;30.55;51.55;;
51132;Laerm;37221;51.548;6.984;2022-07-10T00:44:48;36.22;30.00;44.97;;
51132;Laerm;37221;51.548;6.984;2022-07-10T00:47:14;36.76;30.35;47.65;;
51132;Laerm;37221;51.548;6.984;2022-07-10T00:49:43;36.06;30.19;44.04;;
51132;Laerm;37221;51.548;6.984;2022-07-10T00:52:16;35.46;30.21;45.71;;
51132;Laerm;37221;51.548;6.984;2022-07-10T00:54:47;37.61;30.05;47.28;;
51132;Laerm;37221;51.548;6.984;2022-07-10T00:57:15;38.46;29.88;50.12;;
51132;Laerm;37221;51.548;6.984;2022-07-10T00:59:43;35.17;30.01;46.30;;
51132;Laerm;37221;51.548;6.984;2022-07-10T01:02:10;34.65;29.98;45.68;;
51132;Laerm;37221;51.548;6.984;2022-07-10T01:04:37;37.72;29.98;49.13;;
51132;Laerm;37221;51.548;6.984;2022-07-10T01:07:04;36.09;29.99;47.38;;
51132;Laerm;37221;51.548;6.984;2022-07-10T01:09:30;35.13;29.92;44.36;;
51132;Laerm;37221;51.548;6.984;2022-07-10T01:12:03;39.01;29.92;50.46;;
51132;Laerm;37221;51.548;6.984;2022-07-10T01:14:30;34.40;29.73;48.13;;
51132;Laerm;37221;51.548;6.984;2022-07-10T01:16:58;38.10;29.60;52.07;;
51132;Laerm;37221;51.548;6.984;2022-07-10T01:19:24;35.44;29.61;46.43;;
51132;Laerm;37221;51.548;6.984;2022-07-10T01:21:50;33.78;29.74;43.30;;
51132;Laerm;37221;51.548;6.984;2022-07-10T01:24:15;38.17;29.81;48.95;;
51132;Laerm;37221;51.548;6.984;2022-07-10T01:26:41;37.13;29.64;48.49;;
51132;Laerm;37221;51.548;6.984;2022-07-10T01:29:10;34.12;29.31;45.53;;
51132;Laerm;37221;51.548;6.984;2022-07-10T01:31:37;35.01;29.07;47.61;;
51132;Laerm;37221;51.548;6.984;2022-07-10T01:34:07;34.60;29.18;46.75;;
51132;Laerm;37221;51.548;6.984;2022-07-10T01:36:36;33.10;29.14;44.66;;
51132;Laerm;37221;51.548;6.984;2022-07-10T01:39:03;34.83;28.93;45.80;;
51132;Laerm;37221;51.548;6.984;2022-07-10T01:41:29;36.65;29.09;46.51;;
51132;Laerm;37221;51.548;6.984;2022-07-10T01:43:55;36.95;29.01;48.99;;
51132;Laerm;37221;51.548;6.984;2022-07-10T01:46:21;31.71;28.89;38.05;;
51132;Laerm;37221;51.548;6.984;2022-07-10T01:48:47;36.43;28.91;48.56;;
51132;Laerm;37221;51.548;6.984;2022-07-10T01:51:13;36.90;29.27;48.35;;
51132;Laerm;37221;51.548;6.984;2022-07-10T01:53:40;35.22;29.01;46.20;;
51132;Laerm;37221;51.548;6.984;2022-07-10T01:56:11;38.26;29.06;53.08;;
51132;Laerm;37221;51.548;6.984;2022-07-10T01:58:38;36.45;28.83;50.30;;
51132;Laerm;37221;51.548;6.984;2022-07-10T02:01:06;38.11;29.00;52.83;;
51132;Laerm;37221;51.548;6.984;2022-07-10T02:03:32;36.17;28.42;48.01;;
51132;Laerm;37221;51.548;6.984;2022-07-10T02:06:17;31.71;28.61;41.18;;
51132;Laerm;37221;51.548;6.984;2022-07-10T02:08:43;34.72;29.01;47.60;;
51132;Laerm;37221;51.548;6.984;2022-07-10T02:11:09;36.75;28.88;51.33;;
51132;Laerm;37221;51.548;6.984;2022-07-10T02:13:35;42.92;29.64;59.43;;
51132;Laerm;37221;51.548;6.984;2022-07-10T02:16:01;36.19;29.67;46.99;;
51132;Laerm;37221;51.548;6.984;2022-07-10T02:18:27;38.23;29.69;48.64;;
51132;Laerm;37221;51.548;6.984;2022-07-10T02:20:53;33.64;29.40;45.57;;
51132;Laerm;37221;51.548;6.984;2022-07-10T02:23:19;37.49;29.39;50.88;;
51132;Laerm;37221;51.548;6.984;2022-07-10T02:25:44;35.14;29.57;43.95;;
51132;Laerm;37221;51.548;6.984;2022-07-10T02:28:10;37.47;29.14;47.50;;
51132;Laerm;37221;51.548;6.984;2022-07-10T02:30:36;36.52;29.82;45.57;;
51132;Laerm;37221;51.548;6.984;2022-07-10T02:33:02;36.70;29.60;51.01;;
51132;Laerm;37221;51.548;6.984;2022-07-10T02:35:29;38.01;30.23;48.46;;
51132;Laerm;37221;51.548;6.984;2022-07-10T02:37:55;34.62;29.38;44.97;;
51132;Laerm;37221;51.548;6.984;2022-07-10T02:40:20;36.82;29.26;48.37;;
51132;Laerm;37221;51.548;6.984;2022-07-10T02:42:46;35.56;30.24;46.28;;
51132;Laerm;37221;51.548;6.984;2022-07-10T02:45:12;37.05;29.99;49.27;;
51132;Laerm;37221;51.548;6.984;2022-07-10T02:47:37;34.62;29.94;43.67;;
51132;Laerm;37221;51.548;6.984;2022-07-10T02:50:04;37.32;29.99;47.10;;
51132;Laerm;37221;51.548;6.984;2022-07-10T02:52:30;35.65;30.12;45.64;;
51132;Laerm;37221;51.548;6.984;2022-07-10T02:54:57;36.74;30.05;47.26;;
51132;Laerm;37221;51.548;6.984;2022-07-10T02:57:24;40.87;30.38;52.85;;
51132;Laerm;37221;51.548;6.984;2022-07-10T02:59:50;36.28;30.56;43.43;;
51132;Laerm;37221;51.548;6.984;2022-07-10T03:02:18;39.39;30.23;49.84;;
51132;Laerm;37221;51.548;6.984;2022-07-10T03:04:44;36.25;29.78;49.51;;
51132;Laerm;37221;51.548;6.984;2022-07-10T03:07:10;40.45;30.61;52.89;;
51132;Laerm;37221;51.548;6.984;2022-07-10T03:09:35;39.89;30.50;50.34;;
51132;Laerm;37221;51.548;6.984;2022-07-10T03:12:01;38.88;30.53;49.08;;
51132;Laerm;37221;51.548;6.984;2022-07-10T03:14:27;37.96;30.08;48.09;;
51132;Laerm;37221;51.548;6.984;2022-07-10T03:16:52;40.23;29.87;49.66;;
51132;Laerm;37221;51.548;6.984;2022-07-10T03:19:18;39.59;30.40;48.40;;
51132;Laerm;37221;51.548;6.984;2022-07-10T03:21:44;37.79;30.12;48.41;;
51132;Laerm;37221;51.548;6.984;2022-07-10T03:24:11;40.74;29.97;51.75;;
51132;Laerm;37221;51.548;6.984;2022-07-10T03:26:37;37.37;30.06;46.61;;
51132;Laerm;37221;51.548;6.984;2022-07-10T03:29:03;39.39;29.94;52.23;;
51132;Laerm;37221;51.548;6.984;2022-07-10T03:31:29;38.82;29.92;49.75;;
51132;Laerm;37221;51.548;6.984;2022-07-10T03:33:54;36.83;30.06;48.44;;
51132;Laerm;37221;51.548;6.984;2022-07-10T03:36:20;38.40;29.72;48.40;;
51132;Laerm;37221;51.548;6.984;2022-07-10T03:38:46;38.74;29.68;50.86;;
51132;Laerm;37221;51.548;6.984;2022-07-10T03:41:15;37.05;30.11;52.80;;
51132;Laerm;37221;51.548;6.984;2022-07-10T03:43:40;38.25;30.36;47.31;;
51132;Laerm;37221;51.548;6.984;2022-07-10T03:46:06;39.85;30.53;51.86;;
51132;Laerm;37221;51.548;6.984;2022-07-10T03:48:33;41.79;31.07;55.50;;
51132;Laerm;37221;51.548;6.984;2022-07-10T03:51:00;39.77;30.55;50.36;;
51132;Laerm;37221;51.548;6.984;2022-07-10T03:53:26;38.82;30.70;55.24;;
51132;Laerm;37221;51.548;6.984;2022-07-10T03:55:52;41.14;30.97;52.59;;
51132;Laerm;37221;51.548;6.984;2022-07-10T03:58:20;38.35;31.10;47.34;;
51132;Laerm;37221;51.548;6.984;2022-07-10T04:00:46;38.96;30.88;50.34;;
51132;Laerm;37221;51.548;6.984;2022-07-10T04:03:11;40.56;30.78;51.82;;
51132;Laerm;37221;51.548;6.984;2022-07-10T04:05:39;38.37;30.81;51.53;;
51132;Laerm;37221;51.548;6.984;2022-07-10T04:08:06;39.27;30.69;51.88;;
51132;Laerm;37221;51.548;6.984;2022-07-10T04:10:33;38.57;31.13;49.73;;
51132;Laerm;37221;51.548;6.984;2022-07-10T04:12:59;37.25;31.07;47.59;;
51132;Laerm;37221;51.548;6.984;2022-07-10T04:15:26;39.75;31.13;49.96;;
51132;Laerm;37221;51.548;6.984;2022-07-10T04:17:52;39.92;31.26;51.41;;
51132;Laerm;37221;51.548;6.984;2022-07-10T04:20:19;34.26;31.33;42.07;;
51132;Laerm;37221;51.548;6.984;2022-07-10T04:22:46;39.54;31.70;48.42;;
51132;Laerm;37221;51.548;6.984;2022-07-10T04:25:12;37.93;31.19;48.04;;
51132;Laerm;37221;51.548;6.984;2022-07-10T04:27:39;38.85;31.05;57.04;;
51132;Laerm;37221;51.548;6.984;2022-07-10T04:30:06;39.19;31.13;49.87;;
51132;Laerm;37221;51.548;6.984;2022-07-10T04:32:33;38.33;31.49;46.22;;
51132;Laerm;37221;51.548;6.984;2022-07-10T04:34:59;41.25;31.26;54.40;;
51132;Laerm;37221;51.548;6.984;2022-07-10T04:37:26;38.19;31.24;47.13;;
51132;Laerm;37221;51.548;6.984;2022-07-10T04:39:52;37.68;31.22;48.18;;
51132;Laerm;37221;51.548;6.984;2022-07-10T04:42:17;39.67;31.52;48.88;;
51132;Laerm;37221;51.548;6.984;2022-07-10T04:44:43;39.01;31.63;50.35;;
51132;Laerm;37221;51.548;6.984;2022-07-10T04:47:09;35.15;31.48;44.04;;
51132;Laerm;37221;51.548;6.984;2022-07-10T04:49:34;40.86;31.66;51.45;;
51132;Laerm;37221;51.548;6.984;2022-07-10T04:52:01;35.38;31.23;45.53;;
51132;Laerm;37221;51.548;6.984;2022-07-10T04:54:27;41.35;31.30;53.67;;
51132;Laerm;37221;51.548;6.984;2022-07-10T04:56:53;36.51;31.15;48.51;;
51132;Laerm;37221;51.548;6.984;2022-07-10T04:59:18;35.68;30.83;45.98;;
51132;Laerm;37221;51.548;6.984;2022-07-10T05:01:44;39.66;30.60;50.04;;
51132;Laerm;37221;51.548;6.984;2022-07-10T05:04:11;40.49;30.33;52.45;;
51132;Laerm;37221;51.548;6.984;2022-07-10T05:06:36;35.17;30.20;46.01;;
51132;Laerm;37221;51.548;6.984;2022-07-10T05:09:03;41.86;29.54;64.92;;
51132;Laerm;37221;51.548;6.984;2022-07-10T05:11:29;40.76;29.99;55.95;;
51132;Laerm;37221;51.548;6.984;2022-07-10T05:13:55;42.78;29.66;52.97;;
51132;Laerm;37221;51.548;6.984;2022-07-10T05:16:21;37.34;29.37;49.88;;
51132;Laerm;37221;51.548;6.984;2022-07-10T05:18:47;35.26;29.05;45.67;;
51132;Laerm;37221;51.548;6.984;2022-07-10T05:21:13;38.13;28.90;49.05;;
51132;Laerm;37221;51.548;6.984;2022-07-10T05:23:40;36.95;28.65;50.59;;
51132;Laerm;37221;51.548;6.984;2022-07-10T05:26:06;36.28;28.10;48.13;;
51132;Laerm;37221;51.548;6.984;2022-07-10T05:28:32;38.54;28.56;49.95;;
51132;Laerm;37221;51.548;6.984;2022-07-10T05:30:57;37.57;28.15;51.31;;
51132;Laerm;37221;51.548;6.984;2022-07-10T05:33:23;38.87;28.52;53.36;;
51132;Laerm;37221;51.548;6.984;2022-07-10T05:35:49;37.77;29.03;46.42;;
51132;Laerm;37221;51.548;6.984;2022-07-10T05:38:15;39.39;28.06;49.76;;
51132;Laerm;37221;51.548;6.984;2022-07-10T05:40:43;36.50;28.46;48.30;;
51132;Laerm;37221;51.548;6.984;2022-07-10T05:43:10;38.68;28.34;50.29;;
51132;Laerm;37221;51.548;6.984;2022-07-10T05:45:37;37.75;28.42;49.42;;
51132;Laerm;37221;51.548;6.984;2022-07-10T05:48:03;39.63;28.34;50.25;;
51132;Laerm;37221;51.548;6.984;2022-07-10T05:50:29;38.61;28.17;50.65;;
51132;Laerm;37221;51.548;6.984;2022-07-10T05:52:56;36.95;28.14;46.25;;
51132;Laerm;37221;51.548;6.984;2022-07-10T05:55:22;38.03;27.79;47.50;;
51132;Laerm;37221;51.548;6.984;2022-07-10T05:57:48;36.48;27.80;46.12;;
51132;Laerm;37221;51.548;6.984;2022-07-10T06:00:14;37.62;27.59;48.14;;
51132;Laerm;37221;51.548;6.984;2022-07-10T06:02:40;38.56;27.87;48.61;;
51132;Laerm;37221;51.548;6.984;2022-07-10T06:05:07;38.20;27.98;50.14;;
51132;Laerm;37221;51.548;6.984;2022-07-10T06:07:33;40.20;28.21;51.38;;
51132;Laerm;37221;51.548;6.984;2022-07-10T06:10:00;39.10;28.73;49.48;;
51132;Laerm;37221;51.548;6.984;2022-07-10T06:12:26;36.28;28.50;48.09;;
51132;Laerm;37221;51.548;6.984;2022-07-10T06:14:52;39.53;28.41;49.74;;
51132;Laerm;37221;51.548;6.984;2022-07-10T06:17:18;37.34;28.47;48.83;;
51132;Laerm;37221;51.548;6.984;2022-07-10T06:19:44;38.81;28.26;49.58;;
51132;Laerm;37221;51.548;6.984;2022-07-10T06:22:09;37.85;28.40;50.04;;
51132;Laerm;37221;51.548;6.984;2022-07-10T06:24:54;38.12;28.71;48.57;;
51132;Laerm;37221;51.548;6.984;2022-07-10T06:27:20;38.25;28.80;48.52;;
51132;Laerm;37221;51.548;6.984;2022-07-10T06:29:46;40.56;28.41;50.63;;
51132;Laerm;37221;51.548;6.984;2022-07-10T06:32:12;37.25;28.50;50.63;;
51132;Laerm;37221;51.548;6.984;2022-07-10T06:34:38;40.22;28.30;49.07;;
51132;Laerm;37221;51.548;6.984;2022-07-10T06:37:04;39.40;28.51;50.43;;
51132;Laerm;37221;51.548;6.984;2022-07-10T06:39:34;38.14;28.68;48.23;;
51132;Laerm;37221;51.548;6.984;2022-07-10T06:42:05;39.99;28.98;50.38;;
51132;Laerm;37221;51.548;6.984;2022-07-10T06:44:31;40.73;28.55;50.24;;
51132;Laerm;37221;51.548;6.984;2022-07-10T06:46:59;40.45;28.69;49.86;;
51132;Laerm;37221;51.548;6.984;2022-07-10T06:49:47;39.77;28.56;51.05;;
51132;Laerm;37221;51.548;6.984;2022-07-10T06:52:15;39.28;28.20;48.12;;
51132;Laerm;37221;51.548;6.984;2022-07-10T06:54:42;39.40;28.19;48.36;;
51132;Laerm;37221;51.548;6.984;2022-07-10T06:57:08;36.27;28.22;47.11;;
51132;Laerm;37221;51.548;6.984;2022-07-10T06:59:34;41.45;28.04;50.53;;
51132;Laerm;37221;51.548;6.984;2022-07-10T07:02:00;40.04;28.25;54.18;;
51132;Laerm;37221;51.548;6.984;2022-07-10T07:04:27;36.73;28.45;50.14;;
51132;Laerm;37221;51.548;6.984;2022-07-10T07:06:52;43.14;28.34;51.64;;
51132;Laerm;37221;51.548;6.984;2022-07-10T07:09:18;39.59;28.37;51.29;;
51132;Laerm;37221;51.548;6.984;2022-07-10T07:11:44;42.41;28.76;50.60;;
51132;Laerm;37221;51.548;6.984;2022-07-10T07:14:11;39.74;28.27;48.78;;
51132;Laerm;37221;51.548;6.984;2022-07-10T07:16:37;37.42;27.83;47.35;;
51132;Laerm;37221;51.548;6.984;2022-07-10T07:19:05;42.66;28.32;53.85;;
51132;Laerm;37221;51.548;6.984;2022-07-10T07:21:32;40.65;28.30;51.54;;
51132;Laerm;37221;51.548;6.984;2022-07-10T07:24:17;41.64;28.48;51.40;;
51132;Laerm;37221;51.548;6.984;2022-07-10T07:26:46;40.80;28.75;48.47;;
51132;Laerm;37221;51.548;6.984;2022-07-10T07:29:16;41.65;28.44;50.31;;
51132;Laerm;37221;51.548;6.984;2022-07-10T07:31:43;42.88;29.22;53.11;;
51132;Laerm;37221;51.548;6.984;2022-07-10T07:34:10;41.19;28.72;50.45;;
51132;Laerm;37221;51.548;6.984;2022-07-10T07:36:36;41.39;28.83;51.53;;
51132;Laerm;37221;51.548;6.984;2022-07-10T07:39:03;42.53;29.86;49.34;;
51132;Laerm;37221;51.548;6.984;2022-07-10T07:41:29;42.41;29.62;51.25;;
51132;Laerm;37221;51.548;6.984;2022-07-10T07:43:55;44.02;33.22;57.98;;
51132;Laerm;37221;51.548;6.984;2022-07-10T07:46:20;43.28;30.17;52.08;;
51132;Laerm;37221;51.548;6.984;2022-07-10T07:48:46;41.68;30.83;50.58;;
51132;Laerm;37221;51.548;6.984;2022-07-10T07:51:12;43.17;30.92;51.67;;
51132;Laerm;37221;51.548;6.984;2022-07-10T07:53:39;41.69;30.08;50.91;;
51132;Laerm;37221;51.548;6.984;2022-07-10T07:56:05;40.67;30.37;48.14;;
51132;Laerm;37221;51.548;6.984;2022-07-10T07:58:31;44.00;30.03;52.90;;
51132;Laerm;37221;51.548;6.984;2022-07-10T08:00:58;40.48;29.91;48.85;;
51132;Laerm;37221;51.548;6.984;2022-07-10T08:03:25;40.82;30.56;50.98;;
51132;Laerm;37221;51.548;6.984;2022-07-10T08:05:51;42.28;30.70;49.66;;
51132;Laerm;37221;51.548;6.984;2022-07-10T08:08:17;44.92;30.00;69.81;;
51132;Laerm;37221;51.548;6.984;2022-07-10T08:10:42;42.39;30.13;51.17;;
51132;Laerm;37221;51.548;6.984;2022-07-10T08:13:08;44.16;30.47;52.74;;
51132;Laerm;37221;51.548;6.984;2022-07-10T08:15:34;41.03;30.00;50.44;;
51132;Laerm;37221;51.548;6.984;2022-07-10T08:18:02;44.81;29.72;51.75;;
51132;Laerm;37221;51.548;6.984;2022-07-10T08:20:30;41.57;29.83;51.20;;
51132;Laerm;37221;51.548;6.984;2022-07-10T08:22:57;42.65;30.13;51.19;;
51132;Laerm;37221;51.548;6.984;2022-07-10T08:25:23;45.20;30.91;52.43;;
51132;Laerm;37221;51.548;6.984;2022-07-10T08:27:50;43.29;30.46;51.50;;
51132;Laerm;37221;51.548;6.984;2022-07-10T08:30:17;42.01;31.00;51.70;;
51132;Laerm;37221;51.548;6.984;2022-07-10T08:32:43;45.62;31.76;52.73;;
51132;Laerm;37221;51.548;6.984;2022-07-10T08:35:10;43.30;31.51;51.25;;
51132;Laerm;37221;51.548;6.984;2022-07-10T08:37:44;45.51;31.18;53.79;;
51132;Laerm;37221;51.548;6.984;2022-07-10T08:40:14;43.25;31.84;52.28;;
51132;Laerm;37221;51.548;6.984;2022-07-10T08:42:43;44.93;31.34;53.27;;
51132;Laerm;37221;51.548;6.984;2022-07-10T08:45:12;51.13;31.82;74.11;;
51132;Laerm;37221;51.548;6.984;2022-07-10T08:47:39;42.39;31.48;50.68;;
51132;Laerm;37221;51.548;6.984;2022-07-10T08:50:42;46.03;31.56;53.52;;
51132;Laerm;37221;51.548;6.984;2022-07-10T08:53:19;43.57;30.52;53.12;;
51132;Laerm;37221;51.548;6.984;2022-07-10T08:55:47;45.59;31.20;52.31;;
51132;Laerm;37221;51.548;6.984;2022-07-10T08:58:14;41.10;30.91;51.16;;
51132;Laerm;37221;51.548;6.984;2022-07-10T09:00:40;45.44;31.48;52.28;;
51132;Laerm;37221;51.548;6.984;2022-07-10T09:03:08;44.14;31.47;52.26;;
51132;Laerm;37221;51.548;6.984;2022-07-10T09:05:34;43.05;30.42;52.92;;
51132;Laerm;37221;51.548;6.984;2022-07-10T09:08:01;44.38;31.17;53.14;;
51132;Laerm;37221;51.548;6.984;2022-07-10T09:10:28;43.94;32.12;52.82;;
51132;Laerm;37221;51.548;6.984;2022-07-10T09:12:57;43.66;31.87;53.21;;
51132;Laerm;37221;51.548;6.984;2022-07-10T09:15:27;44.70;31.48;51.33;;
51132;Laerm;37221;51.548;6.984;2022-07-10T09:18:05;42.31;29.72;50.99;;
51132;Laerm;37221;51.548;6.984;2022-07-10T09:20:38;44.51;30.66;52.93;;
51132;Laerm;37221;51.548;6.984;2022-07-10T09:23:22;42.42;30.95;51.68;;
51132;Laerm;37221;51.548;6.984;2022-07-10T09:25:52;45.47;30.83;53.90;;
51132;Laerm;37221;51.548;6.984;2022-07-10T09:28:22;41.69;30.11;49.05;;
51132;Laerm;37221;51.548;6.984;2022-07-10T09:30:51;43.74;30.72;51.25;;
51132;Laerm;37221;51.548;6.984;2022-07-10T09:33:30;44.35;29.35;52.81;;
51132;Laerm;37221;51.548;6.984;2022-07-10T09:41:26;43.57;29.12;56.61;;
51132;Laerm;37221;51.548;6.984;2022-07-10T09:44:00;52.75;31.93;72.04;;
51132;Laerm;37221;51.548;6.984;2022-07-10T09:46:37;42.06;30.10;51.16;;
51132;Laerm;37221;51.548;6.984;2022-07-10T09:49:11;45.46;29.96;52.03;;
51132;Laerm;37221;51.548;6.984;2022-07-10T09:51:45;42.76;29.81;51.67;;
51132;Laerm;37221;51.548;6.984;2022-07-10T09:54:12;45.43;29.79;52.73;;
51132;Laerm;37221;51.548;6.984;2022-07-10T09:56:50;44.04;30.04;52.33;;
51132;Laerm;37221;51.548;6.984;2022-07-10T09:59:20;43.57;29.57;52.44;;
51132;Laerm;37221;51.548;6.984;2022-07-10T10:01:50;45.36;31.00;52.28;;
51132;Laerm;37221;51.548;6.984;2022-07-10T10:04:22;43.39;29.21;52.82;;
51132;Laerm;37221;51.548;6.984;2022-07-10T10:06:56;45.28;30.67;54.91;;
51132;Laerm;37221;51.548;6.984;2022-07-10T10:09:35;43.19;30.79;52.34;;
51132;Laerm;37221;51.548;6.984;2022-07-10T10:12:12;44.99;30.89;52.06;;
51132;Laerm;37221;51.548;6.984;2022-07-10T10:14:41;44.09;29.80;52.74;;
51132;Laerm;37221;51.548;6.984;2022-07-10T10:17:08;43.76;29.88;55.31;;
51132;Laerm;37221;51.548;6.984;2022-07-10T10:19:36;45.17;31.54;55.50;;
51132;Laerm;37221;51.548;6.984;2022-07-10T10:22:23;41.98;29.74;51.31;;
51132;Laerm;37221;51.548;6.984;2022-07-10T10:24:51;45.07;31.14;52.22;;
51132;Laerm;37221;51.548;6.984;2022-07-10T10:27:20;46.98;31.32;65.30;;
51132;Laerm;37221;51.548;6.984;2022-07-10T10:29:48;43.20;29.44;51.85;;
51132;Laerm;37221;51.548;6.984;2022-07-10T10:32:15;43.12;28.81;51.61;;
51132;Laerm;37221;51.548;6.984;2022-07-10T10:34:49;42.74;29.18;51.88;;
51132;Laerm;37221;51.548;6.984;2022-07-10T10:39:56;43.48;31.64;51.77;;
51132;Laerm;37221;51.548;6.984;2022-07-10T10:42:41;45.80;32.23;52.19;;
51132;Laerm;37221;51.548;6.984;2022-07-10T10:45:39;43.63;32.03;53.24;;
51132;Laerm;37221;51.548;6.984;2022-07-10T10:59:59;45.24;31.77;53.51;;
51132;Laerm;37221;51.548;6.984;2022-07-10T11:02:31;45.88;33.27;53.34;;
51132;Laerm;37221;51.548;6.984;2022-07-10T11:08:04;47.46;32.07;53.55;;
51132;Laerm;37221;51.548;6.984;2022-07-10T11:10:43;43.94;34.13;53.88;;
51132;Laerm;37221;51.548;6.984;2022-07-10T11:13:16;47.62;33.29;53.74;;
51132;Laerm;37221;51.548;6.984;2022-07-10T11:15:48;49.35;33.16;83.45;;
51132;Laerm;37221;51.548;6.984;2022-07-10T11:18:21;47.20;37.35;53.22;;
51132;Laerm;37221;51.548;6.984;2022-07-10T11:20:54;44.90;33.91;51.75;;
51132;Laerm;37221;51.548;6.984;2022-07-10T11:23:55;46.20;33.38;54.22;;
51132;Laerm;37221;51.548;6.984;2022-07-10T11:26:51;45.34;33.03;54.00;;
51132;Laerm;37221;51.548;6.984;2022-07-10T11:29:18;47.62;33.89;53.67;;
51132;Laerm;37221;51.548;6.984;2022-07-10T11:31:53;45.94;35.20;56.17;;
51132;Laerm;37221;51.548;6.984;2022-07-10T11:34:21;46.86;33.55;53.56;;
51132;Laerm;37221;51.548;6.984;2022-07-10T11:36:47;46.85;35.32;54.76;;
51132;Laerm;37221;51.548;6.984;2022-07-10T11:39:14;47.18;34.11;59.33;;
51132;Laerm;37221;51.548;6.984;2022-07-10T11:41:45;48.34;34.31;59.45;;
51132;Laerm;37221;51.548;6.984;2022-07-10T11:44:18;45.71;35.79;53.86;;
51132;Laerm;37221;51.548;6.984;2022-07-10T11:46:45;48.12;35.42;54.20;;
51132;Laerm;37221;51.548;6.984;2022-07-10T11:49:15;47.54;34.87;55.55;;
51132;Laerm;37221;51.548;6.984;2022-07-10T11:51:42;47.25;34.54;56.02;;
51132;Laerm;37221;51.548;6.984;2022-07-10T11:54:14;49.49;36.14;56.22;;
51132;Laerm;37221;51.548;6.984;2022-07-10T11:56:48;46.79;33.89;55.19;;
51132;Laerm;37221;51.548;6.984;2022-07-10T11:59:16;48.41;35.66;55.28;;
51132;Laerm;37221;51.548;6.984;2022-07-10T12:01:52;48.22;34.40;56.07;;
51132;Laerm;37221;51.548;6.984;2022-07-10T12:04:24;48.59;34.89;55.43;;
51132;Laerm;37221;51.548;6.984;2022-07-10T12:06:53;48.85;34.23;55.62;;
51132;Laerm;37221;51.548;6.984;2022-07-10T12:09:22;46.03;33.89;53.85;;
51132;Laerm;37221;51.548;6.984;2022-07-10T12:12:06;48.27;34.29;56.11;;
51132;Laerm;37221;51.548;6.984;2022-07-10T12:14:33;47.96;33.19;55.14;;
51132;Laerm;37221;51.548;6.984;2022-07-10T12:17:01;48.45;32.87;54.80;;
51132;Laerm;37221;51.548;6.984;2022-07-10T12:19:31;48.63;33.40;55.31;;
51132;Laerm;37221;51.548;6.984;2022-07-10T12:22:05;48.17;33.17;56.40;;
51132;Laerm;37221;51.548;6.984;2022-07-10T12:24:31;47.94;35.65;55.05;;
51132;Laerm;37221;51.548;6.984;2022-07-10T12:26:57;49.19;34.58;83.07;;
51132;Laerm;37221;51.548;6.984;2022-07-10T12:29:26;47.01;34.75;67.24;;
51132;Laerm;37221;51.548;6.984;2022-07-10T12:31:59;45.60;36.20;52.68;;
51132;Laerm;37221;51.548;6.984;2022-07-10T12:34:42;47.55;35.71;56.13;;
51132;Laerm;37221;51.548;6.984;2022-07-10T12:37:14;48.59;34.66;56.42;;
51132;Laerm;37221;51.548;6.984;2022-07-10T12:39:52;46.82;32.58;54.79;;
51132;Laerm;37221;51.548;6.984;2022-07-10T12:42:31;49.12;35.70;56.44;;
51132;Laerm;37221;51.548;6.984;2022-07-10T12:45:12;47.34;32.94;55.01;;
51132;Laerm;37221;51.548;6.984;2022-07-10T12:47:48;49.12;34.49;56.32;;
51132;Laerm;37221;51.548;6.984;2022-07-10T12:50:17;48.41;34.03;55.99;;
