sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T00:02:21;44.90;41.22;57.44;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T00:05:09;44.51;41.53;57.30;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T00:08:02;45.38;42.98;52.97;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T00:10:50;45.98;41.75;53.96;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T00:13:37;45.10;42.03;52.73;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T00:16:25;44.24;41.53;52.15;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T00:19:13;45.16;41.82;59.66;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T00:22:00;43.86;39.58;54.59;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T00:24:48;45.16;40.13;54.35;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T00:27:38;45.20;41.30;51.61;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T00:30:26;43.36;40.18;47.63;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T00:33:14;42.45;39.70;46.18;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T00:36:05;42.71;39.08;50.18;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T00:38:53;42.26;38.21;47.76;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T00:41:41;44.27;40.43;55.43;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T00:44:29;44.55;40.03;51.33;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T00:47:17;45.66;41.22;58.53;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T00:50:07;44.48;40.98;50.91;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T00:52:54;43.85;40.71;59.74;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T00:55:42;44.02;39.58;55.59;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T00:58:30;45.48;40.89;51.08;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T01:01:18;51.51;44.87;62.28;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T01:04:06;48.15;44.23;56.22;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T01:06:54;48.21;43.54;55.31;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T01:09:42;45.15;42.22;53.06;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T01:12:30;46.81;42.22;54.04;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T01:15:18;43.45;40.98;52.18;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T01:18:06;43.39;40.62;48.96;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T01:20:54;43.32;40.13;50.24;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T01:23:42;45.47;39.08;57.19;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T01:26:30;45.82;40.62;51.40;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T01:29:18;45.27;42.09;53.80;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T01:32:10;44.84;41.06;54.55;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T01:34:58;41.81;37.52;49.10;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T01:37:46;40.48;37.70;44.15;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T01:40:33;40.29;37.12;43.86;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T01:43:21;40.25;36.45;42.65;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T01:46:09;42.36;34.69;58.85;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T01:48:58;40.78;33.90;58.64;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T01:51:46;42.24;35.04;58.72;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T01:54:34;38.92;33.44;43.04;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T01:57:21;39.05;35.04;50.43;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T02:00:09;38.99;33.90;44.54;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T02:03:00;41.98;36.20;47.32;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T02:06:06;38.59;34.69;45.23;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T02:08:53;38.76;35.04;46.05;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T02:11:44;38.90;33.90;46.05;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T02:14:31;39.52;36.20;48.80;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T02:17:19;40.12;36.20;49.43;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T02:20:07;40.17;36.69;46.78;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T02:22:57;40.72;37.88;47.44;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T02:25:45;40.30;37.12;47.81;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T02:28:32;41.79;37.53;49.40;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T02:31:20;45.97;37.12;60.85;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T02:34:11;40.56;36.45;48.94;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T02:37:02;42.35;37.32;51.38;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T02:39:50;42.76;37.32;56.86;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T02:42:38;41.54;36.10;50.97;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T02:45:26;44.81;36.45;59.52;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T02:48:14;43.64;37.32;59.01;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T02:51:02;42.18;36.20;50.75;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T02:53:50;43.52;37.12;52.44;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T02:56:38;43.65;38.05;52.05;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T02:59:26;43.51;37.32;52.48;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T03:02:14;43.53;37.12;52.19;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T03:05:02;43.42;37.70;51.73;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T03:07:50;43.36;37.52;53.01;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T03:10:38;43.45;37.52;53.71;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T03:13:26;43.53;38.47;54.91;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T03:16:13;42.69;38.21;53.97;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T03:19:01;43.42;37.32;51.96;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T03:21:49;44.05;37.70;56.96;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T03:24:37;43.96;37.32;54.18;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T03:27:24;43.39;37.88;56.74;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T03:30:12;42.82;36.69;54.25;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T03:33:00;42.61;36.45;52.91;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T03:35:48;42.31;37.88;53.47;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T03:38:36;42.09;37.32;55.25;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T03:41:23;44.99;38.37;62.39;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T03:44:11;46.19;38.52;61.50;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T03:46:59;43.94;38.67;58.00;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T03:49:47;44.86;40.43;60.18;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T03:52:35;45.11;40.54;60.80;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T03:55:23;45.31;40.62;53.94;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T03:58:10;42.57;38.81;51.91;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T04:00:58;42.30;38.67;51.83;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T04:03:46;45.21;36.69;58.45;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T04:06:33;45.26;37.52;59.08;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T04:09:22;41.93;37.52;56.86;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T04:12:10;45.07;39.21;58.65;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T04:14:58;44.12;38.81;58.37;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T04:17:46;45.25;40.03;65.45;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T04:20:34;43.39;39.21;59.45;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T04:23:22;43.59;38.37;59.86;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T04:26:10;43.32;37.52;59.60;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T04:28:58;41.27;37.32;57.12;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T04:31:46;44.17;36.91;64.24;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T04:34:35;44.67;36.69;60.45;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T04:37:23;43.37;36.91;57.21;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T04:40:11;45.69;38.21;60.26;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T04:42:59;43.43;38.21;57.62;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T04:45:48;43.96;37.70;58.44;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T04:48:37;44.71;36.45;63.55;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T04:51:26;45.55;36.20;66.14;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T04:54:14;51.36;36.45;68.84;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T04:57:03;46.73;37.70;61.65;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T04:59:51;46.74;36.20;62.41;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T05:02:39;42.40;35.94;62.51;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T05:05:27;43.93;35.36;58.64;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T05:08:15;44.91;36.69;63.13;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T05:11:09;42.62;36.20;61.46;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T05:13:58;46.87;36.20;62.96;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T05:16:46;45.03;35.94;62.40;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T05:19:34;42.76;36.20;58.98;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T05:22:22;42.40;36.69;58.07;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T05:25:10;42.05;36.91;56.92;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T05:27:58;41.18;36.20;58.07;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T05:30:45;43.96;35.66;61.43;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T05:33:34;43.53;35.66;63.33;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T05:36:22;45.14;35.04;61.91;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T05:39:10;44.55;35.04;60.30;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T05:41:57;43.86;36.69;58.92;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T05:44:45;47.62;35.94;64.29;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T05:47:33;44.01;36.91;60.42;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T05:50:21;46.34;37.88;61.11;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T05:53:08;46.20;36.91;62.00;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T05:56:00;43.89;36.91;60.58;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T05:58:48;44.54;36.45;61.62;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T06:01:40;46.05;36.69;60.34;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T06:04:28;41.05;37.32;53.94;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T06:07:16;41.50;36.91;56.05;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T06:10:04;41.11;36.45;49.95;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T06:12:52;40.43;37.35;45.97;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T06:15:40;44.15;37.70;60.97;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T06:18:28;45.18;38.21;61.84;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T06:21:16;41.80;37.52;60.43;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T06:24:09;42.61;36.91;57.33;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T06:26:57;43.99;37.70;60.69;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T06:29:44;43.04;36.45;59.85;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T06:32:32;44.70;37.70;61.85;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T06:35:21;43.11;39.08;52.17;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T06:38:10;43.46;37.88;56.63;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T06:40:58;43.41;37.70;57.02;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T06:43:45;43.49;39.08;54.89;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T06:46:33;43.81;40.13;61.87;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T06:49:21;43.59;39.58;61.09;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T06:52:09;50.52;38.67;68.29;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T06:54:58;42.55;38.37;49.33;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T06:57:46;45.25;40.43;59.19;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T07:00:34;44.96;39.46;58.65;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T07:03:22;42.78;39.34;52.00;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T07:06:10;42.80;39.70;53.19;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T07:08:58;46.35;40.03;59.63;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T07:11:46;47.13;39.08;63.88;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T07:14:34;48.16;38.21;63.30;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T07:17:27;46.84;38.81;63.68;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T07:20:21;47.40;40.13;67.78;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T07:23:28;48.80;40.80;70.44;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T07:26:15;46.13;41.75;63.06;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T07:29:06;46.67;42.47;59.24;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T07:31:54;47.96;40.89;62.52;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T07:34:42;44.37;40.23;59.10;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T07:37:41;44.21;40.53;52.84;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T07:40:29;45.28;41.14;55.62;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T07:43:17;47.28;39.21;59.23;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T07:46:05;46.76;41.46;58.51;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T07:48:53;46.22;41.38;55.94;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T07:51:41;45.93;41.89;56.16;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T07:54:28;47.01;40.23;61.93;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T07:57:16;45.79;41.53;57.06;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T08:00:04;43.84;41.38;54.65;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T08:02:58;46.87;41.06;61.87;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T08:05:48;48.98;41.46;59.94;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T08:08:36;47.68;41.82;61.41;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T08:11:25;47.38;42.41;55.66;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T08:14:13;51.48;45.33;63.68;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T08:17:01;47.40;42.16;59.12;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T08:19:49;48.27;42.71;58.62;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T08:22:37;50.53;45.91;63.32;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T08:25:26;48.04;42.65;60.24;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T08:28:14;47.01;42.35;60.40;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T08:31:06;48.87;41.30;64.38;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T08:33:59;48.04;43.24;60.89;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T08:36:47;47.02;41.68;59.15;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T08:39:38;46.02;41.14;67.67;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T08:42:26;46.73;41.75;59.20;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T08:45:14;48.62;42.71;66.01;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T08:48:02;50.72;42.41;64.95;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T08:50:53;46.22;42.16;60.09;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T08:53:44;50.82;43.63;64.59;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T08:56:32;52.35;43.49;68.53;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T08:59:20;50.39;43.81;59.61;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T09:02:08;45.83;42.35;55.21;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T09:04:56;47.49;41.89;58.55;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T09:07:43;49.79;43.68;62.16;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T09:10:31;50.89;45.01;67.90;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T09:13:19;49.04;44.03;66.12;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T09:16:07;49.12;43.72;64.98;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T09:18:55;49.88;43.77;59.21;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T09:21:44;48.84;43.09;60.93;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T09:24:36;48.21;42.76;62.74;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T09:27:24;50.90;42.88;67.79;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T09:30:12;52.38;45.07;66.33;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T09:33:19;50.07;44.11;59.29;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T09:36:11;49.61;42.41;64.07;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T09:38:58;48.63;43.19;69.90;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T09:41:47;50.96;42.09;63.37;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T09:44:35;51.81;44.47;73.06;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T09:47:23;49.25;42.59;58.02;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T09:53:17;52.58;44.47;65.54;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T09:56:06;50.33;44.07;65.98;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T09:58:57;48.98;42.29;60.95;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T10:01:48;48.34;41.22;60.23;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T10:04:36;49.44;40.89;71.13;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T10:07:27;48.32;43.77;61.38;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T10:10:15;50.15;42.16;60.79;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T10:13:04;52.85;47.02;62.42;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T10:15:54;51.65;45.69;63.09;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T10:18:42;46.13;40.89;57.39;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T10:21:49;47.11;39.81;60.74;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T10:24:37;56.39;40.13;74.10;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T10:27:26;46.71;42.03;58.63;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T10:30:15;47.83;41.53;61.36;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T10:33:02;46.98;41.96;57.62;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T10:35:50;51.60;43.90;64.56;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T10:41:39;50.46;44.54;60.13;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T10:44:27;52.90;42.09;80.47;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T10:47:19;49.99;42.29;65.71;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T10:50:07;48.48;43.58;64.26;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T10:52:59;50.79;44.54;74.15;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T10:58:51;48.87;42.29;57.75;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T11:01:40;51.80;46.18;61.61;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T11:04:28;49.92;43.37;68.78;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T11:10:26;52.49;47.54;64.34;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T11:13:18;50.22;43.72;60.83;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T11:16:11;49.80;43.86;66.93;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T11:19:00;49.17;44.03;58.57;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T11:21:48;48.63;42.88;58.96;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T11:28:04;45.34;40.89;55.27;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T11:30:56;47.11;41.61;56.79;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T11:33:44;52.91;45.63;74.16;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T11:36:33;52.27;44.76;64.60;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T11:39:21;49.54;43.09;58.90;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T11:42:12;49.22;42.41;59.85;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T11:45:20;61.21;42.53;82.45;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T11:48:07;47.87;41.89;58.71;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T11:51:03;54.15;45.39;82.59;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T11:54:03;48.82;43.58;62.58;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T11:56:52;46.62;42.16;57.08;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T11:59:40;50.26;44.07;56.25;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T12:02:27;50.16;44.94;57.77;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T12:05:37;50.72;45.48;63.63;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T12:08:25;49.89;45.36;57.33;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T12:11:14;50.04;43.77;59.26;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T12:14:35;53.27;44.54;65.54;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T12:17:16;50.34;45.01;56.39;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T12:20:04;57.31;45.30;79.32;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T12:22:52;47.93;42.53;56.85;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T12:25:42;49.80;43.49;63.54;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T12:28:29;53.09;43.09;73.48;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T12:31:21;53.23;43.19;60.92;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T12:34:09;50.94;44.07;60.77;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T12:36:57;48.35;43.29;62.69;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T12:39:48;54.62;43.94;68.37;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T12:42:36;53.09;45.28;65.75;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T12:45:24;52.64;44.39;65.33;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T12:48:20;48.60;43.34;64.34;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T12:54:09;55.52;50.28;65.36;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T12:56:56;53.34;47.72;70.27;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T12:59:45;51.07;45.23;63.51;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T13:02:33;48.83;44.39;57.28;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T13:05:27;51.12;44.23;71.56;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T13:08:19;50.12;43.72;66.46;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T13:11:09;50.98;43.99;62.39;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T13:13:57;53.55;48.20;62.87;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T13:16:44;55.27;47.88;65.28;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T13:19:32;55.28;47.83;71.08;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-10T13:22:20;54.44;46.80;64.75;;
