sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72054;BMP280;59918;51.280;7.950;2022-07-10T00:00:15;98911.66;;;15.38
72054;BMP280;59918;51.280;7.950;2022-07-10T00:02:41;98915.28;;;15.31
72054;BMP280;59918;51.280;7.950;2022-07-10T00:05:08;98909.56;;;15.22
72054;BMP280;59918;51.280;7.950;2022-07-10T00:07:33;98904.59;;;15.14
72054;BMP280;59918;51.280;7.950;2022-07-10T00:09:58;98912.19;;;15.03
72054;BMP280;59918;51.280;7.950;2022-07-10T00:12:24;98925.75;;;14.98
72054;BMP280;59918;51.280;7.950;2022-07-10T00:14:49;98919.59;;;14.93
72054;BMP280;59918;51.280;7.950;2022-07-10T00:17:14;98917.81;;;14.94
72054;BMP280;59918;51.280;7.950;2022-07-10T00:19:39;98917.22;;;14.92
72054;BMP280;59918;51.280;7.950;2022-07-10T00:22:05;98928.16;;;15.00
72054;BMP280;59918;51.280;7.950;2022-07-10T00:24:30;98922.34;;;15.04
72054;BMP280;59918;51.280;7.950;2022-07-10T00:26:55;98916.56;;;15.09
72054;BMP280;59918;51.280;7.950;2022-07-10T00:29:21;98915.75;;;15.15
72054;BMP280;59918;51.280;7.950;2022-07-10T00:31:46;98909.41;;;15.17
72054;BMP280;59918;51.280;7.950;2022-07-10T00:34:12;98918.75;;;15.18
72054;BMP280;59918;51.280;7.950;2022-07-10T00:36:37;98911.97;;;15.17
72054;BMP280;59918;51.280;7.950;2022-07-10T00:39:02;98922.94;;;15.19
72054;BMP280;59918;51.280;7.950;2022-07-10T00:41:28;98917.94;;;15.18
72054;BMP280;59918;51.280;7.950;2022-07-10T00:43:58;98905.00;;;15.18
72054;BMP280;59918;51.280;7.950;2022-07-10T00:46:27;98910.19;;;15.18
72054;BMP280;59918;51.280;7.950;2022-07-10T00:48:53;98912.34;;;15.21
72054;BMP280;59918;51.280;7.950;2022-07-10T00:51:21;98903.78;;;15.20
72054;BMP280;59918;51.280;7.950;2022-07-10T00:53:50;98904.16;;;15.24
72054;BMP280;59918;51.280;7.950;2022-07-10T00:56:17;98896.63;;;15.16
72054;BMP280;59918;51.280;7.950;2022-07-10T00:58:44;98902.41;;;15.18
72054;BMP280;59918;51.280;7.950;2022-07-10T01:01:10;98893.47;;;15.14
72054;BMP280;59918;51.280;7.950;2022-07-10T01:03:35;98898.84;;;15.06
72054;BMP280;59918;51.280;7.950;2022-07-10T01:06:01;98892.09;;;14.98
72054;BMP280;59918;51.280;7.950;2022-07-10T01:08:27;98895.47;;;14.99
72054;BMP280;59918;51.280;7.950;2022-07-10T01:10:54;98890.88;;;15.01
72054;BMP280;59918;51.280;7.950;2022-07-10T01:13:20;98896.25;;;14.99
72054;BMP280;59918;51.280;7.950;2022-07-10T01:15:45;98888.91;;;14.96
72054;BMP280;59918;51.280;7.950;2022-07-10T01:18:11;98887.09;;;14.97
72054;BMP280;59918;51.280;7.950;2022-07-10T01:20:36;98890.72;;;14.96
72054;BMP280;59918;51.280;7.950;2022-07-10T01:23:02;98891.31;;;14.98
72054;BMP280;59918;51.280;7.950;2022-07-10T01:25:27;98875.16;;;14.96
72054;BMP280;59918;51.280;7.950;2022-07-10T01:27:53;98879.53;;;14.95
72054;BMP280;59918;51.280;7.950;2022-07-10T01:30:18;98883.13;;;14.95
72054;BMP280;59918;51.280;7.950;2022-07-10T01:32:43;98867.41;;;14.96
72054;BMP280;59918;51.280;7.950;2022-07-10T01:35:09;98874.16;;;14.97
72054;BMP280;59918;51.280;7.950;2022-07-10T01:37:34;98872.00;;;14.94
72054;BMP280;59918;51.280;7.950;2022-07-10T01:39:59;98875.16;;;14.96
72054;BMP280;59918;51.280;7.950;2022-07-10T01:42:24;98870.38;;;14.93
72054;BMP280;59918;51.280;7.950;2022-07-10T01:44:50;98871.81;;;14.89
72054;BMP280;59918;51.280;7.950;2022-07-10T01:47:15;98862.47;;;14.88
72054;BMP280;59918;51.280;7.950;2022-07-10T01:49:40;98870.22;;;14.88
72054;BMP280;59918;51.280;7.950;2022-07-10T01:52:05;98872.00;;;14.88
72054;BMP280;59918;51.280;7.950;2022-07-10T01:54:31;98854.88;;;14.87
72054;BMP280;59918;51.280;7.950;2022-07-10T01:56:56;98859.06;;;14.88
72054;BMP280;59918;51.280;7.950;2022-07-10T01:59:21;98853.06;;;14.87
72054;BMP280;59918;51.280;7.950;2022-07-10T02:01:47;98853.06;;;14.87
72054;BMP280;59918;51.280;7.950;2022-07-10T02:04:12;98848.91;;;14.86
72054;BMP280;59918;51.280;7.950;2022-07-10T02:06:37;98863.63;;;14.86
72054;BMP280;59918;51.280;7.950;2022-07-10T02:11:48;98864.47;;;14.80
72054;BMP280;59918;51.280;7.950;2022-07-10T02:14:13;98868.25;;;14.77
72054;BMP280;59918;51.280;7.950;2022-07-10T02:16:38;98865.28;;;14.74
72054;BMP280;59918;51.280;7.950;2022-07-10T02:19:04;98862.91;;;14.72
72054;BMP280;59918;51.280;7.950;2022-07-10T02:21:29;98851.16;;;14.70
72054;BMP280;59918;51.280;7.950;2022-07-10T02:23:54;98839.84;;;14.64
72054;BMP280;59918;51.280;7.950;2022-07-10T02:26:20;98855.16;;;14.66
72054;BMP280;59918;51.280;7.950;2022-07-10T02:28:47;98843.03;;;14.66
72054;BMP280;59918;51.280;7.950;2022-07-10T02:31:12;98841.84;;;14.62
72054;BMP280;59918;51.280;7.950;2022-07-10T02:33:37;98846.00;;;14.63
72054;BMP280;59918;51.280;7.950;2022-07-10T02:36:04;98841.44;;;14.59
72054;BMP280;59918;51.280;7.950;2022-07-10T02:38:29;98845.84;;;14.59
72054;BMP280;59918;51.280;7.950;2022-07-10T02:40:54;98827.50;;;14.60
72054;BMP280;59918;51.280;7.950;2022-07-10T02:43:20;98825.94;;;14.53
72054;BMP280;59918;51.280;7.950;2022-07-10T02:45:45;98841.06;;;14.56
72054;BMP280;59918;51.280;7.950;2022-07-10T02:48:10;98826.53;;;14.55
72054;BMP280;59918;51.280;7.950;2022-07-10T02:50:35;98832.69;;;14.54
72054;BMP280;59918;51.280;7.950;2022-07-10T02:53:01;98838.06;;;14.52
72054;BMP280;59918;51.280;7.950;2022-07-10T02:55:26;98829.91;;;14.55
72054;BMP280;59918;51.280;7.950;2022-07-10T02:57:51;98827.72;;;14.59
72054;BMP280;59918;51.280;7.950;2022-07-10T03:00:16;98821.72;;;14.58
72054;BMP280;59918;51.280;7.950;2022-07-10T03:02:42;98837.25;;;14.58
72054;BMP280;59918;51.280;7.950;2022-07-10T03:05:07;98832.91;;;14.59
72054;BMP280;59918;51.280;7.950;2022-07-10T03:09:58;98838.66;;;14.54
72054;BMP280;59918;51.280;7.950;2022-07-10T03:12:23;98832.88;;;14.52
72054;BMP280;59918;51.280;7.950;2022-07-10T03:14:48;98837.09;;;14.47
72054;BMP280;59918;51.280;7.950;2022-07-10T03:19:39;98838.09;;;14.46
72054;BMP280;59918;51.280;7.950;2022-07-10T03:22:04;98837.31;;;14.45
72054;BMP280;59918;51.280;7.950;2022-07-10T03:24:29;98832.91;;;14.46
72054;BMP280;59918;51.280;7.950;2022-07-10T03:26:55;98824.75;;;14.42
72054;BMP280;59918;51.280;7.950;2022-07-10T03:29:20;98823.78;;;14.43
72054;BMP280;59918;51.280;7.950;2022-07-10T03:31:45;98820.75;;;14.46
72054;BMP280;59918;51.280;7.950;2022-07-10T03:34:10;98821.56;;;14.40
72054;BMP280;59918;51.280;7.950;2022-07-10T03:36:36;98835.53;;;14.39
72054;BMP280;59918;51.280;7.950;2022-07-10T03:39:01;98817.63;;;14.31
72054;BMP280;59918;51.280;7.950;2022-07-10T03:41:26;98823.59;;;14.32
72054;BMP280;59918;51.280;7.950;2022-07-10T03:43:51;98832.94;;;14.33
72054;BMP280;59918;51.280;7.950;2022-07-10T03:46:17;98838.72;;;14.35
72054;BMP280;59918;51.280;7.950;2022-07-10T03:48:44;98826.78;;;14.34
72054;BMP280;59918;51.280;7.950;2022-07-10T03:51:09;98836.72;;;14.37
72054;BMP280;59918;51.280;7.950;2022-07-10T03:53:35;98837.53;;;14.37
72054;BMP280;59918;51.280;7.950;2022-07-10T03:56:00;98832.34;;;14.37
72054;BMP280;59918;51.280;7.950;2022-07-10T03:58:25;98829.53;;;14.39
72054;BMP280;59918;51.280;7.950;2022-07-10T04:03:16;98839.06;;;14.45
72054;BMP280;59918;51.280;7.950;2022-07-10T04:05:41;98825.16;;;14.46
72054;BMP280;59918;51.280;7.950;2022-07-10T04:08:06;98827.31;;;14.49
72054;BMP280;59918;51.280;7.950;2022-07-10T04:10:32;98819.16;;;14.52
72054;BMP280;59918;51.280;7.950;2022-07-10T04:12:58;98826.31;;;14.56
72054;BMP280;59918;51.280;7.950;2022-07-10T04:15:23;98831.88;;;14.59
72054;BMP280;59918;51.280;7.950;2022-07-10T04:17:49;98838.22;;;14.63
72054;BMP280;59918;51.280;7.950;2022-07-10T04:23:02;98832.88;;;14.65
72054;BMP280;59918;51.280;7.950;2022-07-10T04:25:28;98830.44;;;14.70
72054;BMP280;59918;51.280;7.950;2022-07-10T04:27:53;98830.03;;;14.73
72054;BMP280;59918;51.280;7.950;2022-07-10T04:30:18;98834.19;;;14.74
72054;BMP280;59918;51.280;7.950;2022-07-10T04:35:09;98832.78;;;14.78
72054;BMP280;59918;51.280;7.950;2022-07-10T04:37:34;98827.63;;;14.78
72054;BMP280;59918;51.280;7.950;2022-07-10T04:39:59;98832.19;;;14.82
72054;BMP280;59918;51.280;7.950;2022-07-10T04:42:24;98833.56;;;14.85
72054;BMP280;59918;51.280;7.950;2022-07-10T04:44:50;98839.53;;;14.85
72054;BMP280;59918;51.280;7.950;2022-07-10T04:47:15;98832.56;;;14.86
72054;BMP280;59918;51.280;7.950;2022-07-10T04:49:40;98846.91;;;14.88
72054;BMP280;59918;51.280;7.950;2022-07-10T04:52:06;98848.44;;;14.95
72054;BMP280;59918;51.280;7.950;2022-07-10T04:54:31;98844.69;;;14.98
72054;BMP280;59918;51.280;7.950;2022-07-10T04:56:56;98845.25;;;15.00
72054;BMP280;59918;51.280;7.950;2022-07-10T04:59:21;98840.69;;;15.02
72054;BMP280;59918;51.280;7.950;2022-07-10T05:01:47;98846.22;;;15.05
72054;BMP280;59918;51.280;7.950;2022-07-10T05:04:12;98850.22;;;15.08
72054;BMP280;59918;51.280;7.950;2022-07-10T05:06:40;98848.78;;;15.12
72054;BMP280;59918;51.280;7.950;2022-07-10T05:09:05;98855.78;;;15.18
72054;BMP280;59918;51.280;7.950;2022-07-10T05:11:30;98840.03;;;15.19
72054;BMP280;59918;51.280;7.950;2022-07-10T05:13:55;98850.53;;;15.24
72054;BMP280;59918;51.280;7.950;2022-07-10T05:16:21;98844.97;;;15.21
72054;BMP280;59918;51.280;7.950;2022-07-10T05:18:46;98861.09;;;15.23
72054;BMP280;59918;51.280;7.950;2022-07-10T05:21:11;98862.31;;;15.20
72054;BMP280;59918;51.280;7.950;2022-07-10T05:23:38;98862.53;;;15.19
72054;BMP280;59918;51.280;7.950;2022-07-10T05:26:03;98865.13;;;15.19
72054;BMP280;59918;51.280;7.950;2022-07-10T05:28:28;98862.50;;;15.25
72054;BMP280;59918;51.280;7.950;2022-07-10T05:30:54;98862.03;;;15.34
72054;BMP280;59918;51.280;7.950;2022-07-10T05:33:19;98858.03;;;15.38
72054;BMP280;59918;51.280;7.950;2022-07-10T05:35:44;98862.56;;;15.49
72054;BMP280;59918;51.280;7.950;2022-07-10T05:38:10;98853.09;;;15.61
72054;BMP280;59918;51.280;7.950;2022-07-10T05:40:35;98848.03;;;15.72
72054;BMP280;59918;51.280;7.950;2022-07-10T05:43:00;98853.34;;;15.77
72054;BMP280;59918;51.280;7.950;2022-07-10T05:45:26;98846.75;;;15.81
72054;BMP280;59918;51.280;7.950;2022-07-10T05:47:51;98841.56;;;15.81
72054;BMP280;59918;51.280;7.950;2022-07-10T05:50:17;98852.31;;;15.85
72054;BMP280;59918;51.280;7.950;2022-07-10T05:52:42;98846.34;;;15.84
72054;BMP280;59918;51.280;7.950;2022-07-10T05:55:08;98843.88;;;15.89
72054;BMP280;59918;51.280;7.950;2022-07-10T05:57:34;98844.06;;;15.94
72054;BMP280;59918;51.280;7.950;2022-07-10T05:59:59;98853.22;;;15.97
72054;BMP280;59918;51.280;7.950;2022-07-10T06:02:25;98858.13;;;16.05
72054;BMP280;59918;51.280;7.950;2022-07-10T06:04:51;98834.38;;;16.07
72054;BMP280;59918;51.280;7.950;2022-07-10T06:07:16;98853.72;;;16.05
72054;BMP280;59918;51.280;7.950;2022-07-10T06:09:42;98843.72;;;16.08
72054;BMP280;59918;51.280;7.950;2022-07-10T06:12:07;98852.03;;;16.17
72054;BMP280;59918;51.280;7.950;2022-07-10T06:14:33;98846.38;;;16.26
72054;BMP280;59918;51.280;7.950;2022-07-10T06:16:58;98841.56;;;16.47
72054;BMP280;59918;51.280;7.950;2022-07-10T06:19:23;98846.03;;;16.76
72054;BMP280;59918;51.280;7.950;2022-07-10T06:21:48;98840.72;;;17.00
72054;BMP280;59918;51.280;7.950;2022-07-10T06:24:14;98846.13;;;17.17
72054;BMP280;59918;51.280;7.950;2022-07-10T06:26:39;98843.53;;;17.17
72054;BMP280;59918;51.280;7.950;2022-07-10T06:29:04;98852.44;;;17.09
72054;BMP280;59918;51.280;7.950;2022-07-10T06:31:29;98851.13;;;17.00
72054;BMP280;59918;51.280;7.950;2022-07-10T06:33:55;98851.84;;;16.89
72054;BMP280;59918;51.280;7.950;2022-07-10T06:36:20;98859.06;;;16.87
72054;BMP280;59918;51.280;7.950;2022-07-10T06:38:45;98852.97;;;16.82
72054;BMP280;59918;51.280;7.950;2022-07-10T06:41:11;98855.84;;;16.74
72054;BMP280;59918;51.280;7.950;2022-07-10T06:43:36;98858.50;;;16.68
72054;BMP280;59918;51.280;7.950;2022-07-10T06:46:01;98859.94;;;16.81
72054;BMP280;59918;51.280;7.950;2022-07-10T06:48:27;98859.59;;;16.96
72054;BMP280;59918;51.280;7.950;2022-07-10T06:50:52;98860.16;;;16.98
72054;BMP280;59918;51.280;7.950;2022-07-10T06:53:18;98861.44;;;17.07
72054;BMP280;59918;51.280;7.950;2022-07-10T06:55:45;98854.19;;;17.15
72054;BMP280;59918;51.280;7.950;2022-07-10T06:58:10;98855.84;;;17.39
72054;BMP280;59918;51.280;7.950;2022-07-10T07:00:36;98852.28;;;17.62
72054;BMP280;59918;51.280;7.950;2022-07-10T07:03:01;98845.09;;;17.76
72054;BMP280;59918;51.280;7.950;2022-07-10T07:05:26;98849.06;;;17.90
72054;BMP280;59918;51.280;7.950;2022-07-10T07:07:51;98852.16;;;18.09
72054;BMP280;59918;51.280;7.950;2022-07-10T07:10:17;98846.84;;;18.16
72054;BMP280;59918;51.280;7.950;2022-07-10T07:12:42;98855.75;;;18.08
72054;BMP280;59918;51.280;7.950;2022-07-10T07:15:07;98859.47;;;18.01
72054;BMP280;59918;51.280;7.950;2022-07-10T07:17:39;98855.47;;;17.87
72054;BMP280;59918;51.280;7.950;2022-07-10T07:20:04;98852.97;;;17.69
72054;BMP280;59918;51.280;7.950;2022-07-10T07:22:30;98859.56;;;17.83
72054;BMP280;59918;51.280;7.950;2022-07-10T07:24:55;98849.19;;;18.06
72054;BMP280;59918;51.280;7.950;2022-07-10T07:27:22;98853.25;;;18.25
72054;BMP280;59918;51.280;7.950;2022-07-10T07:29:48;98851.91;;;18.45
72054;BMP280;59918;51.280;7.950;2022-07-10T07:32:13;98849.97;;;18.52
72054;BMP280;59918;51.280;7.950;2022-07-10T07:34:38;98845.44;;;18.59
72054;BMP280;59918;51.280;7.950;2022-07-10T07:37:03;98856.06;;;18.57
72054;BMP280;59918;51.280;7.950;2022-07-10T07:39:28;98848.38;;;18.62
72054;BMP280;59918;51.280;7.950;2022-07-10T07:41:54;98848.88;;;18.87
72054;BMP280;59918;51.280;7.950;2022-07-10T07:44:19;98843.16;;;19.12
72054;BMP280;59918;51.280;7.950;2022-07-10T07:46:44;98855.06;;;19.36
72054;BMP280;59918;51.280;7.950;2022-07-10T07:49:09;98848.16;;;19.58
72054;BMP280;59918;51.280;7.950;2022-07-10T07:54:00;98844.47;;;19.86
72054;BMP280;59918;51.280;7.950;2022-07-10T07:56:25;98842.59;;;19.82
72054;BMP280;59918;51.280;7.950;2022-07-10T07:58:50;98842.19;;;19.90
72054;BMP280;59918;51.280;7.950;2022-07-10T08:01:16;98852.84;;;20.05
72054;BMP280;59918;51.280;7.950;2022-07-10T08:03:41;98850.16;;;20.16
72054;BMP280;59918;51.280;7.950;2022-07-10T08:06:06;98850.25;;;20.21
72054;BMP280;59918;51.280;7.950;2022-07-10T08:08:31;98848.03;;;20.13
72054;BMP280;59918;51.280;7.950;2022-07-10T08:10:57;98839.75;;;19.83
72054;BMP280;59918;51.280;7.950;2022-07-10T08:13:22;98839.06;;;19.60
72054;BMP280;59918;51.280;7.950;2022-07-10T08:15:47;98841.06;;;19.42
72054;BMP280;59918;51.280;7.950;2022-07-10T08:18:12;98833.75;;;19.39
72054;BMP280;59918;51.280;7.950;2022-07-10T08:20:38;98843.63;;;19.53
72054;BMP280;59918;51.280;7.950;2022-07-10T08:23:04;98835.84;;;19.70
72054;BMP280;59918;51.280;7.950;2022-07-10T08:25:29;98836.09;;;19.84
72054;BMP280;59918;51.280;7.950;2022-07-10T08:27:59;98836.22;;;20.11
72054;BMP280;59918;51.280;7.950;2022-07-10T08:30:24;98832.97;;;20.36
72054;BMP280;59918;51.280;7.950;2022-07-10T08:32:50;98829.72;;;20.29
72054;BMP280;59918;51.280;7.950;2022-07-10T08:35:15;98830.31;;;20.15
72054;BMP280;59918;51.280;7.950;2022-07-10T08:37:42;98835.38;;;20.05
72054;BMP280;59918;51.280;7.950;2022-07-10T08:40:12;98845.34;;;19.92
72054;BMP280;59918;51.280;7.950;2022-07-10T08:42:38;98841.13;;;19.74
72054;BMP280;59918;51.280;7.950;2022-07-10T08:45:04;98836.78;;;19.64
72054;BMP280;59918;51.280;7.950;2022-07-10T08:47:29;98847.03;;;19.54
72054;BMP280;59918;51.280;7.950;2022-07-10T08:49:55;98846.56;;;19.57
72054;BMP280;59918;51.280;7.950;2022-07-10T08:52:43;98837.72;;;19.58
72054;BMP280;59918;51.280;7.950;2022-07-10T08:55:13;98853.38;;;19.58
72054;BMP280;59918;51.280;7.950;2022-07-10T08:57:39;98854.06;;;19.53
72054;BMP280;59918;51.280;7.950;2022-07-10T09:00:05;98853.66;;;19.45
72054;BMP280;59918;51.280;7.950;2022-07-10T09:02:31;98854.13;;;19.42
72054;BMP280;59918;51.280;7.950;2022-07-10T09:04:56;98862.31;;;19.34
72054;BMP280;59918;51.280;7.950;2022-07-10T09:07:25;98864.94;;;19.34
72054;BMP280;59918;51.280;7.950;2022-07-10T09:09:59;98854.69;;;19.16
72054;BMP280;59918;51.280;7.950;2022-07-10T09:12:24;98864.84;;;19.29
72054;BMP280;59918;51.280;7.950;2022-07-10T09:14:51;98864.09;;;19.45
72054;BMP280;59918;51.280;7.950;2022-07-10T09:17:17;98877.28;;;19.38
72054;BMP280;59918;51.280;7.950;2022-07-10T09:19:42;98860.38;;;19.41
72054;BMP280;59918;51.280;7.950;2022-07-10T09:22:10;98868.22;;;19.57
72054;BMP280;59918;51.280;7.950;2022-07-10T09:24:41;98862.91;;;19.96
72054;BMP280;59918;51.280;7.950;2022-07-10T09:27:08;98852.50;;;20.34
72054;BMP280;59918;51.280;7.950;2022-07-10T09:29:45;98848.47;;;20.43
72054;BMP280;59918;51.280;7.950;2022-07-10T09:32:10;98851.19;;;20.15
72054;BMP280;59918;51.280;7.950;2022-07-10T09:34:43;98851.66;;;19.79
72054;BMP280;59918;51.280;7.950;2022-07-10T09:37:28;98864.16;;;19.50
72054;BMP280;59918;51.280;7.950;2022-07-10T09:39:58;98858.00;;;19.12
72054;BMP280;59918;51.280;7.950;2022-07-10T09:42:28;98858.47;;;19.09
72054;BMP280;59918;51.280;7.950;2022-07-10T09:47:34;98875.84;;;18.81
72054;BMP280;59918;51.280;7.950;2022-07-10T09:50:02;98871.69;;;18.80
72054;BMP280;59918;51.280;7.950;2022-07-10T09:52:28;98867.34;;;18.97
72054;BMP280;59918;51.280;7.950;2022-07-10T09:54:55;98860.84;;;19.10
72054;BMP280;59918;51.280;7.950;2022-07-10T09:57:23;98864.28;;;19.27
72054;BMP280;59918;51.280;7.950;2022-07-10T09:59:53;98859.16;;;19.32
72054;BMP280;59918;51.280;7.950;2022-07-10T10:04:44;98855.44;;;19.01
72054;BMP280;59918;51.280;7.950;2022-07-10T10:07:11;98869.63;;;18.82
72054;BMP280;59918;51.280;7.950;2022-07-10T10:09:41;98856.69;;;18.98
72054;BMP280;59918;51.280;7.950;2022-07-10T10:12:17;98853.00;;;19.10
72054;BMP280;59918;51.280;7.950;2022-07-10T10:14:45;98856.75;;;19.14
72054;BMP280;59918;51.280;7.950;2022-07-10T10:17:11;98852.00;;;19.11
72054;BMP280;59918;51.280;7.950;2022-07-10T10:19:38;98849.47;;;19.16
72054;BMP280;59918;51.280;7.950;2022-07-10T10:22:03;98839.84;;;19.17
72054;BMP280;59918;51.280;7.950;2022-07-10T10:24:32;98846.78;;;19.39
72054;BMP280;59918;51.280;7.950;2022-07-10T10:26:57;98841.22;;;19.79
72054;BMP280;59918;51.280;7.950;2022-07-10T10:29:22;98834.63;;;20.26
72054;BMP280;59918;51.280;7.950;2022-07-10T10:31:48;98824.34;;;20.57
72054;BMP280;59918;51.280;7.950;2022-07-10T10:34:41;98832.22;;;20.78
72054;BMP280;59918;51.280;7.950;2022-07-10T10:37:06;98840.72;;;20.31
72054;BMP280;59918;51.280;7.950;2022-07-10T10:39:51;98841.91;;;19.75
72054;BMP280;59918;51.280;7.950;2022-07-10T10:42:43;98839.28;;;19.59
72054;BMP280;59918;51.280;7.950;2022-07-10T10:48:08;98850.00;;;19.46
72054;BMP280;59918;51.280;7.950;2022-07-10T10:53:25;98849.03;;;19.19
72054;BMP280;59918;51.280;7.950;2022-07-10T10:58:44;98846.50;;;18.97
72054;BMP280;59918;51.280;7.950;2022-07-10T11:04:19;98853.09;;;18.76
72054;BMP280;59918;51.280;7.950;2022-07-10T11:06:52;98849.16;;;18.74
72054;BMP280;59918;51.280;7.950;2022-07-10T11:09:31;98853.09;;;18.76
72054;BMP280;59918;51.280;7.950;2022-07-10T11:12:07;98852.50;;;18.86
72054;BMP280;59918;51.280;7.950;2022-07-10T11:14:37;98844.91;;;18.84
72054;BMP280;59918;51.280;7.950;2022-07-10T11:17:03;98848.31;;;18.85
72054;BMP280;59918;51.280;7.950;2022-07-10T11:19:30;98840.81;;;18.88
72054;BMP280;59918;51.280;7.950;2022-07-10T11:22:07;98851.28;;;18.77
72054;BMP280;59918;51.280;7.950;2022-07-10T11:24:41;98853.09;;;18.76
72054;BMP280;59918;51.280;7.950;2022-07-10T11:30:00;98840.69;;;18.95
72054;BMP280;59918;51.280;7.950;2022-07-10T11:32:27;98845.25;;;18.99
72054;BMP280;59918;51.280;7.950;2022-07-10T11:34:52;98858.19;;;18.71
72054;BMP280;59918;51.280;7.950;2022-07-10T11:37:18;98851.06;;;18.67
72054;BMP280;59918;51.280;7.950;2022-07-10T11:42:09;98849.88;;;18.58
72054;BMP280;59918;51.280;7.950;2022-07-10T11:44:34;98850.78;;;18.41
72054;BMP280;59918;51.280;7.950;2022-07-10T11:46:59;98848.66;;;18.15
72054;BMP280;59918;51.280;7.950;2022-07-10T11:52:10;98844.50;;;17.85
72054;BMP280;59918;51.280;7.950;2022-07-10T11:54:36;98848.38;;;18.05
72054;BMP280;59918;51.280;7.950;2022-07-10T11:57:05;98839.69;;;18.23
72054;BMP280;59918;51.280;7.950;2022-07-10T11:59:31;98847.25;;;18.47
72054;BMP280;59918;51.280;7.950;2022-07-10T12:01:56;98848.94;;;18.64
72054;BMP280;59918;51.280;7.950;2022-07-10T12:04:23;98841.19;;;18.80
72054;BMP280;59918;51.280;7.950;2022-07-10T12:06:49;98834.13;;;19.03
72054;BMP280;59918;51.280;7.950;2022-07-10T12:09:16;98833.44;;;19.24
72054;BMP280;59918;51.280;7.950;2022-07-10T12:11:58;98832.63;;;19.35
72054;BMP280;59918;51.280;7.950;2022-07-10T12:14:23;98832.59;;;19.19
72054;BMP280;59918;51.280;7.950;2022-07-10T12:16:51;98836.25;;;19.34
72054;BMP280;59918;51.280;7.950;2022-07-10T12:19:18;98837.44;;;19.27
72054;BMP280;59918;51.280;7.950;2022-07-10T12:21:45;98841.47;;;19.34
72054;BMP280;59918;51.280;7.950;2022-07-10T12:24:13;98839.88;;;19.33
72054;BMP280;59918;51.280;7.950;2022-07-10T12:26:40;98845.38;;;19.20
72054;BMP280;59918;51.280;7.950;2022-07-10T12:29:05;98840.66;;;19.17
72054;BMP280;59918;51.280;7.950;2022-07-10T12:31:34;98845.66;;;19.07
72054;BMP280;59918;51.280;7.950;2022-07-10T12:34:04;98844.63;;;19.08
72054;BMP280;59918;51.280;7.950;2022-07-10T12:36:52;98835.09;;;19.14
72054;BMP280;59918;51.280;7.950;2022-07-10T12:39:24;98840.47;;;19.07
72054;BMP280;59918;51.280;7.950;2022-07-10T12:41:59;98847.25;;;19.08
72054;BMP280;59918;51.280;7.950;2022-07-10T12:49:27;98837.41;;;19.71
72054;BMP280;59918;51.280;7.950;2022-07-10T12:51:52;98836.41;;;19.72
72054;BMP280;59918;51.280;7.950;2022-07-10T12:54:35;98839.88;;;19.33
72054;BMP280;59918;51.280;7.950;2022-07-10T12:57:00;98845.91;;;18.95
72054;BMP280;59918;51.280;7.950;2022-07-10T12:59:27;98841.41;;;18.79
72054;BMP280;59918;51.280;7.950;2022-07-10T13:01:52;98854.03;;;18.59
72054;BMP280;59918;51.280;7.950;2022-07-10T13:04:23;98843.81;;;18.69
72054;BMP280;59918;51.280;7.950;2022-07-10T13:06:49;98830.84;;;18.85
72054;BMP280;59918;51.280;7.950;2022-07-10T13:09:19;98829.94;;;18.91
72054;BMP280;59918;51.280;7.950;2022-07-10T13:11:44;98829.84;;;18.98
72054;BMP280;59918;51.280;7.950;2022-07-10T13:14:10;98832.69;;;18.96
72054;BMP280;59918;51.280;7.950;2022-07-10T13:16:35;98834.72;;;18.83
72054;BMP280;59918;51.280;7.950;2022-07-10T13:19:00;98832.25;;;18.76
72054;BMP280;59918;51.280;7.950;2022-07-10T13:23:53;98834.50;;;18.84
72054;BMP280;59918;51.280;7.950;2022-07-10T13:26:18;98830.19;;;18.90
72054;BMP280;59918;51.280;7.950;2022-07-10T13:28:43;98833.56;;;19.02
72054;BMP280;59918;51.280;7.950;2022-07-10T13:31:09;98829.38;;;19.01
72054;BMP280;59918;51.280;7.950;2022-07-10T13:33:34;98829.63;;;18.88
72054;BMP280;59918;51.280;7.950;2022-07-10T13:36:01;98835.41;;;18.78
72054;BMP280;59918;51.280;7.950;2022-07-10T13:38:27;98836.94;;;18.63
72054;BMP280;59918;51.280;7.950;2022-07-10T13:40:53;98833.41;;;18.69
72054;BMP280;59918;51.280;7.950;2022-07-10T13:43:18;98831.19;;;19.00
72054;BMP280;59918;51.280;7.950;2022-07-10T13:45:43;98819.00;;;19.17
72054;BMP280;59918;51.280;7.950;2022-07-10T13:48:10;98813.97;;;19.43
72054;BMP280;59918;51.280;7.950;2022-07-10T13:50:42;98817.47;;;19.65
72054;BMP280;59918;51.280;7.950;2022-07-10T13:53:07;98810.50;;;19.54
72054;BMP280;59918;51.280;7.950;2022-07-10T13:55:33;98810.72;;;19.36
72054;BMP280;59918;51.280;7.950;2022-07-10T13:57:58;98815.50;;;19.11
72054;BMP280;59918;51.280;7.950;2022-07-10T14:00:24;98806.72;;;18.90
