sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66450;Laerm;56829;52.274;4.770;2022-07-10T00:00:06;49.54;35.76;60.55;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:00:17;34.99;32.84;37.31;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:00:31;34.18;32.16;36.16;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:00:42;34.12;32.81;35.72;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:00:52;34.40;32.01;36.25;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:01:03;34.69;31.67;38.82;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:01:13;34.78;32.33;37.16;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:01:23;34.06;32.35;36.14;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:01:34;34.18;32.48;35.86;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:01:44;34.72;33.14;36.66;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:01:54;35.55;33.84;37.87;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:02:04;35.39;33.23;37.54;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:02:15;34.83;33.13;36.18;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:02:25;34.44;33.09;36.33;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:02:35;34.31;32.58;35.83;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:02:45;34.80;32.93;36.95;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:02:56;35.64;32.96;38.18;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:03:07;35.46;32.96;46.78;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:03:18;34.03;31.91;41.11;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:03:28;33.46;31.77;35.53;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:03:38;34.71;32.57;37.46;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:03:48;34.66;32.86;36.81;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:03:59;42.97;34.29;49.45;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:04:10;48.50;36.68;56.70;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:04:20;36.87;33.46;40.18;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:04:30;34.68;32.89;36.24;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:04:40;34.76;32.55;38.08;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:04:50;34.21;31.73;35.60;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:05:01;34.34;32.59;36.23;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:05:11;34.59;32.58;40.85;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:05:22;34.78;32.62;40.97;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:05:32;35.13;33.11;37.04;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:05:44;35.25;33.22;37.53;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:05:54;35.04;32.78;37.42;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:06:04;35.49;33.48;37.74;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:06:15;35.30;32.95;37.44;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:06:25;34.56;32.74;36.77;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:06:36;34.90;32.88;37.01;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:06:46;35.76;33.22;38.88;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:06:56;46.50;36.12;54.39;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:07:08;49.48;40.09;58.70;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:07:18;37.59;33.80;42.02;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:07:28;35.38;33.13;37.33;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:07:38;40.38;33.96;46.99;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:07:49;48.06;37.99;54.67;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:07:59;50.91;37.60;62.41;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:08:09;44.48;36.61;51.92;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:08:19;49.87;38.51;60.23;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:08:29;46.15;36.12;54.55;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:08:40;35.64;33.71;38.33;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:08:50;35.25;33.03;37.78;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:09:00;39.02;33.90;44.77;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:09:10;50.38;39.66;57.32;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:09:20;41.44;37.01;45.59;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:09:32;39.60;35.85;44.44;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:09:42;41.28;36.46;46.78;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:09:52;53.53;41.11;62.66;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:10:03;48.20;36.52;56.69;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:10:14;37.47;34.05;42.11;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:10:24;35.44;32.66;38.59;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:10:34;34.39;32.36;36.09;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:10:45;34.53;32.63;36.69;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:10:55;34.30;32.56;36.22;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:11:05;34.13;32.08;36.57;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:11:16;34.73;32.56;36.35;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:11:26;35.13;33.25;36.59;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:11:36;35.15;32.91;37.77;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:11:46;34.40;32.85;40.05;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:11:56;34.78;32.86;39.44;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:12:07;34.67;33.19;37.12;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:12:17;34.96;32.71;37.11;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:12:27;35.99;32.27;41.01;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:12:37;35.33;32.85;38.83;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:12:48;34.64;33.11;36.54;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:12:58;35.51;32.95;39.05;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:13:08;34.76;32.78;37.89;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:13:19;36.27;33.32;40.64;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:13:29;39.58;34.83;47.75;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:13:39;37.45;33.25;42.37;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:13:49;35.24;32.73;37.20;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:13:59;35.29;33.38;37.21;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:14:10;34.97;33.16;36.87;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:14:20;35.13;32.87;39.11;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:14:30;34.70;32.46;37.06;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:14:40;35.51;32.86;39.47;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:14:50;34.99;33.15;36.83;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:15:01;34.74;32.49;36.42;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:15:11;39.63;34.04;46.83;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:15:22;46.35;36.56;53.37;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:15:32;37.63;35.05;40.05;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:15:42;35.33;33.07;37.27;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:15:52;35.71;33.60;38.33;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:16:02;35.37;32.69;38.42;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:16:13;35.40;33.27;37.98;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:16:23;34.69;32.54;37.49;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:16:34;37.28;33.29;42.20;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:16:45;39.36;34.86;43.83;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:16:55;40.10;36.19;45.95;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:17:05;52.90;39.75;62.97;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:17:15;38.63;35.40;41.40;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:17:25;36.12;33.99;38.29;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:17:35;38.60;34.85;42.95;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:17:46;51.69;39.25;60.46;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:17:56;41.91;37.10;49.04;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:18:06;37.56;35.28;41.45;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:18:16;37.39;35.09;39.53;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:18:29;48.74;35.55;58.47;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:18:40;47.91;37.14;60.78;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:18:50;44.62;35.69;53.90;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:19:00;35.98;32.86;39.26;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:19:10;34.62;32.78;36.54;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:19:21;35.32;32.75;37.53;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:19:31;35.18;33.43;37.63;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:19:41;35.02;33.52;36.62;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:19:51;34.55;32.22;36.30;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:20:02;34.18;31.95;36.20;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:20:13;34.75;32.63;36.70;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:20:24;34.77;32.82;37.36;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:20:34;35.76;33.54;37.46;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:20:45;36.92;35.34;39.09;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:20:56;44.02;37.22;51.92;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:21:06;38.62;35.95;41.13;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:21:16;38.26;34.62;41.87;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:21:26;42.48;35.65;48.23;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:21:37;39.84;34.79;44.32;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:21:47;36.75;34.10;40.21;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:21:57;38.01;35.14;40.31;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:22:07;37.57;35.24;39.73;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:22:17;36.79;34.53;41.73;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:22:28;36.51;34.41;38.95;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:22:38;35.52;33.61;38.38;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:22:49;34.90;32.87;37.01;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:22:59;35.49;33.45;37.37;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:23:09;42.34;34.57;50.38;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:23:19;54.92;41.01;64.24;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:23:29;39.69;34.02;45.48;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:23:39;35.55;33.77;37.03;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:23:50;35.42;33.43;37.34;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:24:00;35.01;32.89;36.74;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:24:10;34.22;32.52;35.92;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:24:20;34.54;32.62;37.07;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:24:30;34.43;32.59;36.22;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:24:41;36.61;33.31;39.54;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:24:51;37.40;35.32;39.87;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:25:02;37.44;35.04;41.37;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:25:13;37.22;34.92;40.45;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:25:23;36.51;33.88;38.51;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:25:33;36.15;33.70;38.09;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:25:43;36.52;33.79;38.53;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:25:54;35.96;33.71;37.90;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:26:04;36.44;33.75;39.50;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:26:14;35.70;33.92;38.03;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:26:24;35.77;33.88;37.60;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:26:34;36.05;33.89;37.75;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:26:45;35.62;33.28;37.60;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:26:56;36.75;33.92;41.09;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:27:06;37.13;33.97;41.19;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:27:17;37.51;34.56;39.84;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:27:27;36.31;34.12;38.57;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:27:38;35.89;33.44;40.51;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:27:48;46.64;34.17;60.28;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:27:58;48.09;35.96;58.57;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:28:09;36.88;33.46;44.45;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:28:21;36.33;33.84;39.87;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:28:33;35.91;33.08;39.38;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:28:43;35.36;33.34;37.96;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:28:53;34.70;32.62;37.82;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:29:04;34.73;32.74;36.77;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:29:15;38.78;33.01;49.63;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:29:25;39.31;32.90;49.92;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:29:36;35.28;33.28;38.66;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:29:46;35.66;33.68;39.12;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:29:56;36.76;33.73;42.43;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:30:07;35.42;33.29;38.12;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:30:17;37.41;34.13;41.52;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:30:27;37.13;34.02;44.54;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:30:38;37.02;34.28;40.23;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:30:48;35.41;33.60;37.53;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:30:58;36.93;33.56;42.45;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:31:08;36.03;33.05;39.18;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:31:20;34.48;32.45;37.03;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:31:31;34.65;32.49;37.41;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:31:41;35.04;33.08;37.26;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:31:51;36.20;33.64;38.64;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:32:01;36.73;33.63;45.74;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:32:12;37.92;33.91;48.52;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:32:22;40.46;34.32;46.96;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:32:33;50.61;37.69;61.25;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:32:43;36.79;34.52;39.53;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:32:53;35.66;33.60;38.51;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:33:04;48.64;36.04;57.88;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:33:14;40.17;35.30;46.86;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:33:24;35.32;33.12;37.08;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:33:34;35.02;32.72;37.36;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:33:44;35.66;33.10;39.47;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:33:55;35.76;32.75;40.02;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:34:06;35.46;33.40;38.92;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:34:16;35.46;33.46;37.85;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:34:26;34.86;32.51;37.01;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:34:36;37.45;33.47;41.70;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:34:47;48.75;38.40;57.11;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:34:57;41.36;35.79;48.13;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:35:07;38.52;35.26;45.97;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:35:18;37.37;33.72;44.61;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:35:28;37.36;34.74;39.76;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:35:38;38.32;35.64;42.40;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:35:48;39.07;35.06;42.19;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:35:58;40.79;36.69;47.87;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:36:09;47.92;38.63;56.72;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:36:19;38.63;35.07;43.04;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:36:29;37.27;34.96;40.18;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:36:39;36.97;34.72;40.32;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:36:49;38.41;34.80;43.69;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:37:00;35.47;32.75;38.15;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:37:10;36.28;33.47;38.74;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:37:21;35.36;33.30;39.72;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:37:31;34.98;32.71;37.61;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:37:41;34.54;32.46;36.70;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:37:52;34.95;33.34;36.29;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:38:02;35.81;33.60;39.17;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:38:12;35.77;33.39;38.82;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:38:23;34.39;32.62;35.99;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:38:33;34.25;32.60;36.16;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:38:43;34.38;32.76;37.61;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:38:53;34.07;32.13;36.18;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:39:03;34.77;32.85;37.44;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:39:14;34.77;33.19;36.51;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:39:24;35.26;32.82;37.89;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:39:34;35.78;33.13;38.71;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:39:45;35.23;33.23;37.47;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:39:55;35.44;33.35;39.85;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:40:05;36.06;33.55;39.65;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:40:16;34.87;33.09;37.85;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:40:26;35.58;33.13;41.20;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:40:36;35.40;33.17;39.01;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:40:46;35.12;33.05;37.53;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:40:57;34.67;32.69;36.56;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:41:07;34.59;32.99;36.90;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:41:17;36.36;32.88;40.68;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:41:27;36.92;33.02;41.92;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:41:38;35.65;32.26;38.34;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:41:48;35.37;32.93;37.39;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:42:08;34.92;32.80;37.28;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:42:18;35.72;32.96;40.41;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:42:29;35.07;32.96;37.28;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:42:39;35.20;33.08;38.05;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:42:49;35.91;33.55;39.27;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:42:59;41.34;33.85;49.35;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:43:09;35.74;33.70;38.12;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:43:19;35.91;33.28;39.78;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:43:30;36.00;33.28;39.69;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:43:56;37.14;34.73;40.36;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:44:07;38.78;34.41;46.05;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:44:17;37.58;35.32;40.10;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:44:28;36.82;34.13;39.08;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:44:38;37.41;33.89;40.24;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:44:48;39.20;36.00;46.03;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:44:58;42.47;36.97;49.49;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:45:08;46.23;40.09;52.49;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:45:19;42.71;36.52;50.56;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:45:29;37.71;35.29;39.91;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:45:39;37.53;34.83;39.54;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:45:49;39.39;35.47;43.11;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:46:00;39.56;35.90;43.96;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:46:10;37.99;35.60;40.29;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:46:20;37.16;34.49;40.35;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:46:31;37.17;33.67;40.63;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:46:41;40.25;36.12;53.02;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:46:51;38.03;35.95;40.07;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:47:05;39.48;36.27;44.68;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:47:15;39.10;35.65;44.57;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:47:29;39.19;35.68;43.09;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:47:39;37.67;35.20;39.63;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:47:49;40.04;36.87;42.67;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:47:59;38.07;34.90;41.78;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:48:10;36.65;34.82;39.17;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:48:20;37.07;35.13;39.25;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:48:30;37.36;34.46;43.21;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:48:40;36.08;34.36;37.72;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:48:51;35.65;34.00;37.39;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:49:02;36.73;34.27;39.17;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:49:12;37.20;35.09;40.78;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:49:22;38.52;35.78;42.77;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:49:33;43.46;37.03;47.00;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:49:43;44.46;38.24;48.47;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:49:53;41.58;37.71;45.00;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:50:04;39.91;37.49;42.81;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:50:15;42.28;37.54;46.10;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:50:25;37.87;34.93;41.23;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:50:35;35.63;33.62;38.98;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:50:46;35.57;32.75;37.39;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:50:56;36.25;33.93;38.82;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:51:07;43.43;36.16;50.21;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:51:17;51.02;40.30;58.81;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:51:28;37.94;34.46;41.66;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:51:39;40.73;34.81;48.09;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:51:49;53.78;41.58;64.40;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:52:00;39.29;34.30;45.20;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:52:12;35.45;33.78;37.43;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:52:22;35.08;32.98;37.04;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:52:33;35.01;33.07;37.32;;
66450;Laerm;56829;52.274;4.770;2022-07-10T00:52:48;35.43;32.75;38.52;;
