sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2022-07-10T00:00:21;11.66;11.63;11.58;10.89;86.96;86.95;86.91;86.64;75.58;0.56
21400;SPS30;18038;50.166;18.908;2022-07-10T00:03:31;11.28;11.26;11.23;10.59;84.55;84.54;84.50;84.27;73.55;0.55
21400;SPS30;18038;50.166;18.908;2022-07-10T00:06:37;11.28;11.28;11.28;10.67;85.16;85.14;85.12;84.92;74.17;0.54
21400;SPS30;18038;50.166;18.908;2022-07-10T00:09:43;10.73;10.73;10.72;10.13;80.84;80.83;80.80;80.60;70.39;0.55
21400;SPS30;18038;50.166;18.908;2022-07-10T00:12:49;10.97;10.97;10.97;10.38;82.85;82.83;82.81;82.61;72.16;0.54
21400;SPS30;18038;50.166;18.908;2022-07-10T00:15:56;10.56;10.54;10.51;9.90;79.04;79.02;78.99;78.76;68.74;0.55
21400;SPS30;18038;50.166;18.908;2022-07-10T00:19:06;10.89;10.85;10.76;10.08;80.49;80.47;80.42;80.13;69.83;0.57
21400;SPS30;18038;50.166;18.908;2022-07-10T00:22:12;10.78;10.77;10.74;10.12;80.80;80.79;80.76;80.53;70.29;0.56
21400;SPS30;18038;50.166;18.908;2022-07-10T00:25:19;10.13;10.07;9.96;9.28;74.15;74.14;74.09;73.77;64.22;0.57
21400;SPS30;18038;50.166;18.908;2022-07-10T00:28:25;10.23;10.21;10.18;9.58;76.52;76.51;76.48;76.25;66.54;0.55
21400;SPS30;18038;50.166;18.908;2022-07-10T00:31:31;10.08;10.03;9.93;9.27;74.07;74.05;74.00;73.70;64.19;0.56
21400;SPS30;18038;50.166;18.908;2022-07-10T00:34:39;10.43;10.43;10.43;9.86;78.76;78.75;78.73;78.54;68.61;0.54
21400;SPS30;18038;50.166;18.908;2022-07-10T00:37:48;10.11;10.11;10.11;9.56;76.36;76.35;76.33;76.15;66.52;0.53
21400;SPS30;18038;50.166;18.908;2022-07-10T00:40:53;10.57;10.57;10.57;9.99;79.80;79.79;79.77;79.58;69.51;0.54
21400;SPS30;18038;50.166;18.908;2022-07-10T00:43:59;10.38;10.38;10.38;9.81;78.36;78.34;78.32;78.14;68.25;0.53
21400;SPS30;18038;50.166;18.908;2022-07-10T00:47:13;10.53;10.52;10.50;9.90;79.08;79.06;79.03;78.82;68.81;0.56
21400;SPS30;18038;50.166;18.908;2022-07-10T00:50:24;9.98;9.98;9.97;9.43;75.28;75.26;75.24;75.06;65.56;0.55
21400;SPS30;18038;50.166;18.908;2022-07-10T00:53:30;10.06;10.06;10.06;9.51;75.93;75.92;75.90;75.72;66.14;0.53
21400;SPS30;18038;50.166;18.908;2022-07-10T00:56:35;9.34;9.34;9.34;8.83;70.49;70.47;70.45;70.29;61.40;0.52
21400;SPS30;18038;50.166;18.908;2022-07-10T00:59:42;9.14;9.14;9.14;8.64;69.02;69.00;68.98;68.82;60.12;0.54
21400;SPS30;18038;50.166;18.908;2022-07-10T01:02:48;9.74;9.70;9.61;8.99;71.79;71.77;71.73;71.45;62.25;0.57
21400;SPS30;18038;50.166;18.908;2022-07-10T01:05:57;9.08;9.08;9.08;8.58;68.50;68.49;68.47;68.31;59.66;0.55
21400;SPS30;18038;50.166;18.908;2022-07-10T01:09:03;8.45;8.44;8.43;7.96;63.55;63.54;63.52;63.35;55.31;0.56
21400;SPS30;18038;50.166;18.908;2022-07-10T01:12:09;8.36;8.32;8.24;7.71;61.55;61.53;61.50;61.25;53.35;0.56
21400;SPS30;18038;50.166;18.908;2022-07-10T01:15:17;7.95;7.95;7.95;7.52;60.06;60.05;60.03;59.89;52.31;0.54
21400;SPS30;18038;50.166;18.908;2022-07-10T01:18:26;7.75;7.75;7.75;7.33;58.51;58.50;58.48;58.34;50.96;0.53
21400;SPS30;18038;50.166;18.908;2022-07-10T01:21:35;8.31;8.30;8.27;7.79;62.23;62.22;62.19;62.01;54.12;0.56
21400;SPS30;18038;50.166;18.908;2022-07-10T01:24:42;8.22;8.22;8.22;7.77;62.05;62.03;62.02;61.87;54.04;0.55
21400;SPS30;18038;50.166;18.908;2022-07-10T01:27:48;7.74;7.74;7.74;7.32;58.43;58.42;58.40;58.27;50.90;0.54
21400;SPS30;18038;50.166;18.908;2022-07-10T01:30:57;7.58;7.58;7.58;7.17;57.23;57.22;57.20;57.07;49.85;0.53
21400;SPS30;18038;50.166;18.908;2022-07-10T01:34:05;7.53;7.53;7.53;7.12;56.88;56.87;56.86;56.72;49.55;0.53
21400;SPS30;18038;50.166;18.908;2022-07-10T01:37:23;7.28;7.28;7.28;6.89;54.99;54.98;54.96;54.83;47.90;0.53
21400;SPS30;18038;50.166;18.908;2022-07-10T01:40:28;7.38;7.38;7.38;6.98;55.71;55.70;55.68;55.55;48.52;0.54
21400;SPS30;18038;50.166;18.908;2022-07-10T01:43:34;7.22;7.22;7.22;6.83;54.53;54.52;54.51;54.38;47.50;0.52
21400;SPS30;18038;50.166;18.908;2022-07-10T01:46:55;6.79;6.79;6.79;6.42;51.29;51.28;51.27;51.15;44.68;0.54
21400;SPS30;18038;50.166;18.908;2022-07-10T01:50:01;6.97;6.97;6.97;6.59;52.59;52.58;52.57;52.44;45.81;0.55
21400;SPS30;18038;50.166;18.908;2022-07-10T01:53:11;7.61;7.61;7.61;7.19;57.43;57.42;57.41;57.27;50.03;0.53
21400;SPS30;18038;50.166;18.908;2022-07-10T01:56:17;9.96;9.96;9.96;9.42;75.18;75.17;75.15;74.97;65.49;0.54
21400;SPS30;18038;50.166;18.908;2022-07-10T01:59:23;7.59;7.56;7.49;7.00;55.87;55.86;55.82;55.60;48.43;0.56
21400;SPS30;18038;50.166;18.908;2022-07-10T02:02:29;6.78;6.78;6.76;6.38;50.92;50.91;50.90;50.76;44.31;0.55
21400;SPS30;18038;50.166;18.908;2022-07-10T02:05:35;6.70;6.70;6.70;6.34;50.59;50.58;50.56;50.44;44.06;0.54
21400;SPS30;18038;50.166;18.908;2022-07-10T02:08:42;6.60;6.60;6.60;6.24;49.80;49.79;49.78;49.66;43.38;0.52
21400;SPS30;18038;50.166;18.908;2022-07-10T02:11:49;6.74;6.74;6.74;6.37;50.87;50.86;50.85;50.73;44.31;0.54
21400;SPS30;18038;50.166;18.908;2022-07-10T02:14:54;7.36;7.36;7.36;6.96;55.55;55.54;55.52;55.39;48.39;0.53
21400;SPS30;18038;50.166;18.908;2022-07-10T02:18:03;9.33;9.32;9.32;8.81;70.32;70.31;70.29;70.12;61.24;0.55
21400;SPS30;18038;50.166;18.908;2022-07-10T02:21:08;8.19;8.19;8.19;7.75;61.85;61.84;61.82;61.67;53.87;0.53
21400;SPS30;18038;50.166;18.908;2022-07-10T02:24:16;7.77;7.77;7.77;7.35;58.66;58.65;58.64;58.50;51.10;0.54
21400;SPS30;18038;50.166;18.908;2022-07-10T02:27:22;6.92;6.91;6.91;6.52;52.10;52.09;52.07;51.94;45.36;0.56
21400;SPS30;18038;50.166;18.908;2022-07-10T02:30:28;6.57;6.57;6.57;6.21;49.58;49.57;49.56;49.44;43.19;0.52
21400;SPS30;18038;50.166;18.908;2022-07-10T02:33:37;6.20;6.20;6.20;5.87;46.84;46.84;46.82;46.71;40.80;0.54
21400;SPS30;18038;50.166;18.908;2022-07-10T02:36:43;6.28;6.28;6.28;5.94;47.40;47.39;47.38;47.27;41.29;0.54
21400;SPS30;18038;50.166;18.908;2022-07-10T02:39:51;6.38;6.38;6.38;6.03;48.15;48.14;48.13;48.01;41.94;0.55
21400;SPS30;18038;50.166;18.908;2022-07-10T02:43:04;6.28;6.28;6.28;5.94;47.42;47.42;47.40;47.29;41.31;0.55
21400;SPS30;18038;50.166;18.908;2022-07-10T02:46:09;6.89;6.89;6.89;6.52;52.03;52.02;52.01;51.88;45.32;0.55
21400;SPS30;18038;50.166;18.908;2022-07-10T02:49:15;6.43;6.43;6.43;6.08;48.53;48.52;48.51;48.39;42.26;0.55
21400;SPS30;18038;50.166;18.908;2022-07-10T02:52:21;6.53;6.53;6.53;6.17;49.27;49.26;49.25;49.13;42.92;0.53
21400;SPS30;18038;50.166;18.908;2022-07-10T02:55:29;6.69;6.66;6.61;6.20;49.48;49.47;49.44;49.27;42.94;0.57
21400;SPS30;18038;50.166;18.908;2022-07-10T02:58:37;6.39;6.38;6.38;6.03;48.12;48.11;48.10;47.98;41.90;0.54
21400;SPS30;18038;50.166;18.908;2022-07-10T03:01:48;6.61;6.61;6.61;6.25;49.89;49.88;49.86;49.75;43.45;0.53
21400;SPS30;18038;50.166;18.908;2022-07-10T03:04:56;6.81;6.81;6.81;6.44;51.41;51.40;51.38;51.26;44.78;0.52
21400;SPS30;18038;50.166;18.908;2022-07-10T03:08:10;6.77;6.76;6.73;6.33;50.52;50.51;50.49;50.33;43.91;0.56
21400;SPS30;18038;50.166;18.908;2022-07-10T03:11:19;6.73;6.72;6.72;6.34;50.63;50.62;50.60;50.47;44.07;0.55
21400;SPS30;18038;50.166;18.908;2022-07-10T03:14:25;6.88;6.85;6.80;6.37;50.85;50.83;50.81;50.62;44.11;0.57
21400;SPS30;18038;50.166;18.908;2022-07-10T03:17:30;6.93;6.93;6.93;6.55;52.29;52.28;52.27;52.14;45.55;0.54
21400;SPS30;18038;50.166;18.908;2022-07-10T03:20:36;7.84;7.84;7.84;7.41;59.17;59.16;59.14;59.00;51.54;0.54
21400;SPS30;18038;50.166;18.908;2022-07-10T03:23:42;7.55;7.55;7.55;7.14;57.01;57.00;56.98;56.85;49.66;0.53
21400;SPS30;18038;50.166;18.908;2022-07-10T03:26:50;8.78;8.78;8.78;8.31;66.32;66.31;66.29;66.13;57.76;0.51
21400;SPS30;18038;50.166;18.908;2022-07-10T03:29:56;8.63;8.63;8.63;8.16;65.18;65.17;65.15;64.99;56.77;0.53
21400;SPS30;18038;50.166;18.908;2022-07-10T03:33:01;11.17;11.17;11.17;10.56;84.35;84.34;84.32;84.12;73.48;0.52
21400;SPS30;18038;50.166;18.908;2022-07-10T03:36:07;11.29;11.29;11.29;10.68;85.23;85.22;85.20;84.99;74.24;0.53
21400;SPS30;18038;50.166;18.908;2022-07-10T03:39:15;7.67;7.67;7.67;7.25;57.88;57.87;57.85;57.71;50.41;0.55
21400;SPS30;18038;50.166;18.908;2022-07-10T03:42:23;6.92;6.92;6.92;6.55;52.26;52.25;52.23;52.11;45.52;0.54
21400;SPS30;18038;50.166;18.908;2022-07-10T03:45:29;6.43;6.43;6.43;6.08;48.52;48.52;48.50;48.39;42.27;0.54
21400;SPS30;18038;50.166;18.908;2022-07-10T03:48:34;6.51;6.51;6.51;6.16;49.18;49.17;49.16;49.04;42.84;0.54
21400;SPS30;18038;50.166;18.908;2022-07-10T03:51:41;6.98;6.98;6.98;6.60;52.70;52.69;52.68;52.55;45.91;0.54
21400;SPS30;18038;50.166;18.908;2022-07-10T03:54:47;7.12;7.12;7.12;6.74;53.79;53.78;53.77;53.64;46.86;0.53
21400;SPS30;18038;50.166;18.908;2022-07-10T03:57:55;7.55;7.55;7.55;7.14;57.04;57.03;57.02;56.88;49.69;0.51
21400;SPS30;18038;50.166;18.908;2022-07-10T04:00:58;6.85;6.85;6.85;6.48;51.70;51.69;51.68;51.55;45.03;0.52
21400;SPS30;18038;50.166;18.908;2022-07-10T04:04:04;9.66;9.66;9.66;9.13;72.91;72.90;72.88;72.71;63.51;0.53
21400;SPS30;18038;50.166;18.908;2022-07-10T04:07:10;10.48;10.48;10.48;9.91;79.16;79.15;79.13;78.94;68.95;0.53
21400;SPS30;18038;50.166;18.908;2022-07-10T04:10:18;11.36;11.36;11.36;10.74;85.75;85.73;85.71;85.50;74.69;0.52
21400;SPS30;18038;50.166;18.908;2022-07-10T04:13:28;12.72;12.72;12.72;12.03;96.03;96.02;95.99;95.76;83.65;0.52
21400;SPS30;18038;50.166;18.908;2022-07-10T04:16:34;10.90;10.90;10.90;10.31;82.31;82.30;82.28;82.08;71.70;0.55
21400;SPS30;18038;50.166;18.908;2022-07-10T04:19:40;8.15;8.15;8.15;7.71;61.52;61.51;61.49;61.35;53.59;0.52
21400;SPS30;18038;50.166;18.908;2022-07-10T04:22:45;8.75;8.75;8.75;8.28;66.08;66.07;66.05;65.89;57.56;0.53
21400;SPS30;18038;50.166;18.908;2022-07-10T04:25:54;9.83;9.83;9.82;9.28;74.13;74.11;74.09;73.91;64.55;0.55
21400;SPS30;18038;50.166;18.908;2022-07-10T04:29:04;13.26;13.26;13.26;12.53;100.06;100.05;100.02;99.78;87.15;0.53
21400;SPS30;18038;50.166;18.908;2022-07-10T04:32:10;13.72;13.72;13.72;12.98;103.61;103.60;103.57;103.32;90.25;0.52
21400;SPS30;18038;50.166;18.908;2022-07-10T04:35:15;11.51;11.51;11.51;10.88;86.88;86.86;86.84;86.63;75.67;0.53
21400;SPS30;18038;50.166;18.908;2022-07-10T04:38:28;11.59;11.59;11.59;10.96;87.55;87.53;87.51;87.30;76.26;0.54
21400;SPS30;18038;50.166;18.908;2022-07-10T04:41:33;11.22;11.22;11.22;10.61;84.69;84.68;84.65;84.45;73.77;0.51
21400;SPS30;18038;50.166;18.908;2022-07-10T04:44:42;9.30;9.30;9.30;8.79;70.18;70.17;70.15;69.98;61.13;0.49
21400;SPS30;18038;50.166;18.908;2022-07-10T04:47:48;8.75;8.75;8.75;8.27;66.05;66.04;66.03;65.87;57.54;0.49
21400;SPS30;18038;50.166;18.908;2022-07-10T04:50:54;8.60;8.60;8.60;8.14;64.96;64.95;64.93;64.78;56.58;0.50
21400;SPS30;18038;50.166;18.908;2022-07-10T04:54:05;7.79;7.79;7.79;7.36;58.79;58.78;58.77;58.63;51.21;0.49
21400;SPS30;18038;50.166;18.908;2022-07-10T04:57:11;7.04;7.04;7.04;6.66;53.18;53.17;53.16;53.03;46.32;0.49
21400;SPS30;18038;50.166;18.908;2022-07-10T05:00:19;6.74;6.74;6.74;6.37;50.87;50.87;50.85;50.73;44.31;0.49
21400;SPS30;18038;50.166;18.908;2022-07-10T05:03:37;6.50;6.50;6.50;6.15;49.08;49.07;49.05;48.94;42.75;0.48
21400;SPS30;18038;50.166;18.908;2022-07-10T05:06:42;5.65;5.65;5.65;5.35;42.68;42.67;42.66;42.56;37.18;0.49
21400;SPS30;18038;50.166;18.908;2022-07-10T05:09:55;5.94;5.94;5.94;5.61;44.82;44.81;44.80;44.69;39.04;0.50
21400;SPS30;18038;50.166;18.908;2022-07-10T05:13:04;5.66;5.66;5.66;5.35;42.70;42.69;42.68;42.58;37.19;0.49
21400;SPS30;18038;50.166;18.908;2022-07-10T05:16:13;5.57;5.57;5.57;5.27;42.09;42.09;42.07;41.98;36.67;0.47
21400;SPS30;18038;50.166;18.908;2022-07-10T05:19:21;5.46;5.46;5.46;5.16;41.22;41.21;41.20;41.10;35.90;0.48
21400;SPS30;18038;50.166;18.908;2022-07-10T05:22:27;5.48;5.48;5.48;5.18;41.35;41.34;41.33;41.23;36.02;0.46
21400;SPS30;18038;50.166;18.908;2022-07-10T05:25:33;4.82;4.82;4.82;4.55;36.36;36.35;36.34;36.26;31.67;0.46
21400;SPS30;18038;50.166;18.908;2022-07-10T05:28:44;5.08;5.08;5.08;4.80;38.33;38.32;38.31;38.22;33.39;0.45
21400;SPS30;18038;50.166;18.908;2022-07-10T05:31:52;5.02;5.02;5.02;4.75;37.94;37.93;37.92;37.83;33.05;0.45
21400;SPS30;18038;50.166;18.908;2022-07-10T05:34:58;5.17;5.17;5.17;4.89;39.03;39.02;39.01;38.92;33.99;0.47
21400;SPS30;18038;50.166;18.908;2022-07-10T05:38:11;4.77;4.77;4.77;4.51;36.02;36.01;36.00;35.91;31.37;0.46
21400;SPS30;18038;50.166;18.908;2022-07-10T05:41:17;4.66;4.66;4.66;4.41;35.21;35.21;35.20;35.11;30.67;0.47
21400;SPS30;18038;50.166;18.908;2022-07-10T05:44:23;4.61;4.61;4.61;4.36;34.84;34.84;34.83;34.75;30.35;0.47
21400;SPS30;18038;50.166;18.908;2022-07-10T05:47:32;4.52;4.52;4.52;4.28;34.15;34.14;34.13;34.05;29.74;0.46
21400;SPS30;18038;50.166;18.908;2022-07-10T05:50:38;4.53;4.53;4.53;4.28;34.21;34.20;34.19;34.11;29.79;0.46
21400;SPS30;18038;50.166;18.908;2022-07-10T05:53:51;4.59;4.59;4.59;4.34;34.69;34.68;34.67;34.59;30.21;0.46
21400;SPS30;18038;50.166;18.908;2022-07-10T05:56:57;4.28;4.28;4.28;4.05;32.33;32.32;32.32;32.24;28.16;0.45
21400;SPS30;18038;50.166;18.908;2022-07-10T06:00:03;4.39;4.39;4.39;4.15;33.17;33.17;33.16;33.08;28.89;0.45
21400;SPS30;18038;50.166;18.908;2022-07-10T06:03:20;5.45;5.45;5.45;5.16;41.17;41.17;41.15;41.06;35.86;0.48
21400;SPS30;18038;50.166;18.908;2022-07-10T06:06:26;8.55;8.55;8.55;8.08;64.54;64.52;64.51;64.35;56.21;0.47
21400;SPS30;18038;50.166;18.908;2022-07-10T06:09:31;7.80;7.80;7.80;7.38;58.91;58.90;58.89;58.75;51.32;0.47
21400;SPS30;18038;50.166;18.908;2022-07-10T06:12:37;10.97;10.97;10.97;10.37;82.81;82.79;82.77;82.57;72.13;0.48
21400;SPS30;18038;50.166;18.908;2022-07-10T06:15:42;7.39;7.39;7.39;6.99;55.82;55.81;55.79;55.66;48.62;0.48
21400;SPS30;18038;50.166;18.908;2022-07-10T06:18:55;9.81;9.81;9.81;9.28;74.06;74.05;74.03;73.85;64.51;0.48
21400;SPS30;18038;50.166;18.908;2022-07-10T06:22:01;9.20;9.20;9.20;8.70;69.44;69.42;69.40;69.24;60.48;0.48
21400;SPS30;18038;50.166;18.908;2022-07-10T06:25:20;6.28;6.28;6.28;5.94;47.42;47.41;47.40;47.29;41.31;0.48
21400;SPS30;18038;50.166;18.908;2022-07-10T06:28:28;5.13;5.13;5.13;4.85;38.72;38.72;38.71;38.61;33.73;0.46
21400;SPS30;18038;50.166;18.908;2022-07-10T06:31:39;5.19;5.19;5.19;4.91;39.17;39.16;39.15;39.06;34.12;0.46
21400;SPS30;18038;50.166;18.908;2022-07-10T06:34:48;4.65;4.65;4.65;4.40;35.12;35.11;35.10;35.02;30.59;0.46
21400;SPS30;18038;50.166;18.908;2022-07-10T06:37:53;4.33;4.33;4.33;4.09;32.66;32.66;32.65;32.57;28.45;0.45
21400;SPS30;18038;50.166;18.908;2022-07-10T06:41:06;4.18;4.18;4.18;3.95;31.52;31.52;31.51;31.44;27.46;0.44
21400;SPS30;18038;50.166;18.908;2022-07-10T06:44:12;4.25;4.25;4.25;4.02;32.12;32.12;32.11;32.03;27.98;0.45
21400;SPS30;18038;50.166;18.908;2022-07-10T06:47:17;4.22;4.22;4.22;3.99;31.86;31.86;31.85;31.77;27.75;0.44
21400;SPS30;18038;50.166;18.908;2022-07-10T06:50:39;3.80;3.80;3.80;3.59;28.66;28.66;28.65;28.58;24.97;0.46
21400;SPS30;18038;50.166;18.908;2022-07-10T06:53:46;4.38;4.38;4.38;4.14;33.04;33.04;33.03;32.95;28.78;0.45
21400;SPS30;18038;50.166;18.908;2022-07-10T06:56:52;4.04;4.04;4.04;3.82;30.52;30.52;30.51;30.44;26.59;0.45
21400;SPS30;18038;50.166;18.908;2022-07-10T06:59:58;3.10;3.10;3.10;2.93;23.38;23.37;23.37;23.31;20.36;0.44
21400;SPS30;18038;50.166;18.908;2022-07-10T07:03:03;3.46;3.46;3.46;3.27;26.11;26.11;26.10;26.04;22.74;0.46
21400;SPS30;18038;50.166;18.908;2022-07-10T07:06:12;3.06;3.06;3.06;2.89;23.09;23.08;23.08;23.02;20.11;0.49
21400;SPS30;18038;50.166;18.908;2022-07-10T07:09:17;3.54;3.54;3.54;3.35;26.76;26.76;26.75;26.69;23.31;0.50
21400;SPS30;18038;50.166;18.908;2022-07-10T07:12:23;3.40;3.40;3.40;3.21;25.65;25.64;25.63;25.57;22.34;0.49
21400;SPS30;18038;50.166;18.908;2022-07-10T07:15:29;3.18;3.18;3.18;3.00;23.99;23.99;23.98;23.92;20.90;0.49
21400;SPS30;18038;50.166;18.908;2022-07-10T07:18:37;3.09;3.09;3.09;2.92;23.32;23.31;23.31;23.25;20.31;0.48
21400;SPS30;18038;50.166;18.908;2022-07-10T07:21:53;3.06;3.06;3.06;2.90;23.14;23.14;23.13;23.07;20.16;0.47
21400;SPS30;18038;50.166;18.908;2022-07-10T07:25:11;2.89;2.89;2.89;2.73;21.80;21.79;21.79;21.74;18.99;0.48
21400;SPS30;18038;50.166;18.908;2022-07-10T07:28:19;2.76;2.76;2.76;2.61;20.86;20.85;20.85;20.80;18.17;0.48
21400;SPS30;18038;50.166;18.908;2022-07-10T07:31:25;2.90;2.90;2.90;2.75;21.93;21.93;21.92;21.87;19.10;0.49
21400;SPS30;18038;50.166;18.908;2022-07-10T07:34:31;3.44;3.44;3.44;3.26;26.01;26.01;26.00;25.94;22.66;0.50
21400;SPS30;18038;50.166;18.908;2022-07-10T07:37:47;3.14;3.14;3.14;2.97;23.69;23.68;23.68;23.62;20.63;0.49
21400;SPS30;18038;50.166;18.908;2022-07-10T07:40:59;3.00;3.00;3.00;2.84;22.67;22.66;22.66;22.60;19.74;0.49
21400;SPS30;18038;50.166;18.908;2022-07-10T07:44:05;2.46;2.46;2.46;2.33;18.60;18.60;18.60;18.55;16.20;0.50
21400;SPS30;18038;50.166;18.908;2022-07-10T07:47:10;2.35;2.35;2.35;2.22;17.73;17.72;17.72;17.68;15.44;0.50
21400;SPS30;18038;50.166;18.908;2022-07-10T07:50:16;2.33;2.33;2.33;2.20;17.56;17.56;17.56;17.52;15.30;0.51
21400;SPS30;18038;50.166;18.908;2022-07-10T07:53:26;2.48;2.48;2.48;2.34;18.71;18.71;18.70;18.66;16.30;0.50
21400;SPS30;18038;50.166;18.908;2022-07-10T07:56:32;2.21;2.21;2.21;2.09;16.68;16.68;16.68;16.64;14.53;0.50
21400;SPS30;18038;50.166;18.908;2022-07-10T07:59:37;2.37;2.37;2.37;2.25;17.93;17.93;17.92;17.88;15.62;0.52
21400;SPS30;18038;50.166;18.908;2022-07-10T08:02:44;2.32;2.32;2.32;2.20;17.54;17.53;17.53;17.49;15.27;0.51
21400;SPS30;18038;50.166;18.908;2022-07-10T08:05:50;2.15;2.15;2.15;2.04;16.27;16.26;16.26;16.22;14.17;0.51
21400;SPS30;18038;50.166;18.908;2022-07-10T08:09:01;1.87;1.87;1.87;1.77;14.13;14.13;14.12;14.09;12.31;0.52
21400;SPS30;18038;50.166;18.908;2022-07-10T08:12:09;1.86;1.86;1.86;1.76;14.05;14.05;14.05;14.01;12.24;0.52
21400;SPS30;18038;50.166;18.908;2022-07-10T08:15:16;1.96;1.96;1.96;1.86;14.83;14.83;14.83;14.79;12.92;0.53
21400;SPS30;18038;50.166;18.908;2022-07-10T08:18:25;2.24;2.24;2.24;2.12;16.94;16.94;16.93;16.89;14.76;0.54
21400;SPS30;18038;50.166;18.908;2022-07-10T08:21:30;1.85;1.85;1.85;1.75;13.95;13.95;13.94;13.91;12.15;0.54
21400;SPS30;18038;50.166;18.908;2022-07-10T08:24:39;2.08;2.08;2.08;1.97;15.72;15.72;15.72;15.68;13.70;0.55
21400;SPS30;18038;50.166;18.908;2022-07-10T08:27:45;2.11;2.11;2.11;2.00;15.94;15.94;15.93;15.89;13.88;0.54
21400;SPS30;18038;50.166;18.908;2022-07-10T08:30:51;2.31;2.31;2.31;2.18;17.44;17.44;17.43;17.39;15.19;0.54
21400;SPS30;18038;50.166;18.908;2022-07-10T08:33:57;2.39;2.39;2.39;2.26;18.08;18.08;18.07;18.03;15.75;0.55
21400;SPS30;18038;50.166;18.908;2022-07-10T08:37:13;2.23;2.23;2.23;2.10;16.80;16.80;16.79;16.75;14.64;0.53
21400;SPS30;18038;50.166;18.908;2022-07-10T08:40:22;1.93;1.93;1.93;1.82;14.56;14.55;14.55;14.52;12.68;0.52
21400;SPS30;18038;50.166;18.908;2022-07-10T08:43:28;2.03;2.03;2.03;1.92;15.32;15.31;15.31;15.27;13.34;0.50
21400;SPS30;18038;50.166;18.908;2022-07-10T08:46:34;2.83;2.83;2.83;2.68;21.38;21.38;21.37;21.32;18.63;0.51
21400;SPS30;18038;50.166;18.908;2022-07-10T08:49:47;1.97;1.97;1.97;1.87;14.90;14.90;14.90;14.86;12.98;0.52
21400;SPS30;18038;50.166;18.908;2022-07-10T08:52:55;2.03;2.03;2.03;1.92;15.33;15.33;15.33;15.29;13.36;0.53
21400;SPS30;18038;50.166;18.908;2022-07-10T08:56:15;2.12;2.12;2.12;2.00;15.98;15.97;15.97;15.93;13.92;0.53
21400;SPS30;18038;50.166;18.908;2022-07-10T08:59:21;1.95;1.95;1.95;1.85;14.76;14.75;14.75;14.71;12.85;0.50
21400;SPS30;18038;50.166;18.908;2022-07-10T09:02:32;1.95;1.95;1.95;1.85;14.74;14.74;14.74;14.70;12.84;0.50
21400;SPS30;18038;50.166;18.908;2022-07-10T09:05:38;2.15;2.15;2.15;2.04;16.25;16.25;16.25;16.21;14.16;0.50
21400;SPS30;18038;50.166;18.908;2022-07-10T09:08:57;1.72;1.72;1.72;1.63;13.00;13.00;12.99;12.96;11.32;0.51
21400;SPS30;18038;50.166;18.908;2022-07-10T09:12:18;2.00;2.00;2.00;1.89;15.12;15.12;15.11;15.08;13.17;0.50
21400;SPS30;18038;50.166;18.908;2022-07-10T09:15:25;1.70;1.70;1.70;1.61;12.85;12.84;12.84;12.81;11.19;0.49
21400;SPS30;18038;50.166;18.908;2022-07-10T09:18:35;2.06;2.06;2.06;1.95;15.55;15.55;15.55;15.51;13.55;0.49
21400;SPS30;18038;50.166;18.908;2022-07-10T09:21:41;1.91;1.91;1.91;1.80;14.40;14.39;14.39;14.36;12.54;0.49
21400;SPS30;18038;50.166;18.908;2022-07-10T09:24:48;1.83;1.83;1.83;1.73;13.81;13.80;13.80;13.77;12.03;0.49
21400;SPS30;18038;50.166;18.908;2022-07-10T09:27:56;1.71;1.71;1.71;1.62;12.93;12.93;12.93;12.90;11.26;0.52
21400;SPS30;18038;50.166;18.908;2022-07-10T09:31:07;1.84;1.84;1.84;1.74;13.87;13.87;13.87;13.83;12.08;0.54
21400;SPS30;18038;50.166;18.908;2022-07-10T09:34:15;1.87;1.87;1.87;1.77;14.12;14.12;14.11;14.08;12.30;0.53
21400;SPS30;18038;50.166;18.908;2022-07-10T09:37:27;1.85;1.85;1.85;1.75;13.98;13.98;13.98;13.95;12.18;0.52
21400;SPS30;18038;50.166;18.908;2022-07-10T09:40:41;2.05;2.05;2.05;1.94;15.50;15.50;15.50;15.46;13.50;0.51
21400;SPS30;18038;50.166;18.908;2022-07-10T09:43:49;1.95;1.95;1.95;1.85;14.75;14.75;14.74;14.71;12.85;0.50
21400;SPS30;18038;50.166;18.908;2022-07-10T09:46:57;1.97;1.97;1.97;1.86;14.87;14.87;14.87;14.83;12.96;0.49
21400;SPS30;18038;50.166;18.908;2022-07-10T09:50:04;1.90;1.90;1.90;1.80;14.34;14.34;14.33;14.30;12.49;0.48
21400;SPS30;18038;50.166;18.908;2022-07-10T09:53:25;2.59;2.59;2.59;2.45;19.57;19.56;19.56;19.51;17.04;0.48
21400;SPS30;18038;50.166;18.908;2022-07-10T09:56:39;3.97;3.97;3.97;3.76;30.00;29.99;29.98;29.91;26.13;0.51
21400;SPS30;18038;50.166;18.908;2022-07-10T09:59:49;3.10;3.10;3.10;2.93;23.43;23.43;23.42;23.36;20.41;0.51
21400;SPS30;18038;50.166;18.908;2022-07-10T10:02:58;3.30;3.30;3.30;3.12;24.91;24.90;24.89;24.84;21.69;0.52
