sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73003;BME280;61184;54.356;-8.550;2022-07-10T00:02:21;102949.28;;;25.46;36.15
73003;BME280;61184;54.356;-8.550;2022-07-10T00:04:47;102946.08;;;25.28;36.07
73003;BME280;61184;54.356;-8.550;2022-07-10T00:07:12;102945.17;;;25.23;36.14
73003;BME280;61184;54.356;-8.550;2022-07-10T00:09:38;102943.60;;;25.43;36.15
73003;BME280;61184;54.356;-8.550;2022-07-10T00:12:03;102941.68;;;25.40;36.21
73003;BME280;61184;54.356;-8.550;2022-07-10T00:14:28;102941.31;;;25.21;36.13
73003;BME280;61184;54.356;-8.550;2022-07-10T00:16:54;102944.52;;;25.48;36.09
73003;BME280;61184;54.356;-8.550;2022-07-10T00:19:19;102942.14;;;25.46;36.02
73003;BME280;61184;54.356;-8.550;2022-07-10T00:21:45;102940.30;;;25.28;35.95
73003;BME280;61184;54.356;-8.550;2022-07-10T00:24:10;102941.56;;;25.36;36.20
73003;BME280;61184;54.356;-8.550;2022-07-10T00:26:36;102939.75;;;25.33;36.21
73003;BME280;61184;54.356;-8.550;2022-07-10T00:29:01;102942.91;;;25.50;35.99
73003;BME280;61184;54.356;-8.550;2022-07-10T00:31:26;102939.63;;;25.71;35.70
73003;BME280;61184;54.356;-8.550;2022-07-10T00:33:52;102935.86;;;25.48;35.94
73003;BME280;61184;54.356;-8.550;2022-07-10T00:36:17;102934.74;;;25.46;35.95
73003;BME280;61184;54.356;-8.550;2022-07-10T00:38:42;102933.97;;;25.29;36.23
73003;BME280;61184;54.356;-8.550;2022-07-10T00:41:08;102932.57;;;24.88;36.09
73003;BME280;61184;54.356;-8.550;2022-07-10T00:45:59;102922.36;;;25.15;36.39
73003;BME280;61184;54.356;-8.550;2022-07-10T00:48:24;102916.06;;;25.04;36.17
73003;BME280;61184;54.356;-8.550;2022-07-10T00:50:50;102915.70;;;25.19;36.31
73003;BME280;61184;54.356;-8.550;2022-07-10T00:53:15;102914.08;;;25.26;36.19
73003;BME280;61184;54.356;-8.550;2022-07-10T00:55:41;102914.43;;;25.03;36.16
73003;BME280;61184;54.356;-8.550;2022-07-10T00:58:07;102910.81;;;25.36;36.03
73003;BME280;61184;54.356;-8.550;2022-07-10T01:00:32;102906.05;;;25.09;36.03
73003;BME280;61184;54.356;-8.550;2022-07-10T01:02:57;102902.72;;;25.33;36.02
73003;BME280;61184;54.356;-8.550;2022-07-10T01:05:22;102898.09;;;25.00;36.14
73003;BME280;61184;54.356;-8.550;2022-07-10T01:07:47;102898.28;;;25.23;36.16
73003;BME280;61184;54.356;-8.550;2022-07-10T01:10:13;102896.68;;;25.22;36.13
73003;BME280;61184;54.356;-8.550;2022-07-10T01:12:38;102895.22;;;25.19;36.19
73003;BME280;61184;54.356;-8.550;2022-07-10T01:15:05;102894.76;;;25.36;35.91
73003;BME280;61184;54.356;-8.550;2022-07-10T01:17:30;102892.57;;;25.23;36.10
73003;BME280;61184;54.356;-8.550;2022-07-10T01:19:54;102887.38;;;24.89;36.21
73003;BME280;61184;54.356;-8.550;2022-07-10T01:22:20;102888.04;;;24.94;36.14
73003;BME280;61184;54.356;-8.550;2022-07-10T01:24:45;102887.93;;;25.41;36.10
73003;BME280;61184;54.356;-8.550;2022-07-10T01:27:11;102887.19;;;24.99;36.04
73003;BME280;61184;54.356;-8.550;2022-07-10T01:29:36;102889.80;;;24.86;36.20
73003;BME280;61184;54.356;-8.550;2022-07-10T01:32:02;102887.47;;;25.22;36.02
73003;BME280;61184;54.356;-8.550;2022-07-10T01:34:27;102886.12;;;24.65;36.13
73003;BME280;61184;54.356;-8.550;2022-07-10T01:36:52;102881.25;;;25.21;36.01
73003;BME280;61184;54.356;-8.550;2022-07-10T01:39:18;102879.97;;;25.16;36.04
73003;BME280;61184;54.356;-8.550;2022-07-10T01:41:43;102878.70;;;25.22;35.96
73003;BME280;61184;54.356;-8.550;2022-07-10T01:44:08;102875.08;;;25.12;36.08
73003;BME280;61184;54.356;-8.550;2022-07-10T01:46:34;102871.92;;;24.96;35.95
73003;BME280;61184;54.356;-8.550;2022-07-10T01:48:59;102867.10;;;25.16;35.99
73003;BME280;61184;54.356;-8.550;2022-07-10T01:51:25;102865.15;;;25.16;35.99
73003;BME280;61184;54.356;-8.550;2022-07-10T01:53:50;102863.22;;;25.34;36.08
73003;BME280;61184;54.356;-8.550;2022-07-10T01:56:16;102864.33;;;24.86;36.07
73003;BME280;61184;54.356;-8.550;2022-07-10T01:58:41;102863.00;;;25.08;36.06
73003;BME280;61184;54.356;-8.550;2022-07-10T02:01:07;102857.39;;;25.14;35.95
73003;BME280;61184;54.356;-8.550;2022-07-10T02:03:32;102852.40;;;25.09;36.02
73003;BME280;61184;54.356;-8.550;2022-07-10T02:05:57;102845.71;;;24.95;35.86
73003;BME280;61184;54.356;-8.550;2022-07-10T02:08:23;102845.46;;;25.14;35.91
73003;BME280;61184;54.356;-8.550;2022-07-10T02:10:48;102842.71;;;25.03;36.06
73003;BME280;61184;54.356;-8.550;2022-07-10T02:13:13;102841.04;;;25.13;35.93
73003;BME280;61184;54.356;-8.550;2022-07-10T02:15:38;102841.55;;;25.34;35.92
73003;BME280;61184;54.356;-8.550;2022-07-10T02:18:04;102837.19;;;25.27;36.00
73003;BME280;61184;54.356;-8.550;2022-07-10T02:20:29;102835.70;;;25.07;35.96
73003;BME280;61184;54.356;-8.550;2022-07-10T02:22:55;102833.15;;;25.13;35.86
73003;BME280;61184;54.356;-8.550;2022-07-10T02:25:20;102828.10;;;24.77;36.01
73003;BME280;61184;54.356;-8.550;2022-07-10T02:27:46;102828.61;;;25.21;35.72
73003;BME280;61184;54.356;-8.550;2022-07-10T02:30:11;102824.74;;;25.04;35.94
73003;BME280;61184;54.356;-8.550;2022-07-10T02:32:37;102821.69;;;25.10;35.85
73003;BME280;61184;54.356;-8.550;2022-07-10T02:35:02;102813.34;;;24.97;35.99
73003;BME280;61184;54.356;-8.550;2022-07-10T02:37:27;102813.94;;;25.08;35.86
73003;BME280;61184;54.356;-8.550;2022-07-10T02:39:52;102812.44;;;25.16;35.73
73003;BME280;61184;54.356;-8.550;2022-07-10T02:42:18;102811.52;;;25.05;35.87
73003;BME280;61184;54.356;-8.550;2022-07-10T02:44:43;102811.38;;;25.02;35.87
73003;BME280;61184;54.356;-8.550;2022-07-10T02:47:09;102807.48;;;25.26;35.56
73003;BME280;61184;54.356;-8.550;2022-07-10T02:49:35;102807.45;;;24.95;35.96
73003;BME280;61184;54.356;-8.550;2022-07-10T02:52:00;102806.59;;;25.07;35.81
73003;BME280;61184;54.356;-8.550;2022-07-10T02:54:25;102804.34;;;25.21;35.90
73003;BME280;61184;54.356;-8.550;2022-07-10T02:56:51;102800.83;;;24.86;36.05
73003;BME280;61184;54.356;-8.550;2022-07-10T02:59:16;102799.83;;;25.10;35.73
73003;BME280;61184;54.356;-8.550;2022-07-10T03:01:41;102800.22;;;25.06;35.77
73003;BME280;61184;54.356;-8.550;2022-07-10T03:04:07;102797.92;;;24.93;35.96
73003;BME280;61184;54.356;-8.550;2022-07-10T03:06:32;102795.56;;;25.06;35.76
73003;BME280;61184;54.356;-8.550;2022-07-10T03:08:57;102791.99;;;25.09;35.70
73003;BME280;61184;54.356;-8.550;2022-07-10T03:11:23;102784.88;;;25.09;35.68
73003;BME280;61184;54.356;-8.550;2022-07-10T03:13:48;102784.60;;;24.97;35.82
73003;BME280;61184;54.356;-8.550;2022-07-10T03:16:14;102782.10;;;25.19;35.85
73003;BME280;61184;54.356;-8.550;2022-07-10T03:18:39;102780.87;;;24.93;35.85
73003;BME280;61184;54.356;-8.550;2022-07-10T03:21:05;102781.39;;;24.95;35.84
73003;BME280;61184;54.356;-8.550;2022-07-10T03:23:30;102779.88;;;25.21;35.77
73003;BME280;61184;54.356;-8.550;2022-07-10T03:25:56;102779.08;;;24.94;35.82
73003;BME280;61184;54.356;-8.550;2022-07-10T03:28:21;102773.41;;;24.64;35.90
73003;BME280;61184;54.356;-8.550;2022-07-10T03:30:46;102768.17;;;25.13;35.85
73003;BME280;61184;54.356;-8.550;2022-07-10T03:33:12;102760.55;;;25.37;35.86
73003;BME280;61184;54.356;-8.550;2022-07-10T03:35:37;102755.99;;;24.92;35.80
73003;BME280;61184;54.356;-8.550;2022-07-10T03:38:02;102755.98;;;24.88;35.85
73003;BME280;61184;54.356;-8.550;2022-07-10T03:40:28;102751.53;;;25.13;35.81
73003;BME280;61184;54.356;-8.550;2022-07-10T03:42:53;102749.50;;;25.08;35.86
73003;BME280;61184;54.356;-8.550;2022-07-10T03:45:18;102747.93;;;24.65;35.82
73003;BME280;61184;54.356;-8.550;2022-07-10T03:47:45;102750.69;;;24.93;35.75
73003;BME280;61184;54.356;-8.550;2022-07-10T03:50:09;102751.21;;;24.84;35.84
73003;BME280;61184;54.356;-8.550;2022-07-10T03:52:35;102747.33;;;24.92;35.73
73003;BME280;61184;54.356;-8.550;2022-07-10T03:55:00;102746.25;;;24.97;35.66
73003;BME280;61184;54.356;-8.550;2022-07-10T03:57:26;102741.60;;;24.80;35.89
73003;BME280;61184;54.356;-8.550;2022-07-10T03:59:51;102739.31;;;25.13;35.73
73003;BME280;61184;54.356;-8.550;2022-07-10T04:02:17;102733.36;;;24.92;35.71
73003;BME280;61184;54.356;-8.550;2022-07-10T04:04:42;102731.48;;;25.07;35.82
73003;BME280;61184;54.356;-8.550;2022-07-10T04:07:07;102726.58;;;24.86;35.76
73003;BME280;61184;54.356;-8.550;2022-07-10T04:09:33;102727.39;;;24.91;35.70
73003;BME280;61184;54.356;-8.550;2022-07-10T04:11:58;102727.46;;;24.86;35.75
73003;BME280;61184;54.356;-8.550;2022-07-10T04:14:24;102726.65;;;24.78;35.84
73003;BME280;61184;54.356;-8.550;2022-07-10T04:16:49;102724.39;;;24.87;35.72
73003;BME280;61184;54.356;-8.550;2022-07-10T04:19:15;102720.48;;;25.38;35.67
73003;BME280;61184;54.356;-8.550;2022-07-10T04:21:40;102721.07;;;24.85;35.71
73003;BME280;61184;54.356;-8.550;2022-07-10T04:24:06;102721.23;;;25.07;35.74
73003;BME280;61184;54.356;-8.550;2022-07-10T04:26:30;102719.74;;;24.90;35.65
73003;BME280;61184;54.356;-8.550;2022-07-10T04:28:56;102717.97;;;25.06;35.74
73003;BME280;61184;54.356;-8.550;2022-07-10T04:31:22;102717.28;;;24.81;35.76
73003;BME280;61184;54.356;-8.550;2022-07-10T04:33:47;102719.28;;;25.03;35.76
73003;BME280;61184;54.356;-8.550;2022-07-10T04:36:12;102719.81;;;25.02;35.76
73003;BME280;61184;54.356;-8.550;2022-07-10T04:38:38;102721.37;;;25.00;35.79
73003;BME280;61184;54.356;-8.550;2022-07-10T04:41:03;102719.57;;;24.79;35.74
73003;BME280;61184;54.356;-8.550;2022-07-10T04:43:30;102719.19;;;24.74;35.79
73003;BME280;61184;54.356;-8.550;2022-07-10T04:45:54;102721.41;;;24.77;35.75
73003;BME280;61184;54.356;-8.550;2022-07-10T04:48:20;102723.68;;;24.77;35.76
73003;BME280;61184;54.356;-8.550;2022-07-10T04:50:45;102727.88;;;24.95;35.81
73003;BME280;61184;54.356;-8.550;2022-07-10T04:53:10;102726.13;;;24.98;35.75
73003;BME280;61184;54.356;-8.550;2022-07-10T04:55:35;102721.30;;;25.14;35.85
73003;BME280;61184;54.356;-8.550;2022-07-10T04:58:01;102718.61;;;25.17;35.79
73003;BME280;61184;54.356;-8.550;2022-07-10T05:00:27;102714.62;;;24.91;35.84
73003;BME280;61184;54.356;-8.550;2022-07-10T05:02:52;102713.33;;;24.72;35.79
73003;BME280;61184;54.356;-8.550;2022-07-10T05:05:17;102711.86;;;24.73;35.76
73003;BME280;61184;54.356;-8.550;2022-07-10T05:07:43;102708.46;;;24.75;35.71
73003;BME280;61184;54.356;-8.550;2022-07-10T05:10:08;102708.22;;;24.72;35.75
73003;BME280;61184;54.356;-8.550;2022-07-10T05:12:34;102708.32;;;24.96;35.70
73003;BME280;61184;54.356;-8.550;2022-07-10T05:15:00;102708.62;;;24.70;35.74
73003;BME280;61184;54.356;-8.550;2022-07-10T05:17:24;102711.37;;;24.66;35.80
73003;BME280;61184;54.356;-8.550;2022-07-10T05:19:50;102712.03;;;24.67;35.78
73003;BME280;61184;54.356;-8.550;2022-07-10T05:22:16;102711.04;;;24.68;35.73
73003;BME280;61184;54.356;-8.550;2022-07-10T05:24:41;102708.97;;;24.63;35.80
73003;BME280;61184;54.356;-8.550;2022-07-10T05:27:06;102708.02;;;24.65;35.76
73003;BME280;61184;54.356;-8.550;2022-07-10T05:29:32;102707.31;;;24.71;35.66
73003;BME280;61184;54.356;-8.550;2022-07-10T05:31:57;102706.33;;;24.60;35.79
73003;BME280;61184;54.356;-8.550;2022-07-10T05:34:22;102707.85;;;24.79;35.85
73003;BME280;61184;54.356;-8.550;2022-07-10T05:36:48;102710.35;;;24.55;35.86
73003;BME280;61184;54.356;-8.550;2022-07-10T05:39:13;102715.15;;;24.58;35.80
73003;BME280;61184;54.356;-8.550;2022-07-10T05:41:39;102716.33;;;24.66;35.73
73003;BME280;61184;54.356;-8.550;2022-07-10T05:44:05;102716.14;;;24.68;35.67
73003;BME280;61184;54.356;-8.550;2022-07-10T05:46:30;102716.27;;;24.68;35.66
73003;BME280;61184;54.356;-8.550;2022-07-10T05:48:56;102714.46;;;24.87;35.72
73003;BME280;61184;54.356;-8.550;2022-07-10T05:51:20;102715.67;;;24.85;35.73
73003;BME280;61184;54.356;-8.550;2022-07-10T05:53:46;102717.05;;;24.67;35.65
73003;BME280;61184;54.356;-8.550;2022-07-10T05:56:11;102719.54;;;24.88;35.68
73003;BME280;61184;54.356;-8.550;2022-07-10T05:58:37;102719.59;;;24.92;35.59
73003;BME280;61184;54.356;-8.550;2022-07-10T06:01:02;102720.42;;;24.60;35.71
73003;BME280;61184;54.356;-8.550;2022-07-10T06:03:27;102720.92;;;24.56;35.76
73003;BME280;61184;54.356;-8.550;2022-07-10T06:05:53;102720.37;;;24.26;35.84
73003;BME280;61184;54.356;-8.550;2022-07-10T06:08:18;102718.63;;;24.54;35.75
73003;BME280;61184;54.356;-8.550;2022-07-10T06:10:44;102718.84;;;24.61;35.68
73003;BME280;61184;54.356;-8.550;2022-07-10T06:13:09;102717.61;;;24.57;35.73
73003;BME280;61184;54.356;-8.550;2022-07-10T06:15:35;102717.82;;;25.07;35.70
73003;BME280;61184;54.356;-8.550;2022-07-10T06:18:00;102716.99;;;24.52;35.77
73003;BME280;61184;54.356;-8.550;2022-07-10T06:20:26;102717.21;;;24.69;35.87
73003;BME280;61184;54.356;-8.550;2022-07-10T06:22:51;102709.80;;;24.51;35.78
73003;BME280;61184;54.356;-8.550;2022-07-10T06:25:17;102709.52;;;24.49;35.78
73003;BME280;61184;54.356;-8.550;2022-07-10T06:27:42;102710.41;;;24.47;35.84
73003;BME280;61184;54.356;-8.550;2022-07-10T06:30:08;102709.11;;;24.42;35.89
73003;BME280;61184;54.356;-8.550;2022-07-10T06:32:32;102705.72;;;24.70;35.81
73003;BME280;61184;54.356;-8.550;2022-07-10T06:34:58;102702.94;;;24.44;35.85
73003;BME280;61184;54.356;-8.550;2022-07-10T06:37:25;102698.54;;;24.51;35.73
73003;BME280;61184;54.356;-8.550;2022-07-10T06:39:49;102696.71;;;24.69;35.79
73003;BME280;61184;54.356;-8.550;2022-07-10T06:42:19;102693.79;;;24.52;35.71
73003;BME280;61184;54.356;-8.550;2022-07-10T06:44:39;102684.97;;;24.48;35.76
73003;BME280;61184;54.356;-8.550;2022-07-10T06:47:07;102680.52;;;25.01;35.69
73003;BME280;61184;54.356;-8.550;2022-07-10T06:49:31;102679.13;;;24.41;35.87
73003;BME280;61184;54.356;-8.550;2022-07-10T06:51:56;102676.02;;;24.95;35.74
73003;BME280;61184;54.356;-8.550;2022-07-10T06:54:21;102673.64;;;24.43;35.81
73003;BME280;61184;54.356;-8.550;2022-07-10T06:56:47;102674.87;;;24.70;35.73
73003;BME280;61184;54.356;-8.550;2022-07-10T06:59:12;102671.45;;;24.72;35.71
73003;BME280;61184;54.356;-8.550;2022-07-10T07:01:38;102669.10;;;24.46;35.76
73003;BME280;61184;54.356;-8.550;2022-07-10T07:04:03;102668.40;;;24.74;35.70
73003;BME280;61184;54.356;-8.550;2022-07-10T07:06:28;102667.74;;;24.77;35.65
73003;BME280;61184;54.356;-8.550;2022-07-10T07:08:54;102667.37;;;24.49;35.71
73003;BME280;61184;54.356;-8.550;2022-07-10T07:11:19;102666.03;;;24.53;35.65
73003;BME280;61184;54.356;-8.550;2022-07-10T07:13:45;102661.70;;;24.77;35.64
73003;BME280;61184;54.356;-8.550;2022-07-10T07:16:10;102663.15;;;24.53;35.64
73003;BME280;61184;54.356;-8.550;2022-07-10T07:18:36;102664.87;;;24.67;35.78
73003;BME280;61184;54.356;-8.550;2022-07-10T07:21:02;102666.46;;;24.80;35.62
73003;BME280;61184;54.356;-8.550;2022-07-10T07:23:27;102666.16;;;24.84;35.52
73003;BME280;61184;54.356;-8.550;2022-07-10T07:25:52;102662.85;;;24.96;35.69
73003;BME280;61184;54.356;-8.550;2022-07-10T07:28:22;102662.80;;;24.85;35.52
73003;BME280;61184;54.356;-8.550;2022-07-10T07:30:44;102660.91;;;24.70;35.69
73003;BME280;61184;54.356;-8.550;2022-07-10T07:33:08;102659.61;;;24.98;35.63
73003;BME280;61184;54.356;-8.550;2022-07-10T07:35:33;102659.92;;;24.89;35.46
73003;BME280;61184;54.356;-8.550;2022-07-10T07:38:00;102658.32;;;24.53;35.60
73003;BME280;61184;54.356;-8.550;2022-07-10T07:40:26;102658.65;;;24.75;35.63
73003;BME280;61184;54.356;-8.550;2022-07-10T07:42:51;102659.81;;;24.71;35.69
73003;BME280;61184;54.356;-8.550;2022-07-10T07:45:16;102659.07;;;24.94;35.72
73003;BME280;61184;54.356;-8.550;2022-07-10T07:47:45;102658.72;;;24.47;35.70
73003;BME280;61184;54.356;-8.550;2022-07-10T07:50:07;102659.80;;;24.52;35.61
73003;BME280;61184;54.356;-8.550;2022-07-10T07:52:31;102652.20;;;25.07;35.16
73003;BME280;61184;54.356;-8.550;2022-07-10T07:55:02;102652.61;;;24.79;35.56
73003;BME280;61184;54.356;-8.550;2022-07-10T07:57:22;102652.63;;;24.54;35.57
73003;BME280;61184;54.356;-8.550;2022-07-10T07:59:48;102650.38;;;24.64;35.79
73003;BME280;61184;54.356;-8.550;2022-07-10T08:02:13;102647.58;;;25.10;35.48
73003;BME280;61184;54.356;-8.550;2022-07-10T08:04:38;102650.11;;;24.65;35.39
73003;BME280;61184;54.356;-8.550;2022-07-10T08:07:04;102646.15;;;24.72;35.33
73003;BME280;61184;54.356;-8.550;2022-07-10T08:09:30;102648.49;;;24.44;35.72
73003;BME280;61184;54.356;-8.550;2022-07-10T08:11:55;102648.20;;;24.76;35.59
73003;BME280;61184;54.356;-8.550;2022-07-10T08:14:20;102647.08;;;24.50;35.60
73003;BME280;61184;54.356;-8.550;2022-07-10T08:16:45;102639.41;;;25.04;35.23
73003;BME280;61184;54.356;-8.550;2022-07-10T08:19:11;102639.83;;;24.68;35.42
73003;BME280;61184;54.356;-8.550;2022-07-10T08:21:36;102640.33;;;24.89;35.28
73003;BME280;61184;54.356;-8.550;2022-07-10T08:24:02;102638.30;;;24.87;35.75
73003;BME280;61184;54.356;-8.550;2022-07-10T08:26:27;102636.58;;;25.20;35.19
73003;BME280;61184;54.356;-8.550;2022-07-10T08:28:52;102632.52;;;24.85;35.51
73003;BME280;61184;54.356;-8.550;2022-07-10T08:31:18;102628.77;;;24.92;35.32
73003;BME280;61184;54.356;-8.550;2022-07-10T08:33:49;102630.09;;;25.07;35.80
73003;BME280;61184;54.356;-8.550;2022-07-10T08:36:09;102628.92;;;24.81;35.93
73003;BME280;61184;54.356;-8.550;2022-07-10T08:38:35;102631.42;;;24.85;35.95
73003;BME280;61184;54.356;-8.550;2022-07-10T08:41:00;102633.63;;;24.61;35.87
73003;BME280;61184;54.356;-8.550;2022-07-10T08:43:26;102634.75;;;24.37;35.87
73003;BME280;61184;54.356;-8.550;2022-07-10T08:45:51;102628.83;;;24.98;35.75
73003;BME280;61184;54.356;-8.550;2022-07-10T08:48:22;102622.85;;;25.06;35.87
73003;BME280;61184;54.356;-8.550;2022-07-10T08:50:45;102626.08;;;24.91;35.80
73003;BME280;61184;54.356;-8.550;2022-07-10T08:53:09;102624.04;;;24.96;35.34
73003;BME280;61184;54.356;-8.550;2022-07-10T08:55:32;102623.41;;;24.90;35.85
73003;BME280;61184;54.356;-8.550;2022-07-10T08:57:58;102623.09;;;25.15;35.17
73003;BME280;61184;54.356;-8.550;2022-07-10T09:00:23;102617.52;;;25.15;35.59
73003;BME280;61184;54.356;-8.550;2022-07-10T09:02:48;102614.29;;;25.22;35.85
73003;BME280;61184;54.356;-8.550;2022-07-10T09:05:14;102611.50;;;24.75;35.79
73003;BME280;61184;54.356;-8.550;2022-07-10T09:07:39;102610.06;;;24.85;36.03
73003;BME280;61184;54.356;-8.550;2022-07-10T09:10:07;102606.35;;;24.78;35.84
73003;BME280;61184;54.356;-8.550;2022-07-10T09:17:22;102584.25;;;25.09;35.70
73003;BME280;61184;54.356;-8.550;2022-07-10T09:19:47;102585.19;;;24.79;35.74
73003;BME280;61184;54.356;-8.550;2022-07-10T09:22:12;102583.38;;;24.41;35.92
73003;BME280;61184;54.356;-8.550;2022-07-10T09:24:39;102582.37;;;24.56;36.00
73003;BME280;61184;54.356;-8.550;2022-07-10T09:27:03;102575.41;;;24.85;35.67
73003;BME280;61184;54.356;-8.550;2022-07-10T09:29:28;102575.88;;;25.25;35.36
73003;BME280;61184;54.356;-8.550;2022-07-10T09:31:55;102576.64;;;24.98;35.42
73003;BME280;61184;54.356;-8.550;2022-07-10T09:36:44;102574.17;;;25.03;35.38
73003;BME280;61184;54.356;-8.550;2022-07-10T09:39:09;102571.31;;;25.06;35.35
73003;BME280;61184;54.356;-8.550;2022-07-10T09:41:35;102569.05;;;25.00;35.40
73003;BME280;61184;54.356;-8.550;2022-07-10T09:44:03;102563.43;;;25.57;34.95
73003;BME280;61184;54.356;-8.550;2022-07-10T09:46:35;102562.98;;;25.42;34.78
73003;BME280;61184;54.356;-8.550;2022-07-10T09:49:02;102557.58;;;25.05;35.28
73003;BME280;61184;54.356;-8.550;2022-07-10T09:51:17;102552.59;;;24.97;35.47
73003;BME280;61184;54.356;-8.550;2022-07-10T09:53:43;102548.68;;;25.03;35.38
73003;BME280;61184;54.356;-8.550;2022-07-10T09:56:09;102552.52;;;25.34;34.91
73003;BME280;61184;54.356;-8.550;2022-07-10T09:58:34;102550.55;;;25.37;34.91
73003;BME280;61184;54.356;-8.550;2022-07-10T10:00:59;102552.53;;;25.19;35.17
73003;BME280;61184;54.356;-8.550;2022-07-10T10:03:25;102552.25;;;25.45;34.83
73003;BME280;61184;54.356;-8.550;2022-07-10T10:05:55;102545.73;;;25.36;34.97
73003;BME280;61184;54.356;-8.550;2022-07-10T10:08:19;102544.29;;;25.31;35.03
73003;BME280;61184;54.356;-8.550;2022-07-10T10:10:44;102542.57;;;25.36;34.95
73003;BME280;61184;54.356;-8.550;2022-07-10T10:13:07;102544.76;;;25.46;34.77
73003;BME280;61184;54.356;-8.550;2022-07-10T10:15:31;102545.14;;;25.47;34.84
73003;BME280;61184;54.356;-8.550;2022-07-10T10:17:58;102543.91;;;25.31;35.09
73003;BME280;61184;54.356;-8.550;2022-07-10T10:20:22;102545.86;;;25.10;35.47
73003;BME280;61184;54.356;-8.550;2022-07-10T10:22:48;102546.58;;;24.70;35.82
73003;BME280;61184;54.356;-8.550;2022-07-10T10:25:13;102545.72;;;24.84;35.66
73003;BME280;61184;54.356;-8.550;2022-07-10T10:27:43;102545.29;;;25.50;35.28
73003;BME280;61184;54.356;-8.550;2022-07-10T10:30:04;102544.57;;;25.27;35.36
73003;BME280;61184;54.356;-8.550;2022-07-10T10:32:29;102540.03;;;25.43;35.58
73003;BME280;61184;54.356;-8.550;2022-07-10T10:34:54;102543.17;;;25.24;35.73
73003;BME280;61184;54.356;-8.550;2022-07-10T10:37:32;102544.09;;;25.23;35.89
73003;BME280;61184;54.356;-8.550;2022-07-10T10:39:54;102540.52;;;24.98;36.09
73003;BME280;61184;54.356;-8.550;2022-07-10T10:44:36;102542.38;;;24.86;36.35
73003;BME280;61184;54.356;-8.550;2022-07-10T10:47:04;102546.86;;;25.30;35.89
73003;BME280;61184;54.356;-8.550;2022-07-10T10:49:27;102543.62;;;25.29;36.36
73003;BME280;61184;54.356;-8.550;2022-07-10T10:51:58;102541.96;;;25.38;36.31
73003;BME280;61184;54.356;-8.550;2022-07-10T10:54:17;102540.91;;;25.34;36.56
73003;BME280;61184;54.356;-8.550;2022-07-10T10:56:43;102539.50;;;25.24;36.20
73003;BME280;61184;54.356;-8.550;2022-07-10T10:59:08;102539.47;;;25.12;36.58
73003;BME280;61184;54.356;-8.550;2022-07-10T11:01:33;102536.05;;;25.33;36.34
73003;BME280;61184;54.356;-8.550;2022-07-10T11:08:50;102534.36;;;25.43;36.78
73003;BME280;61184;54.356;-8.550;2022-07-10T11:13:40;102527.54;;;25.31;36.21
73003;BME280;61184;54.356;-8.550;2022-07-10T11:16:12;102528.77;;;25.35;36.54
73003;BME280;61184;54.356;-8.550;2022-07-10T11:18:32;102527.86;;;25.64;36.54
73003;BME280;61184;54.356;-8.550;2022-07-10T11:20:57;102524.59;;;25.40;36.49
73003;BME280;61184;54.356;-8.550;2022-07-10T11:23:34;102526.21;;;25.54;36.26
73003;BME280;61184;54.356;-8.550;2022-07-10T11:25:51;102532.28;;;24.84;37.24
73003;BME280;61184;54.356;-8.550;2022-07-10T11:28:13;102538.24;;;25.61;36.67
73003;BME280;61184;54.356;-8.550;2022-07-10T11:30:48;102541.77;;;25.28;37.49
73003;BME280;61184;54.356;-8.550;2022-07-10T11:33:04;102536.47;;;25.31;37.54
73003;BME280;61184;54.356;-8.550;2022-07-10T11:35:31;102534.33;;;25.45;37.71
73003;BME280;61184;54.356;-8.550;2022-07-10T11:37:55;102534.12;;;25.10;37.81
73003;BME280;61184;54.356;-8.550;2022-07-10T11:40:20;102535.27;;;25.02;37.44
73003;BME280;61184;54.356;-8.550;2022-07-10T11:42:50;102538.12;;;25.37;37.68
73003;BME280;61184;54.356;-8.550;2022-07-10T11:45:22;102540.00;;;25.24;37.32
73003;BME280;61184;54.356;-8.550;2022-07-10T11:47:38;102538.06;;;25.13;37.71
73003;BME280;61184;54.356;-8.550;2022-07-10T11:50:02;102536.72;;;25.19;37.83
73003;BME280;61184;54.356;-8.550;2022-07-10T11:52:28;102538.21;;;25.35;37.25
73003;BME280;61184;54.356;-8.550;2022-07-10T11:54:52;102539.49;;;25.39;37.36
73003;BME280;61184;54.356;-8.550;2022-07-10T11:57:23;102536.38;;;25.28;37.30
73003;BME280;61184;54.356;-8.550;2022-07-10T11:59:43;102531.90;;;25.51;36.67
73003;BME280;61184;54.356;-8.550;2022-07-10T12:02:09;102525.91;;;25.49;37.19
73003;BME280;61184;54.356;-8.550;2022-07-10T12:04:34;102528.02;;;25.13;37.55
73003;BME280;61184;54.356;-8.550;2022-07-10T12:07:00;102525.80;;;25.56;37.05
73003;BME280;61184;54.356;-8.550;2022-07-10T12:09:25;102519.65;;;25.25;37.44
73003;BME280;61184;54.356;-8.550;2022-07-10T12:11:59;102516.67;;;25.51;37.48
73003;BME280;61184;54.356;-8.550;2022-07-10T12:14:18;102520.15;;;25.78;37.48
73003;BME280;61184;54.356;-8.550;2022-07-10T12:16:42;102519.97;;;25.29;37.73
