sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26562;SDS011;14217;50.986;5.826;2022-07-10T00:01:56;0.43;;;0.40;;
26562;SDS011;14217;50.986;5.826;2022-07-10T00:06:58;1.33;;;0.40;;
26562;SDS011;14217;50.986;5.826;2022-07-10T00:11:59;1.10;;;0.47;;
26562;SDS011;14217;50.986;5.826;2022-07-10T00:17:02;0.30;;;0.20;;
26562;SDS011;14217;50.986;5.826;2022-07-10T00:22:04;0.52;;;0.32;;
26562;SDS011;14217;50.986;5.826;2022-07-10T00:27:06;2.03;;;0.47;;
26562;SDS011;14217;50.986;5.826;2022-07-10T00:32:08;0.80;;;0.32;;
26562;SDS011;14217;50.986;5.826;2022-07-10T00:37:10;1.00;;;0.32;;
26562;SDS011;14217;50.986;5.826;2022-07-10T00:42:13;0.40;;;0.30;;
26562;SDS011;14217;50.986;5.826;2022-07-10T00:47:16;0.40;;;0.40;;
26562;SDS011;14217;50.986;5.826;2022-07-10T00:52:20;0.52;;;0.25;;
26562;SDS011;14217;50.986;5.826;2022-07-10T00:57:23;0.35;;;0.28;;
26562;SDS011;14217;50.986;5.826;2022-07-10T01:02:25;0.75;;;0.35;;
26562;SDS011;14217;50.986;5.826;2022-07-10T01:07:27;0.65;;;0.30;;
26562;SDS011;14217;50.986;5.826;2022-07-10T01:12:29;0.32;;;0.22;;
26562;SDS011;14217;50.986;5.826;2022-07-10T01:17:32;0.20;;;0.20;;
26562;SDS011;14217;50.986;5.826;2022-07-10T01:22:36;0.65;;;0.30;;
26562;SDS011;14217;50.986;5.826;2022-07-10T01:27:39;0.17;;;0.17;;
26562;SDS011;14217;50.986;5.826;2022-07-10T01:32:41;1.05;;;0.40;;
26562;SDS011;14217;50.986;5.826;2022-07-10T01:37:43;0.70;;;0.30;;
26562;SDS011;14217;50.986;5.826;2022-07-10T01:42:45;1.75;;;0.38;;
26562;SDS011;14217;50.986;5.826;2022-07-10T01:47:47;1.17;;;0.38;;
26562;SDS011;14217;50.986;5.826;2022-07-10T01:52:49;1.15;;;0.32;;
26562;SDS011;14217;50.986;5.826;2022-07-10T01:57:51;0.30;;;0.30;;
26562;SDS011;14217;50.986;5.826;2022-07-10T02:02:53;0.77;;;0.40;;
26562;SDS011;14217;50.986;5.826;2022-07-10T02:08:14;0.47;;;0.40;;
26562;SDS011;14217;50.986;5.826;2022-07-10T02:13:16;1.08;;;0.40;;
26562;SDS011;14217;50.986;5.826;2022-07-10T02:18:22;0.30;;;0.30;;
26562;SDS011;14217;50.986;5.826;2022-07-10T02:23:24;0.20;;;0.20;;
26562;SDS011;14217;50.986;5.826;2022-07-10T02:28:26;1.48;;;0.47;;
26562;SDS011;14217;50.986;5.826;2022-07-10T02:33:28;0.45;;;0.30;;
26562;SDS011;14217;50.986;5.826;2022-07-10T02:38:30;0.80;;;0.30;;
26562;SDS011;14217;50.986;5.826;2022-07-10T02:43:32;5.15;;;0.60;;
26562;SDS011;14217;50.986;5.826;2022-07-10T02:48:34;0.47;;;0.47;;
26562;SDS011;14217;50.986;5.826;2022-07-10T02:53:36;0.38;;;0.38;;
26562;SDS011;14217;50.986;5.826;2022-07-10T02:58:38;0.82;;;0.30;;
26562;SDS011;14217;50.986;5.826;2022-07-10T03:03:41;0.90;;;0.40;;
26562;SDS011;14217;50.986;5.826;2022-07-10T03:08:43;1.38;;;0.35;;
26562;SDS011;14217;50.986;5.826;2022-07-10T03:13:45;1.40;;;0.35;;
26562;SDS011;14217;50.986;5.826;2022-07-10T03:18:47;0.95;;;0.45;;
26562;SDS011;14217;50.986;5.826;2022-07-10T03:23:49;0.20;;;0.20;;
26562;SDS011;14217;50.986;5.826;2022-07-10T03:28:51;0.50;;;0.28;;
26562;SDS011;14217;50.986;5.826;2022-07-10T03:33:53;0.43;;;0.20;;
26562;SDS011;14217;50.986;5.826;2022-07-10T03:38:55;0.40;;;0.38;;
26562;SDS011;14217;50.986;5.826;2022-07-10T03:43:57;0.55;;;0.28;;
26562;SDS011;14217;50.986;5.826;2022-07-10T03:48:59;0.82;;;0.30;;
26562;SDS011;14217;50.986;5.826;2022-07-10T03:54:01;0.75;;;0.40;;
26562;SDS011;14217;50.986;5.826;2022-07-10T03:59:03;0.60;;;0.30;;
26562;SDS011;14217;50.986;5.826;2022-07-10T04:04:05;0.55;;;0.55;;
26562;SDS011;14217;50.986;5.826;2022-07-10T04:09:07;0.60;;;0.40;;
26562;SDS011;14217;50.986;5.826;2022-07-10T04:14:09;0.90;;;0.45;;
26562;SDS011;14217;50.986;5.826;2022-07-10T04:19:12;0.50;;;0.20;;
26562;SDS011;14217;50.986;5.826;2022-07-10T04:24:14;1.63;;;0.60;;
26562;SDS011;14217;50.986;5.826;2022-07-10T04:29:16;0.80;;;0.32;;
26562;SDS011;14217;50.986;5.826;2022-07-10T04:34:18;0.73;;;0.47;;
26562;SDS011;14217;50.986;5.826;2022-07-10T04:39:20;0.85;;;0.30;;
26562;SDS011;14217;50.986;5.826;2022-07-10T04:44:23;0.63;;;0.30;;
26562;SDS011;14217;50.986;5.826;2022-07-10T04:49:25;0.30;;;0.28;;
26562;SDS011;14217;50.986;5.826;2022-07-10T04:54:27;0.88;;;0.40;;
26562;SDS011;14217;50.986;5.826;2022-07-10T04:59:29;0.63;;;0.50;;
26562;SDS011;14217;50.986;5.826;2022-07-10T05:04:31;0.90;;;0.45;;
26562;SDS011;14217;50.986;5.826;2022-07-10T05:09:34;1.50;;;0.70;;
26562;SDS011;14217;50.986;5.826;2022-07-10T05:14:36;0.98;;;0.50;;
26562;SDS011;14217;50.986;5.826;2022-07-10T05:19:38;2.30;;;0.73;;
26562;SDS011;14217;50.986;5.826;2022-07-10T05:24:40;1.08;;;0.40;;
26562;SDS011;14217;50.986;5.826;2022-07-10T05:29:42;0.75;;;0.50;;
26562;SDS011;14217;50.986;5.826;2022-07-10T05:34:44;1.08;;;0.40;;
26562;SDS011;14217;50.986;5.826;2022-07-10T05:39:46;0.32;;;0.32;;
26562;SDS011;14217;50.986;5.826;2022-07-10T05:44:48;0.35;;;0.30;;
26562;SDS011;14217;50.986;5.826;2022-07-10T05:49:50;0.85;;;0.22;;
26562;SDS011;14217;50.986;5.826;2022-07-10T05:54:52;0.32;;;0.30;;
26562;SDS011;14217;50.986;5.826;2022-07-10T05:59:55;0.45;;;0.40;;
26562;SDS011;14217;50.986;5.826;2022-07-10T06:04:57;0.57;;;0.50;;
26562;SDS011;14217;50.986;5.826;2022-07-10T06:09:59;0.22;;;0.22;;
26562;SDS011;14217;50.986;5.826;2022-07-10T06:15:01;0.77;;;0.38;;
26562;SDS011;14217;50.986;5.826;2022-07-10T06:20:03;0.57;;;0.30;;
26562;SDS011;14217;50.986;5.826;2022-07-10T06:25:07;1.02;;;0.40;;
26562;SDS011;14217;50.986;5.826;2022-07-10T06:30:09;0.90;;;0.30;;
26562;SDS011;14217;50.986;5.826;2022-07-10T06:35:12;1.25;;;0.45;;
26562;SDS011;14217;50.986;5.826;2022-07-10T06:40:14;2.97;;;0.30;;
26562;SDS011;14217;50.986;5.826;2022-07-10T06:45:19;1.63;;;0.50;;
26562;SDS011;14217;50.986;5.826;2022-07-10T06:50:21;0.40;;;0.40;;
26562;SDS011;14217;50.986;5.826;2022-07-10T06:55:24;0.45;;;0.30;;
26562;SDS011;14217;50.986;5.826;2022-07-10T07:00:27;1.50;;;0.50;;
26562;SDS011;14217;50.986;5.826;2022-07-10T07:05:29;1.38;;;0.45;;
26562;SDS011;14217;50.986;5.826;2022-07-10T07:10:31;1.42;;;0.40;;
26562;SDS011;14217;50.986;5.826;2022-07-10T07:15:33;1.20;;;0.35;;
26562;SDS011;14217;50.986;5.826;2022-07-10T07:20:39;1.48;;;0.52;;
26562;SDS011;14217;50.986;5.826;2022-07-10T07:26:00;6.72;;;0.65;;
26562;SDS011;14217;50.986;5.826;2022-07-10T07:31:02;0.52;;;0.38;;
26562;SDS011;14217;50.986;5.826;2022-07-10T07:36:05;1.52;;;0.45;;
26562;SDS011;14217;50.986;5.826;2022-07-10T07:41:07;1.00;;;0.45;;
26562;SDS011;14217;50.986;5.826;2022-07-10T07:46:10;2.42;;;0.80;;
26562;SDS011;14217;50.986;5.826;2022-07-10T07:51:12;1.55;;;0.50;;
26562;SDS011;14217;50.986;5.826;2022-07-10T07:56:14;2.20;;;1.20;;
26562;SDS011;14217;50.986;5.826;2022-07-10T08:01:17;5.38;;;0.85;;
26562;SDS011;14217;50.986;5.826;2022-07-10T08:06:21;6.43;;;0.98;;
26562;SDS011;14217;50.986;5.826;2022-07-10T08:11:23;13.20;;;1.10;;
26562;SDS011;14217;50.986;5.826;2022-07-10T08:16:25;2.13;;;1.00;;
26562;SDS011;14217;50.986;5.826;2022-07-10T08:21:27;1.80;;;0.70;;
26562;SDS011;14217;50.986;5.826;2022-07-10T08:26:29;3.35;;;0.80;;
26562;SDS011;14217;50.986;5.826;2022-07-10T08:31:31;3.03;;;1.23;;
26562;SDS011;14217;50.986;5.826;2022-07-10T08:36:34;2.72;;;1.13;;
26562;SDS011;14217;50.986;5.826;2022-07-10T08:41:42;2.40;;;1.08;;
26562;SDS011;14217;50.986;5.826;2022-07-10T08:46:44;2.95;;;1.10;;
26562;SDS011;14217;50.986;5.826;2022-07-10T08:51:47;1.60;;;1.00;;
26562;SDS011;14217;50.986;5.826;2022-07-10T08:57:06;1.65;;;1.00;;
26562;SDS011;14217;50.986;5.826;2022-07-10T09:02:09;1.13;;;0.60;;
26562;SDS011;14217;50.986;5.826;2022-07-10T09:07:12;4.63;;;0.95;;
26562;SDS011;14217;50.986;5.826;2022-07-10T09:12:17;3.78;;;0.90;;
26562;SDS011;14217;50.986;5.826;2022-07-10T09:17:19;2.88;;;0.55;;
26562;SDS011;14217;50.986;5.826;2022-07-10T09:22:21;4.55;;;0.80;;
26562;SDS011;14217;50.986;5.826;2022-07-10T09:27:23;9.05;;;0.73;;
26562;SDS011;14217;50.986;5.826;2022-07-10T09:32:25;2.38;;;0.90;;
26562;SDS011;14217;50.986;5.826;2022-07-10T09:37:28;3.40;;;0.68;;
26562;SDS011;14217;50.986;5.826;2022-07-10T09:42:31;1.85;;;0.75;;
26562;SDS011;14217;50.986;5.826;2022-07-10T09:47:34;2.15;;;0.60;;
26562;SDS011;14217;50.986;5.826;2022-07-10T09:52:36;1.65;;;0.75;;
26562;SDS011;14217;50.986;5.826;2022-07-10T09:57:40;2.65;;;0.85;;
26562;SDS011;14217;50.986;5.826;2022-07-10T10:02:45;1.63;;;0.75;;
26562;SDS011;14217;50.986;5.826;2022-07-10T10:07:48;1.55;;;0.52;;
26562;SDS011;14217;50.986;5.826;2022-07-10T10:12:52;2.90;;;0.68;;
26562;SDS011;14217;50.986;5.826;2022-07-10T10:17:59;3.15;;;0.60;;
26562;SDS011;14217;50.986;5.826;2022-07-10T10:23:04;2.47;;;1.08;;
26562;SDS011;14217;50.986;5.826;2022-07-10T10:28:08;2.10;;;0.70;;
26562;SDS011;14217;50.986;5.826;2022-07-10T10:49:12;1.45;;;0.60;;
26562;SDS011;14217;50.986;5.826;2022-07-10T10:54:16;2.60;;;0.82;;
26562;SDS011;14217;50.986;5.826;2022-07-10T11:04:51;2.25;;;0.80;;
26562;SDS011;14217;50.986;5.826;2022-07-10T11:10:25;4.53;;;0.63;;
26562;SDS011;14217;50.986;5.826;2022-07-10T11:15:30;1.90;;;0.65;;
26562;SDS011;14217;50.986;5.826;2022-07-10T11:20:40;1.25;;;0.55;;
26562;SDS011;14217;50.986;5.826;2022-07-10T11:25:53;2.97;;;0.70;;
26562;SDS011;14217;50.986;5.826;2022-07-10T11:31:12;1.58;;;0.55;;
26562;SDS011;14217;50.986;5.826;2022-07-10T11:36:16;2.55;;;0.75;;
26562;SDS011;14217;50.986;5.826;2022-07-10T11:41:19;1.48;;;0.85;;
26562;SDS011;14217;50.986;5.826;2022-07-10T11:46:25;3.72;;;1.25;;
26562;SDS011;14217;50.986;5.826;2022-07-10T11:51:30;1.73;;;0.85;;
26562;SDS011;14217;50.986;5.826;2022-07-10T11:56:35;1.98;;;0.75;;
26562;SDS011;14217;50.986;5.826;2022-07-10T12:01:41;0.68;;;0.50;;
26562;SDS011;14217;50.986;5.826;2022-07-10T12:06:47;2.38;;;0.70;;
26562;SDS011;14217;50.986;5.826;2022-07-10T12:12:00;3.20;;;0.70;;
26562;SDS011;14217;50.986;5.826;2022-07-10T12:17:12;2.38;;;0.70;;
26562;SDS011;14217;50.986;5.826;2022-07-10T12:22:14;0.60;;;0.50;;
26562;SDS011;14217;50.986;5.826;2022-07-10T12:32:53;1.33;;;0.98;;
26562;SDS011;14217;50.986;5.826;2022-07-10T12:37:55;1.70;;;0.80;;
26562;SDS011;14217;50.986;5.826;2022-07-10T12:43:03;1.35;;;0.75;;
26562;SDS011;14217;50.986;5.826;2022-07-10T12:48:06;1.38;;;0.88;;
26562;SDS011;14217;50.986;5.826;2022-07-10T12:53:09;2.08;;;1.00;;
26562;SDS011;14217;50.986;5.826;2022-07-10T12:58:13;3.03;;;0.63;;
26562;SDS011;14217;50.986;5.826;2022-07-10T13:03:19;2.22;;;0.90;;
26562;SDS011;14217;50.986;5.826;2022-07-10T13:08:23;0.80;;;0.80;;
26562;SDS011;14217;50.986;5.826;2022-07-10T13:13:26;1.40;;;0.82;;
26562;SDS011;14217;50.986;5.826;2022-07-10T13:18:29;0.73;;;0.73;;
26562;SDS011;14217;50.986;5.826;2022-07-10T13:23:32;2.53;;;0.93;;
26562;SDS011;14217;50.986;5.826;2022-07-10T13:28:34;0.95;;;0.75;;
26562;SDS011;14217;50.986;5.826;2022-07-10T13:33:36;3.40;;;0.90;;
26562;SDS011;14217;50.986;5.826;2022-07-10T13:38:39;3.45;;;0.70;;
26562;SDS011;14217;50.986;5.826;2022-07-10T13:43:42;1.50;;;0.90;;
26562;SDS011;14217;50.986;5.826;2022-07-10T13:48:44;3.58;;;1.13;;
26562;SDS011;14217;50.986;5.826;2022-07-10T13:53:45;2.17;;;0.90;;
26562;SDS011;14217;50.986;5.826;2022-07-10T13:58:47;2.25;;;0.77;;
26562;SDS011;14217;50.986;5.826;2022-07-10T14:03:50;1.45;;;0.70;;
26562;SDS011;14217;50.986;5.826;2022-07-10T14:08:54;0.90;;;0.63;;
26562;SDS011;14217;50.986;5.826;2022-07-10T14:13:56;0.73;;;0.63;;
26562;SDS011;14217;50.986;5.826;2022-07-10T14:18:58;1.50;;;0.93;;
26562;SDS011;14217;50.986;5.826;2022-07-10T14:24:01;1.40;;;0.70;;
26562;SDS011;14217;50.986;5.826;2022-07-10T14:29:03;1.85;;;0.80;;
26562;SDS011;14217;50.986;5.826;2022-07-10T14:34:06;1.00;;;0.60;;
26562;SDS011;14217;50.986;5.826;2022-07-10T14:39:08;4.15;;;0.70;;
26562;SDS011;14217;50.986;5.826;2022-07-10T14:44:10;1.50;;;0.75;;
26562;SDS011;14217;50.986;5.826;2022-07-10T14:49:12;0.68;;;0.65;;
26562;SDS011;14217;50.986;5.826;2022-07-10T14:54:13;1.38;;;0.70;;
26562;SDS011;14217;50.986;5.826;2022-07-10T14:59:15;1.75;;;0.70;;
26562;SDS011;14217;50.986;5.826;2022-07-10T15:04:17;1.48;;;0.68;;
26562;SDS011;14217;50.986;5.826;2022-07-10T15:09:20;0.95;;;0.68;;
26562;SDS011;14217;50.986;5.826;2022-07-10T15:14:22;1.70;;;0.65;;
26562;SDS011;14217;50.986;5.826;2022-07-10T15:19:24;1.10;;;0.77;;
26562;SDS011;14217;50.986;5.826;2022-07-10T15:24:25;2.65;;;0.60;;
26562;SDS011;14217;50.986;5.826;2022-07-10T15:29:28;1.42;;;0.50;;
26562;SDS011;14217;50.986;5.826;2022-07-10T15:34:29;1.08;;;0.30;;
26562;SDS011;14217;50.986;5.826;2022-07-10T15:39:31;0.75;;;0.50;;
26562;SDS011;14217;50.986;5.826;2022-07-10T15:44:42;2.17;;;0.47;;
26562;SDS011;14217;50.986;5.826;2022-07-10T15:49:45;2.30;;;0.68;;
26562;SDS011;14217;50.986;5.826;2022-07-10T15:54:46;1.98;;;0.70;;
26562;SDS011;14217;50.986;5.826;2022-07-10T15:59:49;0.85;;;0.50;;
26562;SDS011;14217;50.986;5.826;2022-07-10T16:04:51;1.75;;;0.63;;
26562;SDS011;14217;50.986;5.826;2022-07-10T16:09:53;2.00;;;0.50;;
26562;SDS011;14217;50.986;5.826;2022-07-10T16:14:55;2.22;;;0.70;;
26562;SDS011;14217;50.986;5.826;2022-07-10T16:19:57;1.00;;;0.50;;
26562;SDS011;14217;50.986;5.826;2022-07-10T16:24:59;3.42;;;0.73;;
26562;SDS011;14217;50.986;5.826;2022-07-10T16:30:19;1.75;;;0.50;;
26562;SDS011;14217;50.986;5.826;2022-07-10T16:35:21;15.10;;;0.90;;
26562;SDS011;14217;50.986;5.826;2022-07-10T16:40:23;1.45;;;0.55;;
26562;SDS011;14217;50.986;5.826;2022-07-10T16:45:25;1.35;;;0.68;;
26562;SDS011;14217;50.986;5.826;2022-07-10T16:50:27;1.58;;;0.85;;
26562;SDS011;14217;50.986;5.826;2022-07-10T16:55:29;4.35;;;0.73;;
26562;SDS011;14217;50.986;5.826;2022-07-10T17:00:31;1.40;;;0.60;;
26562;SDS011;14217;50.986;5.826;2022-07-10T17:05:33;1.17;;;0.57;;
26562;SDS011;14217;50.986;5.826;2022-07-10T17:10:36;1.05;;;0.75;;
26562;SDS011;14217;50.986;5.826;2022-07-10T17:15:38;0.45;;;0.43;;
26562;SDS011;14217;50.986;5.826;2022-07-10T17:20:41;1.98;;;0.60;;
26562;SDS011;14217;50.986;5.826;2022-07-10T17:25:43;1.17;;;0.60;;
26562;SDS011;14217;50.986;5.826;2022-07-10T17:30:46;4.65;;;0.60;;
26562;SDS011;14217;50.986;5.826;2022-07-10T17:35:48;3.42;;;0.63;;
26562;SDS011;14217;50.986;5.826;2022-07-10T17:40:49;2.50;;;0.77;;
26562;SDS011;14217;50.986;5.826;2022-07-10T17:45:52;11.15;;;0.88;;
26562;SDS011;14217;50.986;5.826;2022-07-10T17:50:53;4.40;;;0.80;;
26562;SDS011;14217;50.986;5.826;2022-07-10T17:55:56;6.38;;;1.02;;
26562;SDS011;14217;50.986;5.826;2022-07-10T18:00:58;6.15;;;0.82;;
26562;SDS011;14217;50.986;5.826;2022-07-10T18:06:00;17.75;;;2.33;;
26562;SDS011;14217;50.986;5.826;2022-07-10T18:11:02;4.50;;;0.85;;
26562;SDS011;14217;50.986;5.826;2022-07-10T18:16:07;1.65;;;0.70;;
26562;SDS011;14217;50.986;5.826;2022-07-10T18:21:14;11.05;;;0.85;;
26562;SDS011;14217;50.986;5.826;2022-07-10T18:26:17;2.30;;;0.88;;
26562;SDS011;14217;50.986;5.826;2022-07-10T18:31:19;17.55;;;1.35;;
26562;SDS011;14217;50.986;5.826;2022-07-10T18:36:21;3.67;;;1.10;;
26562;SDS011;14217;50.986;5.826;2022-07-10T18:41:23;7.05;;;1.05;;
26562;SDS011;14217;50.986;5.826;2022-07-10T18:46:25;6.10;;;0.60;;
26562;SDS011;14217;50.986;5.826;2022-07-10T18:51:29;4.63;;;1.42;;
26562;SDS011;14217;50.986;5.826;2022-07-10T18:56:30;2.47;;;0.80;;
26562;SDS011;14217;50.986;5.826;2022-07-10T19:01:32;1.40;;;0.60;;
26562;SDS011;14217;50.986;5.826;2022-07-10T19:06:35;1.10;;;0.50;;
26562;SDS011;14217;50.986;5.826;2022-07-10T19:11:37;3.33;;;0.70;;
26562;SDS011;14217;50.986;5.826;2022-07-10T19:16:39;1.95;;;0.77;;
26562;SDS011;14217;50.986;5.826;2022-07-10T19:21:42;4.90;;;0.80;;
26562;SDS011;14217;50.986;5.826;2022-07-10T19:26:44;9.68;;;0.98;;
26562;SDS011;14217;50.986;5.826;2022-07-10T19:31:46;2.65;;;0.52;;
26562;SDS011;14217;50.986;5.826;2022-07-10T19:36:48;5.07;;;1.35;;
26562;SDS011;14217;50.986;5.826;2022-07-10T19:41:50;1.55;;;0.80;;
26562;SDS011;14217;50.986;5.826;2022-07-10T19:46:52;3.07;;;1.00;;
26562;SDS011;14217;50.986;5.826;2022-07-10T19:51:54;4.68;;;0.90;;
26562;SDS011;14217;50.986;5.826;2022-07-10T19:56:56;10.02;;;1.77;;
26562;SDS011;14217;50.986;5.826;2022-07-10T20:01:59;2.17;;;1.30;;
26562;SDS011;14217;50.986;5.826;2022-07-10T20:07:01;0.63;;;0.63;;
26562;SDS011;14217;50.986;5.826;2022-07-10T20:12:04;2.40;;;0.95;;
26562;SDS011;14217;50.986;5.826;2022-07-10T20:17:06;1.60;;;0.60;;
26562;SDS011;14217;50.986;5.826;2022-07-10T20:22:08;1.20;;;0.93;;
26562;SDS011;14217;50.986;5.826;2022-07-10T20:27:11;1.42;;;0.70;;
26562;SDS011;14217;50.986;5.826;2022-07-10T20:32:13;0.88;;;0.80;;
26562;SDS011;14217;50.986;5.826;2022-07-10T20:37:16;1.95;;;0.70;;
26562;SDS011;14217;50.986;5.826;2022-07-10T20:42:36;0.95;;;0.40;;
26562;SDS011;14217;50.986;5.826;2022-07-10T20:47:39;3.10;;;0.52;;
26562;SDS011;14217;50.986;5.826;2022-07-10T20:52:43;2.10;;;0.50;;
26562;SDS011;14217;50.986;5.826;2022-07-10T20:57:45;1.67;;;0.80;;
26562;SDS011;14217;50.986;5.826;2022-07-10T21:02:48;2.95;;;0.75;;
26562;SDS011;14217;50.986;5.826;2022-07-10T21:07:50;3.05;;;0.80;;
26562;SDS011;14217;50.986;5.826;2022-07-10T21:12:52;2.30;;;0.73;;
26562;SDS011;14217;50.986;5.826;2022-07-10T21:17:54;5.13;;;0.70;;
26562;SDS011;14217;50.986;5.826;2022-07-10T21:22:57;0.98;;;0.60;;
26562;SDS011;14217;50.986;5.826;2022-07-10T21:27:59;0.73;;;0.47;;
26562;SDS011;14217;50.986;5.826;2022-07-10T21:33:01;6.57;;;0.65;;
26562;SDS011;14217;50.986;5.826;2022-07-10T21:38:03;1.20;;;0.80;;
26562;SDS011;14217;50.986;5.826;2022-07-10T21:43:06;9.93;;;0.88;;
26562;SDS011;14217;50.986;5.826;2022-07-10T21:48:08;0.90;;;0.50;;
26562;SDS011;14217;50.986;5.826;2022-07-10T21:53:10;1.02;;;0.60;;
26562;SDS011;14217;50.986;5.826;2022-07-10T21:58:12;1.60;;;0.95;;
26562;SDS011;14217;50.986;5.826;2022-07-10T22:03:14;1.02;;;0.55;;
26562;SDS011;14217;50.986;5.826;2022-07-10T22:08:16;1.33;;;0.70;;
26562;SDS011;14217;50.986;5.826;2022-07-10T22:13:18;0.82;;;0.60;;
26562;SDS011;14217;50.986;5.826;2022-07-10T22:18:20;1.80;;;0.68;;
26562;SDS011;14217;50.986;5.826;2022-07-10T22:23:22;1.17;;;0.47;;
26562;SDS011;14217;50.986;5.826;2022-07-10T22:28:25;0.52;;;0.47;;
26562;SDS011;14217;50.986;5.826;2022-07-10T22:33:27;1.08;;;0.50;;
26562;SDS011;14217;50.986;5.826;2022-07-10T22:38:29;3.40;;;0.60;;
26562;SDS011;14217;50.986;5.826;2022-07-10T22:43:31;1.92;;;0.50;;
26562;SDS011;14217;50.986;5.826;2022-07-10T22:48:33;0.55;;;0.43;;
26562;SDS011;14217;50.986;5.826;2022-07-10T22:53:36;1.45;;;0.50;;
26562;SDS011;14217;50.986;5.826;2022-07-10T22:58:39;0.30;;;0.30;;
26562;SDS011;14217;50.986;5.826;2022-07-10T23:03:42;2.78;;;0.57;;
26562;SDS011;14217;50.986;5.826;2022-07-10T23:08:45;0.55;;;0.50;;
26562;SDS011;14217;50.986;5.826;2022-07-10T23:13:47;0.50;;;0.50;;
26562;SDS011;14217;50.986;5.826;2022-07-10T23:18:50;2.83;;;0.65;;
26562;SDS011;14217;50.986;5.826;2022-07-10T23:23:52;0.43;;;0.43;;
26562;SDS011;14217;50.986;5.826;2022-07-10T23:28:54;1.40;;;0.60;;
26562;SDS011;14217;50.986;5.826;2022-07-10T23:33:56;0.65;;;0.43;;
26562;SDS011;14217;50.986;5.826;2022-07-10T23:38:58;3.50;;;0.50;;
26562;SDS011;14217;50.986;5.826;2022-07-10T23:44:00;8.85;;;0.80;;
26562;SDS011;14217;50.986;5.826;2022-07-10T23:49:02;1.40;;;0.50;;
26562;SDS011;14217;50.986;5.826;2022-07-10T23:54:23;1.92;;;0.45;;
26562;SDS011;14217;50.986;5.826;2022-07-10T23:59:25;0.82;;;0.50;;
