sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T00:04:48;12;0;;129;601424
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T00:14:46;15;0;;151;603294
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T00:24:47;9;0;;91;599783
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T00:34:46;11;0;;118;595124
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T00:44:46;11;0;;111;596457
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T00:54:47;11;0;;118;601874
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T01:04:46;11;0;;115;599436
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T01:14:47;11;0;;115;598660
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T01:24:47;11;0;;116;605384
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T01:34:47;11;0;;114;604262
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T01:44:47;12;0;;125;582687
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T01:54:47;11;0;;118;611751
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T02:04:48;12;0;;128;601606
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T02:14:48;10;0;;105;595140
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T02:24:48;11;0;;113;609493
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T02:34:48;12;0;;124;599073
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T02:44:48;12;0;;122;580953
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T02:54:48;10;0;;108;616648
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T03:04:49;8;0;;81;598824
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T03:14:49;13;0;;136;605398
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T03:24:49;10;0;;102;598096
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T03:34:49;11;0;;120;602323
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T03:44:49;11;0;;109;588484
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T03:54:49;11;0;;114;611659
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T04:04:49;11;0;;111;592136
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T04:14:51;10;0;;103;606506
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T04:24:50;10;0;;102;599988
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T04:34:50;11;0;;109;589390
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T04:44:50;13;0;;141;610926
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T04:54:50;10;0;;108;600502
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T05:04:50;13;0;;135;601867
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T05:14:50;10;0;;108;591831
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T05:24:50;11;0;;119;607952
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T05:34:51;11;0;;115;598986
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T05:44:51;11;0;;116;598143
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T05:54:51;12;0;;123;602611
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T06:04:51;11;0;;112;593678
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T06:14:51;13;0;;132;608085
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T06:24:52;13;0;;131;596909
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T06:34:52;12;0;;119;593606
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T06:44:53;12;0;;131;605871
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T06:54:53;12;0;;121;600197
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T07:04:53;9;0;;96;594654
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T07:14:53;11;0;;116;610026
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T07:24:53;11;0;;116;595740
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T07:34:53;11;0;;118;594601
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T07:44:53;12;0;;128;602279
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T07:54:54;11;0;;110;593357
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T08:04:54;13;0;;133;603535
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T08:14:54;12;0;;123;608913
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T08:24:54;11;0;;112;599982
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T08:34:54;10;0;;106;600039
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T08:44:54;14;0;;145;595826
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T08:54:55;12;0;;123;606485
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T09:04:55;11;0;;115;596243
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T09:15:06;13;0;;131;602566
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T09:24:56;13;0;;131;600960
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T09:35:14;10;0;;109;598714
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T09:45:14;11;0;;115;601756
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T09:54:57;13;0;;135;600699
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T10:04:57;11;0;;113;598060
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T10:14:58;11;0;;116;596281
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T10:24:58;11;0;;112;601569
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T10:35:00;10;0;;104;608045
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T10:55:02;11;0;;113;594376
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T11:15:06;12;0;;127;611206
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T11:25:17;11;0;;115;606267
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T11:35:04;10;0;;107;593864
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T11:55:19;11;0;;117;597790
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T12:05:05;10;0;;107;595036
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T12:15:05;12;0;;120;594397
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T12:25:06;13;0;;140;613506
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T12:35:10;11;0;;111;594409
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T12:45:09;9;0;;100;600612
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T12:55:13;11;0;;116;604252
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T13:05:07;12;0;;121;601094
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T13:15:07;11;0;;110;595484
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T13:25:08;10;0;;111;606991
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T13:35:08;11;0;;118;596905
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T13:45:09;11;0;;116;601184
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T13:55:09;13;0;;131;596685
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T14:05:09;12;0;;122;593033
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T14:15:09;12;0;;127;612826
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T14:25:09;11;0;;119;599519
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T14:35:09;10;0;;107;596461
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T14:45:10;10;0;;104;590117
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T14:55:10;11;0;;121;608352
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T15:05:10;12;0;;129;600766
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T15:15:11;12;0;;124;607567
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T15:25:10;11;0;;108;588260
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T15:35:10;12;0;;126;609475
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T15:45:11;12;0;;127;599461
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T15:55:12;12;0;;127;603070
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T16:05:12;12;0;;125;600373
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T16:15:12;12;0;;124;594938
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T16:25:30;10;0;;107;605014
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T16:35:13;11;0;;120;601720
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T16:45:13;12;0;;121;598499
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T16:55:14;10;0;;103;599237
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T17:05:13;12;0;;122;598747
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T17:15:13;10;0;;105;602106
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T17:25:14;11;0;;117;597269
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T17:35:14;10;0;;105;604389
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T17:45:14;13;0;;134;594161
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T17:55:14;11;0;;120;600532
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T18:05:14;10;0;;102;601838
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T18:15:15;13;0;;135;602527
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T18:25:15;12;0;;121;597812
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T18:35:15;11;0;;112;603885
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T18:45:15;13;0;;134;601160
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T18:55:15;13;0;;132;592564
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T19:05:15;11;0;;119;607530
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T19:15:15;13;0;;140;600533
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T19:25:16;10;0;;107;594869
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T19:35:16;11;0;;111;604506
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T19:45:17;11;0;;118;601041
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T19:55:16;12;0;;126;596825
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T20:05:17;11;0;;118;602287
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T20:15:17;12;0;;122;599661
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T20:25:17;10;0;;107;594483
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T20:35:17;12;0;;123;607663
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T20:45:18;12;0;;123;597158
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T20:55:19;11;0;;118;594435
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T21:05:19;9;0;;95;606865
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T21:15:19;10;0;;108;602803
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T21:25:19;11;0;;116;600202
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T21:35:20;11;0;;114;596389
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T21:45:20;12;0;;123;605374
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T21:55:23;11;0;;119;599198
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T22:05:21;11;0;;116;599187
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T22:15:21;13;0;;131;601399
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T22:25:22;10;0;;104;599308
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T22:35:22;12;0;;130;602269
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T22:45:22;12;0;;121;587464
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T22:55:22;10;0;;107;603426
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T23:05:22;10;0;;109;607299
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T23:15:23;11;0;;111;598564
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T23:25:23;9;0;;94;598840
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T23:35:23;10;0;;108;595343
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T23:45:24;11;0;;115;603122
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-10T23:55:24;12;0;;128;601927
