sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T00:00:29;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T00:02:58;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T00:05:26;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T00:07:53;6;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T00:10:23;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T00:12:50;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T00:15:18;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T00:17:46;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T00:20:13;5;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T00:22:41;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T00:25:10;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T00:27:38;6;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T00:30:07;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T00:32:35;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T00:35:02;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T00:37:31;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T00:39:58;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T00:42:26;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T00:44:53;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T00:47:20;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T00:49:58;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T00:52:25;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T00:54:53;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T00:57:21;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T00:59:50;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T01:02:18;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T01:04:45;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T01:07:13;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T01:09:40;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T01:12:08;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T01:14:37;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T01:17:06;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T01:19:34;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T01:22:02;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T01:24:29;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T01:27:03;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T01:29:31;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T01:31:58;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T01:34:26;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T01:36:53;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T01:39:21;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T01:41:48;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T01:44:16;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T01:46:44;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T01:49:12;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T01:51:39;6;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T01:54:06;6;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T01:56:34;5;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T01:59:01;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T02:01:29;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T02:03:57;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T02:06:24;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T02:08:52;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T02:11:19;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T02:13:47;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T02:16:14;5;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T02:18:42;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T02:21:09;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T02:23:37;4;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T02:26:04;5;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T02:28:31;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T02:30:59;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T02:33:26;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T02:35:54;5;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T02:38:21;5;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T02:40:49;6;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T02:43:16;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T02:45:43;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T02:48:11;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T02:50:38;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T02:53:06;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T02:55:33;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T02:58:01;5;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T03:00:28;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T03:02:56;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T03:05:23;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T03:07:50;5;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T03:10:18;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T03:12:45;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T03:15:13;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T03:17:41;5;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T03:20:09;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T03:22:37;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T03:25:05;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T03:27:33;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T03:30:00;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T03:32:28;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T03:34:56;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T03:37:23;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T03:39:51;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T03:42:18;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T03:44:46;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T03:47:13;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T03:49:40;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T03:52:08;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T03:54:36;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T03:57:03;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T03:59:31;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T04:01:59;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T04:04:26;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T04:06:53;5;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T04:09:21;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T04:11:48;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T04:14:16;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T04:16:43;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T04:19:11;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T04:21:38;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T04:24:06;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T04:26:33;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T04:29:01;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T04:31:28;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T04:33:56;4;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T04:36:23;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T04:38:50;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T04:41:18;5;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T04:43:45;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T04:46:13;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T04:48:40;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T04:51:08;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T04:53:35;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T04:56:03;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T04:58:31;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T05:00:58;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T05:03:27;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T05:05:54;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T05:08:27;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T05:10:54;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T05:13:22;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T05:15:49;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T05:18:17;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T05:20:44;6;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T05:23:12;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T05:25:39;5;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T05:28:06;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T05:30:34;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T05:33:01;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T05:35:29;5;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T05:37:56;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T05:40:24;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T05:42:51;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T05:45:19;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T05:47:46;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T05:50:13;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T05:52:41;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T05:55:08;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T05:57:36;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T06:00:04;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T06:02:33;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T06:05:01;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T06:07:28;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T06:09:56;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T06:12:23;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T06:14:51;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T06:17:18;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T06:19:45;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T06:22:13;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T06:24:40;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T06:27:08;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T06:29:35;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T06:32:03;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T06:34:31;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T06:36:58;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T06:39:26;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T06:41:58;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T06:44:25;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T06:46:53;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T06:49:20;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T06:51:47;5;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T06:54:15;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T06:56:42;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T06:59:15;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T07:01:42;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T07:04:10;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T07:06:37;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T07:09:05;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T07:11:32;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T07:14:00;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T07:16:27;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T07:18:55;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T07:21:23;7;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T07:23:50;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T07:26:18;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T07:28:45;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T07:31:14;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T07:33:42;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T07:36:09;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T07:38:37;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T07:41:04;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T07:43:32;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T07:45:59;4;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T07:48:27;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T07:50:54;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T07:53:21;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T07:55:49;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T07:58:16;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T08:00:44;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T08:03:11;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T08:05:39;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T08:08:06;5;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T08:10:34;9;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T08:13:01;5;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T08:15:29;3;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T08:17:58;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T08:20:25;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T08:22:53;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T08:25:21;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T08:27:49;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T08:30:17;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T08:32:44;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T08:35:12;6;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T08:37:39;4;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T08:40:09;5;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T08:42:37;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T08:45:06;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T08:47:35;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T08:50:04;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T08:52:42;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T08:55:11;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T08:57:41;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T09:00:10;4;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T09:02:37;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T09:05:10;5;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T09:07:37;5;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T09:10:05;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T09:12:50;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T09:15:20;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T09:17:49;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T09:20:35;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T09:23:14;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T09:25:43;6;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T09:28:12;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T09:30:40;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T09:33:16;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T09:35:55;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T09:38:26;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T09:41:15;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T09:43:44;6;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T09:46:11;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T09:48:38;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T09:51:06;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T09:53:36;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T09:56:06;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T09:58:39;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T10:01:07;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T10:03:36;3;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T10:06:06;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T10:08:43;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T10:11:16;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T10:13:47;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T10:16:16;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T10:18:46;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T10:21:13;6;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T10:23:40;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T10:26:08;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T10:28:35;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T10:31:03;4;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T10:33:47;6;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T10:39:10;5;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T10:41:39;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T10:44:24;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T10:46:56;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T10:49:25;5;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T10:51:56;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T10:54:24;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T10:57:10;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T10:59:45;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T11:02:20;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T11:04:49;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T11:07:50;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T11:10:27;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T11:12:56;4;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T11:15:26;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T11:18:02;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T11:20:43;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T11:23:16;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T11:26:23;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T11:28:57;6;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T11:31:26;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T11:33:54;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T11:36:22;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T11:38:56;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T11:41:25;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T11:43:54;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T11:46:23;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T11:48:51;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T11:51:21;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T11:53:59;6;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T11:56:28;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T11:58:58;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T12:01:27;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T12:03:56;6;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T12:06:26;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T12:08:54;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T12:11:22;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T12:13:50;5;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T12:16:19;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T12:18:47;6;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T12:21:15;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T12:23:43;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T12:26:11;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T12:28:55;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T12:31:23;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T12:33:52;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T12:36:22;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T12:38:53;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T12:41:21;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T12:43:48;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T12:46:16;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T12:49:00;6;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T12:51:30;4;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T12:54:00;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T12:56:28;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T12:58:57;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T13:01:26;5;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T13:03:58;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T13:06:26;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T13:08:54;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T13:11:21;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T13:13:49;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T13:16:17;5;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T13:18:45;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T13:21:12;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T13:23:39;6;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T13:26:07;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T13:28:35;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T13:31:03;5;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T13:33:30;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T13:35:59;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T13:38:27;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T13:40:54;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T13:43:22;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-10T13:45:49;4;4;
