sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41329;SDS011;34792;52.154;10.374;2022-07-10T00:01:56;2.00;;;1.13;;
41329;SDS011;34792;52.154;10.374;2022-07-10T00:04:21;1.02;;;0.55;;
41329;SDS011;34792;52.154;10.374;2022-07-10T00:06:47;1.25;;;0.85;;
41329;SDS011;34792;52.154;10.374;2022-07-10T00:09:13;1.67;;;0.82;;
41329;SDS011;34792;52.154;10.374;2022-07-10T00:11:39;1.17;;;0.65;;
41329;SDS011;34792;52.154;10.374;2022-07-10T00:14:05;1.20;;;0.47;;
41329;SDS011;34792;52.154;10.374;2022-07-10T00:16:31;1.85;;;0.98;;
41329;SDS011;34792;52.154;10.374;2022-07-10T00:18:56;5.20;;;1.15;;
41329;SDS011;34792;52.154;10.374;2022-07-10T00:21:22;3.35;;;1.58;;
41329;SDS011;34792;52.154;10.374;2022-07-10T00:23:48;4.63;;;1.40;;
41329;SDS011;34792;52.154;10.374;2022-07-10T00:26:13;1.38;;;0.60;;
41329;SDS011;34792;52.154;10.374;2022-07-10T00:28:39;1.40;;;0.93;;
41329;SDS011;34792;52.154;10.374;2022-07-10T00:31:04;1.85;;;0.80;;
41329;SDS011;34792;52.154;10.374;2022-07-10T00:33:30;1.67;;;0.93;;
41329;SDS011;34792;52.154;10.374;2022-07-10T00:35:57;1.48;;;0.80;;
41329;SDS011;34792;52.154;10.374;2022-07-10T00:38:23;1.08;;;0.50;;
41329;SDS011;34792;52.154;10.374;2022-07-10T00:40:49;1.10;;;0.50;;
41329;SDS011;34792;52.154;10.374;2022-07-10T00:43:15;2.10;;;0.68;;
41329;SDS011;34792;52.154;10.374;2022-07-10T00:45:41;1.83;;;0.50;;
41329;SDS011;34792;52.154;10.374;2022-07-10T00:48:06;2.00;;;1.25;;
41329;SDS011;34792;52.154;10.374;2022-07-10T00:50:34;3.05;;;1.15;;
41329;SDS011;34792;52.154;10.374;2022-07-10T00:53:00;2.58;;;0.63;;
41329;SDS011;34792;52.154;10.374;2022-07-10T00:55:27;1.65;;;0.77;;
41329;SDS011;34792;52.154;10.374;2022-07-10T00:57:53;1.02;;;0.55;;
41329;SDS011;34792;52.154;10.374;2022-07-10T01:00:19;1.25;;;0.50;;
41329;SDS011;34792;52.154;10.374;2022-07-10T01:02:45;1.63;;;0.70;;
41329;SDS011;34792;52.154;10.374;2022-07-10T01:05:10;0.63;;;0.32;;
41329;SDS011;34792;52.154;10.374;2022-07-10T01:07:36;1.38;;;0.60;;
41329;SDS011;34792;52.154;10.374;2022-07-10T01:10:02;1.65;;;0.85;;
41329;SDS011;34792;52.154;10.374;2022-07-10T01:12:28;1.92;;;0.82;;
41329;SDS011;34792;52.154;10.374;2022-07-10T01:14:54;1.85;;;0.88;;
41329;SDS011;34792;52.154;10.374;2022-07-10T01:17:20;4.75;;;1.30;;
41329;SDS011;34792;52.154;10.374;2022-07-10T01:19:47;1.42;;;0.90;;
41329;SDS011;34792;52.154;10.374;2022-07-10T01:22:13;1.13;;;0.65;;
41329;SDS011;34792;52.154;10.374;2022-07-10T01:24:38;2.92;;;0.80;;
41329;SDS011;34792;52.154;10.374;2022-07-10T01:27:04;0.85;;;0.50;;
41329;SDS011;34792;52.154;10.374;2022-07-10T01:29:30;1.83;;;0.90;;
41329;SDS011;34792;52.154;10.374;2022-07-10T01:31:55;1.10;;;0.60;;
41329;SDS011;34792;52.154;10.374;2022-07-10T01:34:21;1.38;;;0.73;;
41329;SDS011;34792;52.154;10.374;2022-07-10T01:36:47;1.35;;;0.77;;
41329;SDS011;34792;52.154;10.374;2022-07-10T01:39:13;1.55;;;0.85;;
41329;SDS011;34792;52.154;10.374;2022-07-10T01:41:38;1.40;;;0.60;;
41329;SDS011;34792;52.154;10.374;2022-07-10T01:44:04;1.00;;;0.70;;
41329;SDS011;34792;52.154;10.374;2022-07-10T01:46:30;0.85;;;0.50;;
41329;SDS011;34792;52.154;10.374;2022-07-10T01:48:55;1.98;;;0.60;;
41329;SDS011;34792;52.154;10.374;2022-07-10T01:51:21;0.50;;;0.30;;
41329;SDS011;34792;52.154;10.374;2022-07-10T01:53:47;1.50;;;0.80;;
41329;SDS011;34792;52.154;10.374;2022-07-10T01:56:13;0.75;;;0.50;;
41329;SDS011;34792;52.154;10.374;2022-07-10T01:58:39;0.93;;;0.63;;
41329;SDS011;34792;52.154;10.374;2022-07-10T02:01:05;1.30;;;0.75;;
41329;SDS011;34792;52.154;10.374;2022-07-10T02:03:32;1.55;;;1.05;;
41329;SDS011;34792;52.154;10.374;2022-07-10T02:06:16;1.23;;;0.60;;
41329;SDS011;34792;52.154;10.374;2022-07-10T02:08:43;0.80;;;0.40;;
41329;SDS011;34792;52.154;10.374;2022-07-10T02:11:08;1.50;;;0.73;;
41329;SDS011;34792;52.154;10.374;2022-07-10T02:13:34;1.27;;;0.80;;
41329;SDS011;34792;52.154;10.374;2022-07-10T02:16:00;1.38;;;0.57;;
41329;SDS011;34792;52.154;10.374;2022-07-10T02:18:26;0.93;;;0.40;;
41329;SDS011;34792;52.154;10.374;2022-07-10T02:20:52;1.60;;;0.75;;
41329;SDS011;34792;52.154;10.374;2022-07-10T02:23:17;1.00;;;0.60;;
41329;SDS011;34792;52.154;10.374;2022-07-10T02:25:43;1.58;;;0.45;;
41329;SDS011;34792;52.154;10.374;2022-07-10T02:28:09;1.30;;;0.70;;
41329;SDS011;34792;52.154;10.374;2022-07-10T02:30:34;3.15;;;0.90;;
41329;SDS011;34792;52.154;10.374;2022-07-10T02:33:00;1.10;;;0.60;;
41329;SDS011;34792;52.154;10.374;2022-07-10T02:35:26;1.00;;;0.60;;
41329;SDS011;34792;52.154;10.374;2022-07-10T02:37:52;0.88;;;0.32;;
41329;SDS011;34792;52.154;10.374;2022-07-10T02:40:17;1.40;;;0.93;;
41329;SDS011;34792;52.154;10.374;2022-07-10T02:42:43;1.42;;;0.50;;
41329;SDS011;34792;52.154;10.374;2022-07-10T02:45:08;1.63;;;0.95;;
41329;SDS011;34792;52.154;10.374;2022-07-10T02:47:34;1.10;;;0.52;;
41329;SDS011;34792;52.154;10.374;2022-07-10T02:50:00;1.20;;;0.65;;
41329;SDS011;34792;52.154;10.374;2022-07-10T02:52:26;1.20;;;0.60;;
41329;SDS011;34792;52.154;10.374;2022-07-10T02:54:51;1.67;;;0.68;;
41329;SDS011;34792;52.154;10.374;2022-07-10T02:57:18;1.85;;;0.88;;
41329;SDS011;34792;52.154;10.374;2022-07-10T02:59:43;1.00;;;0.57;;
41329;SDS011;34792;52.154;10.374;2022-07-10T03:02:09;1.00;;;0.55;;
41329;SDS011;34792;52.154;10.374;2022-07-10T03:04:34;1.60;;;0.70;;
41329;SDS011;34792;52.154;10.374;2022-07-10T03:07:00;1.13;;;0.70;;
41329;SDS011;34792;52.154;10.374;2022-07-10T03:09:26;2.75;;;0.50;;
41329;SDS011;34792;52.154;10.374;2022-07-10T03:11:52;1.52;;;0.80;;
41329;SDS011;34792;52.154;10.374;2022-07-10T03:14:17;2.90;;;0.80;;
41329;SDS011;34792;52.154;10.374;2022-07-10T03:16:43;2.95;;;0.70;;
41329;SDS011;34792;52.154;10.374;2022-07-10T03:19:09;1.13;;;0.68;;
41329;SDS011;34792;52.154;10.374;2022-07-10T03:21:34;0.75;;;0.30;;
41329;SDS011;34792;52.154;10.374;2022-07-10T03:24:00;1.20;;;0.70;;
41329;SDS011;34792;52.154;10.374;2022-07-10T03:26:26;1.17;;;0.52;;
41329;SDS011;34792;52.154;10.374;2022-07-10T03:28:54;1.30;;;0.77;;
41329;SDS011;34792;52.154;10.374;2022-07-10T03:31:20;1.92;;;0.82;;
41329;SDS011;34792;52.154;10.374;2022-07-10T03:33:45;1.60;;;0.80;;
41329;SDS011;34792;52.154;10.374;2022-07-10T03:36:11;1.80;;;0.68;;
41329;SDS011;34792;52.154;10.374;2022-07-10T03:38:38;1.30;;;0.65;;
41329;SDS011;34792;52.154;10.374;2022-07-10T03:41:04;1.50;;;0.98;;
41329;SDS011;34792;52.154;10.374;2022-07-10T03:43:30;1.30;;;0.50;;
41329;SDS011;34792;52.154;10.374;2022-07-10T03:45:56;1.08;;;0.57;;
41329;SDS011;34792;52.154;10.374;2022-07-10T03:48:22;0.73;;;0.50;;
41329;SDS011;34792;52.154;10.374;2022-07-10T03:50:51;2.20;;;0.70;;
41329;SDS011;34792;52.154;10.374;2022-07-10T03:53:17;1.02;;;0.50;;
41329;SDS011;34792;52.154;10.374;2022-07-10T03:55:43;1.30;;;0.60;;
41329;SDS011;34792;52.154;10.374;2022-07-10T03:58:09;1.00;;;0.47;;
41329;SDS011;34792;52.154;10.374;2022-07-10T04:00:34;1.05;;;0.55;;
41329;SDS011;34792;52.154;10.374;2022-07-10T04:03:03;1.70;;;0.65;;
41329;SDS011;34792;52.154;10.374;2022-07-10T04:05:30;0.35;;;0.35;;
41329;SDS011;34792;52.154;10.374;2022-07-10T04:07:56;0.88;;;0.20;;
41329;SDS011;34792;52.154;10.374;2022-07-10T04:10:23;1.27;;;0.63;;
41329;SDS011;34792;52.154;10.374;2022-07-10T04:12:49;2.88;;;0.60;;
41329;SDS011;34792;52.154;10.374;2022-07-10T04:15:16;0.85;;;0.60;;
41329;SDS011;34792;52.154;10.374;2022-07-10T04:17:41;1.08;;;0.38;;
41329;SDS011;34792;52.154;10.374;2022-07-10T04:20:07;0.90;;;0.50;;
41329;SDS011;34792;52.154;10.374;2022-07-10T04:22:34;1.73;;;0.75;;
41329;SDS011;34792;52.154;10.374;2022-07-10T04:24:59;0.98;;;0.47;;
41329;SDS011;34792;52.154;10.374;2022-07-10T04:27:25;0.95;;;0.60;;
41329;SDS011;34792;52.154;10.374;2022-07-10T04:29:51;1.15;;;0.47;;
41329;SDS011;34792;52.154;10.374;2022-07-10T04:32:16;1.33;;;0.60;;
41329;SDS011;34792;52.154;10.374;2022-07-10T04:34:42;1.00;;;0.40;;
41329;SDS011;34792;52.154;10.374;2022-07-10T04:37:08;0.80;;;0.50;;
41329;SDS011;34792;52.154;10.374;2022-07-10T04:39:34;0.80;;;0.50;;
41329;SDS011;34792;52.154;10.374;2022-07-10T04:42:00;0.50;;;0.30;;
41329;SDS011;34792;52.154;10.374;2022-07-10T04:44:28;1.60;;;0.80;;
41329;SDS011;34792;52.154;10.374;2022-07-10T04:46:53;1.05;;;0.57;;
41329;SDS011;34792;52.154;10.374;2022-07-10T04:49:19;0.85;;;0.40;;
41329;SDS011;34792;52.154;10.374;2022-07-10T04:51:45;1.83;;;1.00;;
41329;SDS011;34792;52.154;10.374;2022-07-10T04:54:10;0.50;;;0.40;;
41329;SDS011;34792;52.154;10.374;2022-07-10T04:56:36;1.13;;;0.50;;
41329;SDS011;34792;52.154;10.374;2022-07-10T04:59:01;1.27;;;0.47;;
41329;SDS011;34792;52.154;10.374;2022-07-10T05:01:27;1.60;;;0.80;;
41329;SDS011;34792;52.154;10.374;2022-07-10T05:03:53;0.88;;;0.47;;
41329;SDS011;34792;52.154;10.374;2022-07-10T05:06:18;0.63;;;0.40;;
41329;SDS011;34792;52.154;10.374;2022-07-10T05:08:44;1.10;;;0.63;;
41329;SDS011;34792;52.154;10.374;2022-07-10T05:11:10;1.00;;;0.40;;
41329;SDS011;34792;52.154;10.374;2022-07-10T05:13:36;0.85;;;0.63;;
41329;SDS011;34792;52.154;10.374;2022-07-10T05:16:02;1.25;;;0.50;;
41329;SDS011;34792;52.154;10.374;2022-07-10T05:18:28;0.47;;;0.28;;
41329;SDS011;34792;52.154;10.374;2022-07-10T05:20:54;0.90;;;0.50;;
41329;SDS011;34792;52.154;10.374;2022-07-10T05:23:19;0.73;;;0.43;;
41329;SDS011;34792;52.154;10.374;2022-07-10T05:25:45;1.92;;;0.50;;
41329;SDS011;34792;52.154;10.374;2022-07-10T05:28:11;3.25;;;0.35;;
41329;SDS011;34792;52.154;10.374;2022-07-10T05:30:39;0.82;;;0.30;;
41329;SDS011;34792;52.154;10.374;2022-07-10T05:33:05;0.60;;;0.40;;
41329;SDS011;34792;52.154;10.374;2022-07-10T05:35:31;0.50;;;0.30;;
41329;SDS011;34792;52.154;10.374;2022-07-10T05:37:56;1.35;;;0.52;;
41329;SDS011;34792;52.154;10.374;2022-07-10T05:40:22;1.52;;;0.60;;
41329;SDS011;34792;52.154;10.374;2022-07-10T05:42:47;0.82;;;0.50;;
41329;SDS011;34792;52.154;10.374;2022-07-10T05:45:13;1.13;;;0.60;;
41329;SDS011;34792;52.154;10.374;2022-07-10T05:47:39;0.98;;;0.50;;
41329;SDS011;34792;52.154;10.374;2022-07-10T05:50:05;1.45;;;0.47;;
41329;SDS011;34792;52.154;10.374;2022-07-10T05:52:30;0.45;;;0.28;;
41329;SDS011;34792;52.154;10.374;2022-07-10T05:54:56;1.25;;;0.57;;
41329;SDS011;34792;52.154;10.374;2022-07-10T05:57:22;1.05;;;0.50;;
41329;SDS011;34792;52.154;10.374;2022-07-10T05:59:48;0.93;;;0.45;;
41329;SDS011;34792;52.154;10.374;2022-07-10T06:02:14;1.30;;;0.52;;
41329;SDS011;34792;52.154;10.374;2022-07-10T06:04:41;1.92;;;0.75;;
41329;SDS011;34792;52.154;10.374;2022-07-10T06:07:07;1.38;;;0.65;;
41329;SDS011;34792;52.154;10.374;2022-07-10T06:09:32;1.17;;;0.50;;
41329;SDS011;34792;52.154;10.374;2022-07-10T06:11:58;1.05;;;0.57;;
41329;SDS011;34792;52.154;10.374;2022-07-10T06:14:24;0.93;;;0.45;;
41329;SDS011;34792;52.154;10.374;2022-07-10T06:16:50;1.27;;;0.38;;
41329;SDS011;34792;52.154;10.374;2022-07-10T06:19:15;0.63;;;0.30;;
41329;SDS011;34792;52.154;10.374;2022-07-10T06:21:42;0.75;;;0.38;;
41329;SDS011;34792;52.154;10.374;2022-07-10T06:24:08;0.95;;;0.52;;
41329;SDS011;34792;52.154;10.374;2022-07-10T06:26:34;0.95;;;0.55;;
41329;SDS011;34792;52.154;10.374;2022-07-10T06:28:59;0.90;;;0.60;;
41329;SDS011;34792;52.154;10.374;2022-07-10T06:31:25;1.38;;;0.70;;
41329;SDS011;34792;52.154;10.374;2022-07-10T06:33:51;1.48;;;0.63;;
41329;SDS011;34792;52.154;10.374;2022-07-10T06:36:16;0.73;;;0.50;;
41329;SDS011;34792;52.154;10.374;2022-07-10T06:38:42;1.02;;;0.57;;
41329;SDS011;34792;52.154;10.374;2022-07-10T06:41:07;0.70;;;0.40;;
41329;SDS011;34792;52.154;10.374;2022-07-10T06:43:33;0.73;;;0.43;;
41329;SDS011;34792;52.154;10.374;2022-07-10T06:45:59;1.13;;;0.60;;
41329;SDS011;34792;52.154;10.374;2022-07-10T06:48:25;0.70;;;0.40;;
41329;SDS011;34792;52.154;10.374;2022-07-10T06:50:52;0.80;;;0.35;;
41329;SDS011;34792;52.154;10.374;2022-07-10T06:53:18;1.17;;;0.45;;
41329;SDS011;34792;52.154;10.374;2022-07-10T06:55:49;0.80;;;0.50;;
41329;SDS011;34792;52.154;10.374;2022-07-10T06:58:15;1.83;;;0.55;;
41329;SDS011;34792;52.154;10.374;2022-07-10T07:00:41;1.27;;;0.55;;
41329;SDS011;34792;52.154;10.374;2022-07-10T07:03:06;0.88;;;0.50;;
41329;SDS011;34792;52.154;10.374;2022-07-10T07:05:32;1.02;;;0.52;;
41329;SDS011;34792;52.154;10.374;2022-07-10T07:07:58;0.68;;;0.32;;
41329;SDS011;34792;52.154;10.374;2022-07-10T07:10:23;1.13;;;0.52;;
41329;SDS011;34792;52.154;10.374;2022-07-10T07:12:49;0.60;;;0.32;;
41329;SDS011;34792;52.154;10.374;2022-07-10T07:15:15;1.10;;;0.38;;
41329;SDS011;34792;52.154;10.374;2022-07-10T07:17:41;0.90;;;0.43;;
41329;SDS011;34792;52.154;10.374;2022-07-10T07:20:37;0.90;;;0.50;;
41329;SDS011;34792;52.154;10.374;2022-07-10T07:23:22;0.98;;;0.47;;
41329;SDS011;34792;52.154;10.374;2022-07-10T07:25:48;0.70;;;0.40;;
41329;SDS011;34792;52.154;10.374;2022-07-10T07:28:16;1.27;;;0.50;;
41329;SDS011;34792;52.154;10.374;2022-07-10T07:30:44;0.75;;;0.40;;
41329;SDS011;34792;52.154;10.374;2022-07-10T07:33:13;0.73;;;0.30;;
41329;SDS011;34792;52.154;10.374;2022-07-10T07:35:39;0.68;;;0.45;;
41329;SDS011;34792;52.154;10.374;2022-07-10T07:38:05;0.52;;;0.30;;
41329;SDS011;34792;52.154;10.374;2022-07-10T07:40:31;4.18;;;0.65;;
41329;SDS011;34792;52.154;10.374;2022-07-10T07:42:57;2.45;;;0.70;;
41329;SDS011;34792;52.154;10.374;2022-07-10T07:45:23;6.35;;;1.48;;
41329;SDS011;34792;52.154;10.374;2022-07-10T07:47:56;2.63;;;1.20;;
41329;SDS011;34792;52.154;10.374;2022-07-10T07:50:25;3.03;;;0.88;;
41329;SDS011;34792;52.154;10.374;2022-07-10T07:52:52;1.88;;;0.90;;
41329;SDS011;34792;52.154;10.374;2022-07-10T07:55:18;7.00;;;1.75;;
41329;SDS011;34792;52.154;10.374;2022-07-10T07:57:45;10.20;;;1.20;;
41329;SDS011;34792;52.154;10.374;2022-07-10T08:00:12;3.05;;;1.50;;
41329;SDS011;34792;52.154;10.374;2022-07-10T08:02:38;3.03;;;1.38;;
41329;SDS011;34792;52.154;10.374;2022-07-10T08:05:04;6.95;;;1.73;;
41329;SDS011;34792;52.154;10.374;2022-07-10T08:07:37;1.98;;;0.90;;
41329;SDS011;34792;52.154;10.374;2022-07-10T08:10:18;4.57;;;1.40;;
41329;SDS011;34792;52.154;10.374;2022-07-10T08:12:45;8.57;;;0.85;;
41329;SDS011;34792;52.154;10.374;2022-07-10T08:15:12;3.35;;;1.00;;
41329;SDS011;34792;52.154;10.374;2022-07-10T08:17:38;7.07;;;1.50;;
41329;SDS011;34792;52.154;10.374;2022-07-10T08:20:05;5.65;;;1.23;;
41329;SDS011;34792;52.154;10.374;2022-07-10T08:22:32;2.25;;;0.95;;
41329;SDS011;34792;52.154;10.374;2022-07-10T08:24:58;1.48;;;0.63;;
41329;SDS011;34792;52.154;10.374;2022-07-10T08:27:24;2.97;;;1.00;;
41329;SDS011;34792;52.154;10.374;2022-07-10T08:29:50;1.85;;;0.70;;
41329;SDS011;34792;52.154;10.374;2022-07-10T08:32:16;2.95;;;1.25;;
41329;SDS011;34792;52.154;10.374;2022-07-10T08:34:42;3.10;;;1.45;;
41329;SDS011;34792;52.154;10.374;2022-07-10T08:37:07;2.25;;;1.10;;
41329;SDS011;34792;52.154;10.374;2022-07-10T08:39:33;4.07;;;2.25;;
41329;SDS011;34792;52.154;10.374;2022-07-10T08:41:59;2.65;;;1.13;;
41329;SDS011;34792;52.154;10.374;2022-07-10T08:44:26;5.38;;;1.23;;
41329;SDS011;34792;52.154;10.374;2022-07-10T08:46:52;26.88;;;2.13;;
41329;SDS011;34792;52.154;10.374;2022-07-10T08:49:18;1.92;;;0.85;;
41329;SDS011;34792;52.154;10.374;2022-07-10T08:54:30;2.47;;;1.17;;
41329;SDS011;34792;52.154;10.374;2022-07-10T08:56:57;2.75;;;1.35;;
41329;SDS011;34792;52.154;10.374;2022-07-10T08:59:24;5.35;;;1.40;;
41329;SDS011;34792;52.154;10.374;2022-07-10T09:01:50;3.88;;;0.80;;
41329;SDS011;34792;52.154;10.374;2022-07-10T09:04:18;2.05;;;0.55;;
41329;SDS011;34792;52.154;10.374;2022-07-10T09:06:47;9.38;;;0.93;;
41329;SDS011;34792;52.154;10.374;2022-07-10T09:09:13;2.22;;;1.38;;
41329;SDS011;34792;52.154;10.374;2022-07-10T09:11:39;2.72;;;0.90;;
41329;SDS011;34792;52.154;10.374;2022-07-10T09:14:08;2.60;;;1.27;;
41329;SDS011;34792;52.154;10.374;2022-07-10T09:16:38;3.60;;;1.00;;
41329;SDS011;34792;52.154;10.374;2022-07-10T09:21:51;1.58;;;0.70;;
41329;SDS011;34792;52.154;10.374;2022-07-10T09:24:18;1.02;;;0.50;;
41329;SDS011;34792;52.154;10.374;2022-07-10T09:27:00;3.72;;;1.00;;
41329;SDS011;34792;52.154;10.374;2022-07-10T09:29:28;4.40;;;1.20;;
41329;SDS011;34792;52.154;10.374;2022-07-10T09:39:53;3.03;;;1.08;;
41329;SDS011;34792;52.154;10.374;2022-07-10T09:42:27;5.55;;;1.05;;
41329;SDS011;34792;52.154;10.374;2022-07-10T09:47:38;3.88;;;1.27;;
41329;SDS011;34792;52.154;10.374;2022-07-10T09:50:19;4.25;;;1.58;;
41329;SDS011;34792;52.154;10.374;2022-07-10T09:52:45;1.98;;;0.82;;
41329;SDS011;34792;52.154;10.374;2022-07-10T09:55:11;1.27;;;0.50;;
41329;SDS011;34792;52.154;10.374;2022-07-10T09:57:38;3.00;;;0.70;;
41329;SDS011;34792;52.154;10.374;2022-07-10T10:00:06;5.80;;;1.30;;
41329;SDS011;34792;52.154;10.374;2022-07-10T10:02:32;17.45;;;1.33;;
41329;SDS011;34792;52.154;10.374;2022-07-10T10:05:00;4.32;;;0.73;;
41329;SDS011;34792;52.154;10.374;2022-07-10T10:07:26;2.40;;;0.88;;
41329;SDS011;34792;52.154;10.374;2022-07-10T10:09:52;0.88;;;0.70;;
41329;SDS011;34792;52.154;10.374;2022-07-10T10:12:29;5.55;;;1.20;;
41329;SDS011;34792;52.154;10.374;2022-07-10T10:14:57;3.67;;;0.93;;
41329;SDS011;34792;52.154;10.374;2022-07-10T10:17:24;5.70;;;1.13;;
41329;SDS011;34792;52.154;10.374;2022-07-10T10:19:51;1.52;;;0.60;;
41329;SDS011;34792;52.154;10.374;2022-07-10T10:22:36;1.80;;;0.60;;
41329;SDS011;34792;52.154;10.374;2022-07-10T10:25:02;1.30;;;0.68;;
41329;SDS011;34792;52.154;10.374;2022-07-10T10:27:29;4.70;;;1.00;;
41329;SDS011;34792;52.154;10.374;2022-07-10T10:29:54;1.85;;;0.80;;
41329;SDS011;34792;52.154;10.374;2022-07-10T10:32:20;3.80;;;1.30;;
41329;SDS011;34792;52.154;10.374;2022-07-10T10:34:47;1.00;;;0.43;;
41329;SDS011;34792;52.154;10.374;2022-07-10T10:39:53;4.00;;;1.35;;
41329;SDS011;34792;52.154;10.374;2022-07-10T10:42:33;1.85;;;0.77;;
41329;SDS011;34792;52.154;10.374;2022-07-10T10:50:36;2.92;;;0.73;;
41329;SDS011;34792;52.154;10.374;2022-07-10T10:53:23;9.02;;;1.98;;
41329;SDS011;34792;52.154;10.374;2022-07-10T11:01:23;4.13;;;1.40;;
41329;SDS011;34792;52.154;10.374;2022-07-10T11:04:14;4.72;;;1.75;;
41329;SDS011;34792;52.154;10.374;2022-07-10T11:06:47;12.00;;;1.55;;
41329;SDS011;34792;52.154;10.374;2022-07-10T11:09:29;3.33;;;1.02;;
41329;SDS011;34792;52.154;10.374;2022-07-10T11:12:08;4.50;;;1.02;;
41329;SDS011;34792;52.154;10.374;2022-07-10T11:14:38;1.75;;;0.93;;
41329;SDS011;34792;52.154;10.374;2022-07-10T11:17:05;5.85;;;0.90;;
41329;SDS011;34792;52.154;10.374;2022-07-10T11:19:32;4.93;;;1.08;;
41329;SDS011;34792;52.154;10.374;2022-07-10T11:27:18;4.90;;;0.95;;
41329;SDS011;34792;52.154;10.374;2022-07-10T11:30:01;3.20;;;0.70;;
41329;SDS011;34792;52.154;10.374;2022-07-10T11:32:28;3.78;;;0.90;;
41329;SDS011;34792;52.154;10.374;2022-07-10T11:34:54;6.45;;;0.90;;
41329;SDS011;34792;52.154;10.374;2022-07-10T11:37:20;0.93;;;0.52;;
41329;SDS011;34792;52.154;10.374;2022-07-10T11:39:47;1.73;;;0.65;;
41329;SDS011;34792;52.154;10.374;2022-07-10T11:42:12;2.20;;;1.00;;
41329;SDS011;34792;52.154;10.374;2022-07-10T11:44:38;1.30;;;0.73;;
41329;SDS011;34792;52.154;10.374;2022-07-10T11:47:04;3.63;;;0.65;;
41329;SDS011;34792;52.154;10.374;2022-07-10T11:49:30;2.85;;;0.82;;
41329;SDS011;34792;52.154;10.374;2022-07-10T11:52:00;3.25;;;0.77;;
41329;SDS011;34792;52.154;10.374;2022-07-10T11:54:27;5.18;;;1.33;;
41329;SDS011;34792;52.154;10.374;2022-07-10T11:56:53;2.03;;;0.93;;
41329;SDS011;34792;52.154;10.374;2022-07-10T11:59:28;2.05;;;1.10;;
41329;SDS011;34792;52.154;10.374;2022-07-10T12:01:54;4.88;;;1.38;;
41329;SDS011;34792;52.154;10.374;2022-07-10T12:04:21;1.10;;;0.50;;
41329;SDS011;34792;52.154;10.374;2022-07-10T12:06:49;1.90;;;0.90;;
41329;SDS011;34792;52.154;10.374;2022-07-10T12:09:16;2.33;;;0.45;;
41329;SDS011;34792;52.154;10.374;2022-07-10T12:11:55;0.82;;;0.60;;
41329;SDS011;34792;52.154;10.374;2022-07-10T12:14:26;1.10;;;0.75;;
41329;SDS011;34792;52.154;10.374;2022-07-10T12:16:53;0.70;;;0.30;;
41329;SDS011;34792;52.154;10.374;2022-07-10T12:19:22;2.50;;;0.60;;
41329;SDS011;34792;52.154;10.374;2022-07-10T12:21:48;1.35;;;0.50;;
41329;SDS011;34792;52.154;10.374;2022-07-10T12:24:17;2.45;;;0.82;;
41329;SDS011;34792;52.154;10.374;2022-07-10T12:26:45;1.58;;;0.75;;
41329;SDS011;34792;52.154;10.374;2022-07-10T12:29:21;2.45;;;0.80;;
41329;SDS011;34792;52.154;10.374;2022-07-10T12:31:48;6.95;;;0.88;;
41329;SDS011;34792;52.154;10.374;2022-07-10T12:34:15;2.08;;;0.85;;
41329;SDS011;34792;52.154;10.374;2022-07-10T12:36:48;1.45;;;0.63;;
41329;SDS011;34792;52.154;10.374;2022-07-10T12:39:16;3.03;;;0.85;;
41329;SDS011;34792;52.154;10.374;2022-07-10T12:47:00;3.13;;;0.52;;
41329;SDS011;34792;52.154;10.374;2022-07-10T12:52:20;7.28;;;1.55;;
41329;SDS011;34792;52.154;10.374;2022-07-10T12:54:45;6.35;;;1.15;;
41329;SDS011;34792;52.154;10.374;2022-07-10T12:57:11;4.90;;;0.77;;
41329;SDS011;34792;52.154;10.374;2022-07-10T12:59:37;3.90;;;1.25;;
41329;SDS011;34792;52.154;10.374;2022-07-10T13:02:18;7.57;;;1.48;;
41329;SDS011;34792;52.154;10.374;2022-07-10T13:04:56;1.92;;;1.05;;
41329;SDS011;34792;52.154;10.374;2022-07-10T13:07:29;3.58;;;1.13;;
41329;SDS011;34792;52.154;10.374;2022-07-10T13:09:58;3.00;;;1.10;;
41329;SDS011;34792;52.154;10.374;2022-07-10T13:12:33;0.82;;;0.65;;
41329;SDS011;34792;52.154;10.374;2022-07-10T13:14:59;4.10;;;0.98;;
41329;SDS011;34792;52.154;10.374;2022-07-10T13:17:25;1.98;;;1.10;;
41329;SDS011;34792;52.154;10.374;2022-07-10T13:19:51;2.33;;;1.00;;
41329;SDS011;34792;52.154;10.374;2022-07-10T13:22:17;2.28;;;1.08;;
41329;SDS011;34792;52.154;10.374;2022-07-10T13:24:43;2.38;;;0.82;;
41329;SDS011;34792;52.154;10.374;2022-07-10T13:27:18;1.25;;;0.70;;
41329;SDS011;34792;52.154;10.374;2022-07-10T13:29:45;1.75;;;0.75;;
41329;SDS011;34792;52.154;10.374;2022-07-10T13:32:10;2.38;;;1.13;;
41329;SDS011;34792;52.154;10.374;2022-07-10T13:34:36;3.22;;;0.93;;
41329;SDS011;34792;52.154;10.374;2022-07-10T13:37:02;1.90;;;0.88;;
41329;SDS011;34792;52.154;10.374;2022-07-10T13:39:27;2.03;;;0.70;;
41329;SDS011;34792;52.154;10.374;2022-07-10T13:41:53;2.50;;;1.00;;
