sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65031;SDS011;51593;55.714;37.436;2022-07-10T00:01:31;8.70;;;5.97;;
65031;SDS011;51593;55.714;37.436;2022-07-10T00:04:00;9.50;;;6.13;;
65031;SDS011;51593;55.714;37.436;2022-07-10T00:06:25;9.43;;;6.05;;
65031;SDS011;51593;55.714;37.436;2022-07-10T00:08:51;10.40;;;5.78;;
65031;SDS011;51593;55.714;37.436;2022-07-10T00:11:17;8.73;;;5.30;;
65031;SDS011;51593;55.714;37.436;2022-07-10T00:13:42;9.52;;;6.13;;
65031;SDS011;51593;55.714;37.436;2022-07-10T00:16:08;8.85;;;5.70;;
65031;SDS011;51593;55.714;37.436;2022-07-10T00:18:34;8.15;;;6.28;;
65031;SDS011;51593;55.714;37.436;2022-07-10T00:21:00;10.05;;;6.45;;
65031;SDS011;51593;55.714;37.436;2022-07-10T00:23:25;9.93;;;6.40;;
65031;SDS011;51593;55.714;37.436;2022-07-10T00:25:51;11.05;;;6.47;;
65031;SDS011;51593;55.714;37.436;2022-07-10T00:28:17;8.07;;;6.28;;
65031;SDS011;51593;55.714;37.436;2022-07-10T00:30:42;10.95;;;6.30;;
65031;SDS011;51593;55.714;37.436;2022-07-10T00:33:08;9.85;;;6.20;;
65031;SDS011;51593;55.714;37.436;2022-07-10T00:35:34;9.30;;;6.45;;
65031;SDS011;51593;55.714;37.436;2022-07-10T00:38:00;8.98;;;6.20;;
65031;SDS011;51593;55.714;37.436;2022-07-10T00:40:26;9.93;;;6.60;;
65031;SDS011;51593;55.714;37.436;2022-07-10T00:42:52;9.70;;;6.55;;
65031;SDS011;51593;55.714;37.436;2022-07-10T00:45:18;12.65;;;6.65;;
65031;SDS011;51593;55.714;37.436;2022-07-10T00:47:44;10.82;;;6.63;;
65031;SDS011;51593;55.714;37.436;2022-07-10T00:50:10;9.57;;;6.15;;
65031;SDS011;51593;55.714;37.436;2022-07-10T00:52:36;9.38;;;6.22;;
65031;SDS011;51593;55.714;37.436;2022-07-10T00:55:04;11.73;;;7.13;;
65031;SDS011;51593;55.714;37.436;2022-07-10T00:57:31;11.98;;;7.13;;
65031;SDS011;51593;55.714;37.436;2022-07-10T00:59:57;10.63;;;7.40;;
65031;SDS011;51593;55.714;37.436;2022-07-10T01:02:23;13.52;;;7.25;;
65031;SDS011;51593;55.714;37.436;2022-07-10T01:04:49;13.07;;;7.47;;
65031;SDS011;51593;55.714;37.436;2022-07-10T01:07:15;12.10;;;7.43;;
65031;SDS011;51593;55.714;37.436;2022-07-10T01:09:41;11.95;;;7.90;;
65031;SDS011;51593;55.714;37.436;2022-07-10T01:12:07;12.95;;;8.55;;
65031;SDS011;51593;55.714;37.436;2022-07-10T01:14:34;13.30;;;8.27;;
65031;SDS011;51593;55.714;37.436;2022-07-10T01:17:06;13.10;;;8.07;;
65031;SDS011;51593;55.714;37.436;2022-07-10T01:19:33;14.90;;;7.70;;
65031;SDS011;51593;55.714;37.436;2022-07-10T01:21:58;15.45;;;8.32;;
65031;SDS011;51593;55.714;37.436;2022-07-10T01:24:24;14.00;;;8.40;;
65031;SDS011;51593;55.714;37.436;2022-07-10T01:26:50;14.05;;;9.00;;
65031;SDS011;51593;55.714;37.436;2022-07-10T01:29:17;19.38;;;9.30;;
65031;SDS011;51593;55.714;37.436;2022-07-10T01:31:43;14.48;;;9.05;;
65031;SDS011;51593;55.714;37.436;2022-07-10T01:34:10;16.42;;;8.52;;
65031;SDS011;51593;55.714;37.436;2022-07-10T01:36:36;13.65;;;8.38;;
65031;SDS011;51593;55.714;37.436;2022-07-10T01:39:03;13.23;;;8.32;;
65031;SDS011;51593;55.714;37.436;2022-07-10T01:41:29;15.40;;;8.27;;
65031;SDS011;51593;55.714;37.436;2022-07-10T01:43:55;13.48;;;8.50;;
65031;SDS011;51593;55.714;37.436;2022-07-10T01:46:21;11.65;;;8.07;;
65031;SDS011;51593;55.714;37.436;2022-07-10T01:48:47;12.20;;;8.38;;
65031;SDS011;51593;55.714;37.436;2022-07-10T01:51:12;10.70;;;6.43;;
65031;SDS011;51593;55.714;37.436;2022-07-10T01:53:38;13.98;;;7.63;;
65031;SDS011;51593;55.714;37.436;2022-07-10T01:56:06;13.70;;;7.65;;
65031;SDS011;51593;55.714;37.436;2022-07-10T01:58:33;10.02;;;7.03;;
65031;SDS011;51593;55.714;37.436;2022-07-10T02:00:59;14.48;;;7.15;;
65031;SDS011;51593;55.714;37.436;2022-07-10T02:03:26;13.52;;;8.55;;
65031;SDS011;51593;55.714;37.436;2022-07-10T02:06:10;14.00;;;7.78;;
65031;SDS011;51593;55.714;37.436;2022-07-10T02:08:35;12.35;;;7.40;;
65031;SDS011;51593;55.714;37.436;2022-07-10T02:11:02;12.40;;;8.40;;
65031;SDS011;51593;55.714;37.436;2022-07-10T02:13:27;15.00;;;7.40;;
65031;SDS011;51593;55.714;37.436;2022-07-10T02:15:56;9.93;;;7.32;;
65031;SDS011;51593;55.714;37.436;2022-07-10T02:18:22;10.18;;;6.93;;
65031;SDS011;51593;55.714;37.436;2022-07-10T02:20:48;9.48;;;6.85;;
65031;SDS011;51593;55.714;37.436;2022-07-10T02:23:14;9.65;;;6.65;;
65031;SDS011;51593;55.714;37.436;2022-07-10T02:25:40;10.57;;;6.40;;
65031;SDS011;51593;55.714;37.436;2022-07-10T02:28:05;12.27;;;5.97;;
65031;SDS011;51593;55.714;37.436;2022-07-10T02:30:33;9.95;;;6.07;;
65031;SDS011;51593;55.714;37.436;2022-07-10T02:32:59;9.25;;;5.90;;
65031;SDS011;51593;55.714;37.436;2022-07-10T02:35:25;8.85;;;5.68;;
65031;SDS011;51593;55.714;37.436;2022-07-10T02:37:50;9.18;;;5.68;;
65031;SDS011;51593;55.714;37.436;2022-07-10T02:40:16;9.68;;;5.93;;
65031;SDS011;51593;55.714;37.436;2022-07-10T02:42:42;7.90;;;5.50;;
65031;SDS011;51593;55.714;37.436;2022-07-10T02:45:08;8.40;;;5.60;;
65031;SDS011;51593;55.714;37.436;2022-07-10T02:47:34;9.20;;;5.90;;
65031;SDS011;51593;55.714;37.436;2022-07-10T02:50:00;10.57;;;5.47;;
65031;SDS011;51593;55.714;37.436;2022-07-10T02:52:28;9.02;;;5.50;;
65031;SDS011;51593;55.714;37.436;2022-07-10T02:54:56;8.20;;;5.65;;
65031;SDS011;51593;55.714;37.436;2022-07-10T02:57:23;7.80;;;5.40;;
65031;SDS011;51593;55.714;37.436;2022-07-10T02:59:49;10.85;;;5.30;;
65031;SDS011;51593;55.714;37.436;2022-07-10T03:02:14;8.23;;;5.15;;
65031;SDS011;51593;55.714;37.436;2022-07-10T03:04:40;7.47;;;5.30;;
65031;SDS011;51593;55.714;37.436;2022-07-10T03:07:06;11.35;;;4.80;;
65031;SDS011;51593;55.714;37.436;2022-07-10T03:09:32;10.68;;;5.40;;
65031;SDS011;51593;55.714;37.436;2022-07-10T03:11:58;7.68;;;5.38;;
65031;SDS011;51593;55.714;37.436;2022-07-10T03:14:24;8.48;;;5.25;;
65031;SDS011;51593;55.714;37.436;2022-07-10T03:16:50;9.00;;;5.10;;
65031;SDS011;51593;55.714;37.436;2022-07-10T03:19:15;9.77;;;5.50;;
65031;SDS011;51593;55.714;37.436;2022-07-10T03:21:41;9.10;;;5.32;;
65031;SDS011;51593;55.714;37.436;2022-07-10T03:24:07;8.20;;;5.60;;
65031;SDS011;51593;55.714;37.436;2022-07-10T03:26:33;8.48;;;5.10;;
65031;SDS011;51593;55.714;37.436;2022-07-10T03:28:58;6.68;;;4.95;;
65031;SDS011;51593;55.714;37.436;2022-07-10T03:31:24;8.73;;;5.32;;
65031;SDS011;51593;55.714;37.436;2022-07-10T03:33:50;9.52;;;5.43;;
65031;SDS011;51593;55.714;37.436;2022-07-10T03:36:18;10.68;;;5.25;;
65031;SDS011;51593;55.714;37.436;2022-07-10T03:38:44;8.43;;;5.72;;
65031;SDS011;51593;55.714;37.436;2022-07-10T03:41:12;12.13;;;6.00;;
65031;SDS011;51593;55.714;37.436;2022-07-10T03:43:39;11.55;;;5.82;;
65031;SDS011;51593;55.714;37.436;2022-07-10T03:46:04;9.27;;;5.88;;
65031;SDS011;51593;55.714;37.436;2022-07-10T03:48:30;9.75;;;6.13;;
65031;SDS011;51593;55.714;37.436;2022-07-10T03:50:56;10.07;;;5.90;;
65031;SDS011;51593;55.714;37.436;2022-07-10T03:53:22;11.82;;;6.05;;
65031;SDS011;51593;55.714;37.436;2022-07-10T03:55:48;13.13;;;6.28;;
65031;SDS011;51593;55.714;37.436;2022-07-10T03:58:15;13.98;;;6.55;;
65031;SDS011;51593;55.714;37.436;2022-07-10T04:00:41;13.02;;;6.47;;
65031;SDS011;51593;55.714;37.436;2022-07-10T04:03:27;10.90;;;6.78;;
65031;SDS011;51593;55.714;37.436;2022-07-10T04:05:52;12.73;;;6.72;;
65031;SDS011;51593;55.714;37.436;2022-07-10T04:08:18;14.48;;;6.50;;
65031;SDS011;51593;55.714;37.436;2022-07-10T04:10:44;8.73;;;6.05;;
65031;SDS011;51593;55.714;37.436;2022-07-10T04:13:10;10.27;;;6.13;;
65031;SDS011;51593;55.714;37.436;2022-07-10T04:15:35;8.27;;;5.80;;
65031;SDS011;51593;55.714;37.436;2022-07-10T04:18:01;12.73;;;6.80;;
65031;SDS011;51593;55.714;37.436;2022-07-10T04:20:27;10.18;;;6.90;;
65031;SDS011;51593;55.714;37.436;2022-07-10T04:22:53;9.98;;;6.75;;
65031;SDS011;51593;55.714;37.436;2022-07-10T04:25:18;11.00;;;7.20;;
65031;SDS011;51593;55.714;37.436;2022-07-10T04:27:44;12.52;;;7.85;;
65031;SDS011;51593;55.714;37.436;2022-07-10T04:30:10;10.65;;;7.88;;
65031;SDS011;51593;55.714;37.436;2022-07-10T04:32:36;10.30;;;7.78;;
65031;SDS011;51593;55.714;37.436;2022-07-10T04:35:02;12.90;;;8.27;;
65031;SDS011;51593;55.714;37.436;2022-07-10T04:37:28;12.38;;;8.30;;
65031;SDS011;51593;55.714;37.436;2022-07-10T04:39:57;13.18;;;8.32;;
65031;SDS011;51593;55.714;37.436;2022-07-10T04:42:22;12.80;;;8.85;;
65031;SDS011;51593;55.714;37.436;2022-07-10T04:44:48;12.60;;;8.45;;
65031;SDS011;51593;55.714;37.436;2022-07-10T04:47:14;10.85;;;8.02;;
65031;SDS011;51593;55.714;37.436;2022-07-10T04:49:40;12.25;;;8.07;;
65031;SDS011;51593;55.714;37.436;2022-07-10T04:52:06;13.07;;;8.20;;
65031;SDS011;51593;55.714;37.436;2022-07-10T04:54:31;12.95;;;7.68;;
65031;SDS011;51593;55.714;37.436;2022-07-10T04:56:57;11.35;;;7.72;;
65031;SDS011;51593;55.714;37.436;2022-07-10T04:59:23;14.00;;;8.00;;
65031;SDS011;51593;55.714;37.436;2022-07-10T05:01:49;9.15;;;7.80;;
65031;SDS011;51593;55.714;37.436;2022-07-10T05:04:15;11.23;;;7.20;;
65031;SDS011;51593;55.714;37.436;2022-07-10T05:06:41;11.25;;;7.88;;
65031;SDS011;51593;55.714;37.436;2022-07-10T05:09:06;11.93;;;8.50;;
65031;SDS011;51593;55.714;37.436;2022-07-10T05:11:32;11.13;;;7.80;;
65031;SDS011;51593;55.714;37.436;2022-07-10T05:13:58;12.40;;;7.80;;
65031;SDS011;51593;55.714;37.436;2022-07-10T05:16:24;13.13;;;8.27;;
65031;SDS011;51593;55.714;37.436;2022-07-10T05:18:49;13.05;;;7.95;;
65031;SDS011;51593;55.714;37.436;2022-07-10T05:21:15;11.05;;;8.30;;
65031;SDS011;51593;55.714;37.436;2022-07-10T05:23:41;12.90;;;8.30;;
65031;SDS011;51593;55.714;37.436;2022-07-10T05:26:07;13.80;;;8.95;;
65031;SDS011;51593;55.714;37.436;2022-07-10T05:28:33;11.90;;;8.70;;
65031;SDS011;51593;55.714;37.436;2022-07-10T05:30:59;11.52;;;8.93;;
65031;SDS011;51593;55.714;37.436;2022-07-10T05:33:24;13.23;;;9.20;;
65031;SDS011;51593;55.714;37.436;2022-07-10T05:35:53;12.27;;;9.75;;
65031;SDS011;51593;55.714;37.436;2022-07-10T05:38:19;13.93;;;9.48;;
65031;SDS011;51593;55.714;37.436;2022-07-10T05:40:45;13.95;;;9.38;;
65031;SDS011;51593;55.714;37.436;2022-07-10T05:43:11;13.10;;;9.55;;
65031;SDS011;51593;55.714;37.436;2022-07-10T05:45:37;14.48;;;8.48;;
65031;SDS011;51593;55.714;37.436;2022-07-10T05:48:03;15.70;;;8.75;;
65031;SDS011;51593;55.714;37.436;2022-07-10T05:50:29;12.25;;;9.50;;
65031;SDS011;51593;55.714;37.436;2022-07-10T05:52:55;14.38;;;9.73;;
65031;SDS011;51593;55.714;37.436;2022-07-10T05:55:21;15.05;;;9.50;;
65031;SDS011;51593;55.714;37.436;2022-07-10T05:57:47;14.23;;;9.52;;
65031;SDS011;51593;55.714;37.436;2022-07-10T06:00:13;12.98;;;9.25;;
65031;SDS011;51593;55.714;37.436;2022-07-10T06:02:39;13.57;;;9.80;;
65031;SDS011;51593;55.714;37.436;2022-07-10T06:05:05;14.27;;;9.48;;
65031;SDS011;51593;55.714;37.436;2022-07-10T06:07:32;13.20;;;8.77;;
65031;SDS011;51593;55.714;37.436;2022-07-10T06:09:58;12.27;;;9.25;;
65031;SDS011;51593;55.714;37.436;2022-07-10T06:12:24;17.63;;;9.70;;
65031;SDS011;51593;55.714;37.436;2022-07-10T06:14:50;15.68;;;9.50;;
65031;SDS011;51593;55.714;37.436;2022-07-10T06:17:16;13.35;;;8.52;;
65031;SDS011;51593;55.714;37.436;2022-07-10T06:19:41;15.80;;;9.10;;
65031;SDS011;51593;55.714;37.436;2022-07-10T06:22:07;13.73;;;9.38;;
65031;SDS011;51593;55.714;37.436;2022-07-10T06:24:52;13.97;;;9.03;;
65031;SDS011;51593;55.714;37.436;2022-07-10T06:27:17;11.93;;;8.50;;
65031;SDS011;51593;55.714;37.436;2022-07-10T06:29:43;14.60;;;9.90;;
65031;SDS011;51593;55.714;37.436;2022-07-10T06:32:09;14.25;;;9.65;;
65031;SDS011;51593;55.714;37.436;2022-07-10T06:34:35;11.98;;;9.25;;
65031;SDS011;51593;55.714;37.436;2022-07-10T06:37:01;17.08;;;9.55;;
65031;SDS011;51593;55.714;37.436;2022-07-10T06:39:27;12.68;;;9.23;;
65031;SDS011;51593;55.714;37.436;2022-07-10T06:41:59;14.55;;;8.90;;
65031;SDS011;51593;55.714;37.436;2022-07-10T06:44:27;14.57;;;9.90;;
65031;SDS011;51593;55.714;37.436;2022-07-10T06:46:52;19.00;;;9.73;;
65031;SDS011;51593;55.714;37.436;2022-07-10T06:49:37;16.42;;;9.55;;
65031;SDS011;51593;55.714;37.436;2022-07-10T06:52:05;19.38;;;10.02;;
65031;SDS011;51593;55.714;37.436;2022-07-10T06:54:31;14.77;;;10.40;;
65031;SDS011;51593;55.714;37.436;2022-07-10T06:56:57;17.77;;;10.98;;
65031;SDS011;51593;55.714;37.436;2022-07-10T06:59:23;19.75;;;10.80;;
65031;SDS011;51593;55.714;37.436;2022-07-10T07:01:49;14.15;;;10.98;;
65031;SDS011;51593;55.714;37.436;2022-07-10T07:04:15;13.50;;;10.88;;
65031;SDS011;51593;55.714;37.436;2022-07-10T07:06:40;16.52;;;10.98;;
65031;SDS011;51593;55.714;37.436;2022-07-10T07:09:06;18.40;;;11.40;;
65031;SDS011;51593;55.714;37.436;2022-07-10T07:11:32;16.42;;;11.52;;
65031;SDS011;51593;55.714;37.436;2022-07-10T07:13:58;17.52;;;11.45;;
65031;SDS011;51593;55.714;37.436;2022-07-10T07:16:23;17.48;;;10.88;;
65031;SDS011;51593;55.714;37.436;2022-07-10T07:19:03;17.17;;;10.65;;
65031;SDS011;51593;55.714;37.436;2022-07-10T07:21:30;13.77;;;9.20;;
65031;SDS011;51593;55.714;37.436;2022-07-10T07:24:14;10.90;;;8.23;;
65031;SDS011;51593;55.714;37.436;2022-07-10T07:26:40;12.23;;;7.82;;
65031;SDS011;51593;55.714;37.436;2022-07-10T07:29:06;11.85;;;7.97;;
65031;SDS011;51593;55.714;37.436;2022-07-10T07:31:32;12.30;;;8.07;;
65031;SDS011;51593;55.714;37.436;2022-07-10T07:33:57;14.45;;;8.20;;
65031;SDS011;51593;55.714;37.436;2022-07-10T07:36:23;13.75;;;8.43;;
65031;SDS011;51593;55.714;37.436;2022-07-10T07:38:49;10.75;;;8.23;;
65031;SDS011;51593;55.714;37.436;2022-07-10T07:41:14;14.32;;;8.82;;
65031;SDS011;51593;55.714;37.436;2022-07-10T07:43:40;13.52;;;8.90;;
65031;SDS011;51593;55.714;37.436;2022-07-10T07:46:06;13.45;;;8.45;;
65031;SDS011;51593;55.714;37.436;2022-07-10T07:48:32;14.77;;;9.38;;
65031;SDS011;51593;55.714;37.436;2022-07-10T07:50:58;13.02;;;9.18;;
65031;SDS011;51593;55.714;37.436;2022-07-10T07:53:24;15.77;;;8.30;;
65031;SDS011;51593;55.714;37.436;2022-07-10T07:55:49;15.30;;;8.43;;
65031;SDS011;51593;55.714;37.436;2022-07-10T07:58:15;18.40;;;8.98;;
65031;SDS011;51593;55.714;37.436;2022-07-10T08:00:41;17.00;;;8.45;;
65031;SDS011;51593;55.714;37.436;2022-07-10T08:03:07;21.02;;;9.13;;
65031;SDS011;51593;55.714;37.436;2022-07-10T08:05:33;17.15;;;8.85;;
65031;SDS011;51593;55.714;37.436;2022-07-10T08:07:59;13.48;;;9.27;;
65031;SDS011;51593;55.714;37.436;2022-07-10T08:10:31;15.90;;;8.82;;
65031;SDS011;51593;55.714;37.436;2022-07-10T08:12:57;14.90;;;8.88;;
65031;SDS011;51593;55.714;37.436;2022-07-10T08:15:23;17.13;;;8.90;;
65031;SDS011;51593;55.714;37.436;2022-07-10T08:17:51;10.15;;;7.35;;
65031;SDS011;51593;55.714;37.436;2022-07-10T08:20:19;11.15;;;8.52;;
65031;SDS011;51593;55.714;37.436;2022-07-10T08:22:46;11.82;;;8.80;;
65031;SDS011;51593;55.714;37.436;2022-07-10T08:25:12;14.10;;;8.48;;
65031;SDS011;51593;55.714;37.436;2022-07-10T08:27:40;13.57;;;8.80;;
65031;SDS011;51593;55.714;37.436;2022-07-10T08:30:08;12.35;;;9.15;;
65031;SDS011;51593;55.714;37.436;2022-07-10T08:32:34;14.02;;;9.57;;
65031;SDS011;51593;55.714;37.436;2022-07-10T08:35:02;11.15;;;8.98;;
65031;SDS011;51593;55.714;37.436;2022-07-10T08:37:29;13.27;;;9.02;;
65031;SDS011;51593;55.714;37.436;2022-07-10T08:39:54;10.95;;;8.65;;
65031;SDS011;51593;55.714;37.436;2022-07-10T08:42:20;12.82;;;8.73;;
65031;SDS011;51593;55.714;37.436;2022-07-10T08:44:46;13.48;;;8.60;;
65031;SDS011;51593;55.714;37.436;2022-07-10T08:47:13;11.80;;;8.75;;
65031;SDS011;51593;55.714;37.436;2022-07-10T08:49:40;12.18;;;8.52;;
65031;SDS011;51593;55.714;37.436;2022-07-10T08:52:21;10.38;;;8.40;;
65031;SDS011;51593;55.714;37.436;2022-07-10T08:54:50;10.27;;;7.88;;
65031;SDS011;51593;55.714;37.436;2022-07-10T08:57:17;12.32;;;8.68;;
65031;SDS011;51593;55.714;37.436;2022-07-10T08:59:43;10.98;;;7.78;;
65031;SDS011;51593;55.714;37.436;2022-07-10T09:02:08;13.25;;;7.68;;
65031;SDS011;51593;55.714;37.436;2022-07-10T09:04:34;12.10;;;8.45;;
65031;SDS011;51593;55.714;37.436;2022-07-10T09:07:01;12.52;;;8.68;;
65031;SDS011;51593;55.714;37.436;2022-07-10T09:09:26;11.43;;;8.07;;
65031;SDS011;51593;55.714;37.436;2022-07-10T09:11:58;10.48;;;7.00;;
65031;SDS011;51593;55.714;37.436;2022-07-10T09:14:27;14.98;;;7.55;;
65031;SDS011;51593;55.714;37.436;2022-07-10T09:16:53;11.55;;;7.35;;
65031;SDS011;51593;55.714;37.436;2022-07-10T09:19:20;11.48;;;7.53;;
65031;SDS011;51593;55.714;37.436;2022-07-10T09:22:05;11.00;;;6.30;;
65031;SDS011;51593;55.714;37.436;2022-07-10T09:24:36;10.25;;;6.25;;
65031;SDS011;51593;55.714;37.436;2022-07-10T09:27:06;7.85;;;5.65;;
65031;SDS011;51593;55.714;37.436;2022-07-10T09:29:32;10.70;;;5.90;;
65031;SDS011;51593;55.714;37.436;2022-07-10T09:32:11;10.48;;;6.03;;
65031;SDS011;51593;55.714;37.436;2022-07-10T09:37:26;9.10;;;5.60;;
65031;SDS011;51593;55.714;37.436;2022-07-10T09:39:58;8.80;;;6.10;;
65031;SDS011;51593;55.714;37.436;2022-07-10T09:42:36;12.93;;;6.43;;
65031;SDS011;51593;55.714;37.436;2022-07-10T09:47:57;10.23;;;6.00;;
65031;SDS011;51593;55.714;37.436;2022-07-10T09:50:28;9.27;;;5.95;;
65031;SDS011;51593;55.714;37.436;2022-07-10T09:52:59;13.88;;;5.70;;
65031;SDS011;51593;55.714;37.436;2022-07-10T09:55:28;10.60;;;5.72;;
65031;SDS011;51593;55.714;37.436;2022-07-10T09:58:00;8.75;;;5.07;;
65031;SDS011;51593;55.714;37.436;2022-07-10T10:00:34;10.25;;;4.68;;
65031;SDS011;51593;55.714;37.436;2022-07-10T10:03:04;11.80;;;5.15;;
65031;SDS011;51593;55.714;37.436;2022-07-10T10:05:36;8.55;;;4.82;;
65031;SDS011;51593;55.714;37.436;2022-07-10T10:08:16;8.20;;;5.22;;
65031;SDS011;51593;55.714;37.436;2022-07-10T10:10:44;7.90;;;5.18;;
65031;SDS011;51593;55.714;37.436;2022-07-10T10:13:11;10.40;;;5.10;;
65031;SDS011;51593;55.714;37.436;2022-07-10T10:15:37;8.63;;;5.00;;
65031;SDS011;51593;55.714;37.436;2022-07-10T10:18:04;12.77;;;5.00;;
65031;SDS011;51593;55.714;37.436;2022-07-10T10:20:32;8.55;;;5.00;;
65031;SDS011;51593;55.714;37.436;2022-07-10T10:23:11;8.60;;;5.28;;
65031;SDS011;51593;55.714;37.436;2022-07-10T10:25:43;9.65;;;5.13;;
65031;SDS011;51593;55.714;37.436;2022-07-10T10:28:09;6.72;;;4.53;;
65031;SDS011;51593;55.714;37.436;2022-07-10T10:30:37;5.80;;;4.47;;
65031;SDS011;51593;55.714;37.436;2022-07-10T10:33:40;7.90;;;4.60;;
65031;SDS011;51593;55.714;37.436;2022-07-10T10:35:57;6.60;;;4.65;;
65031;SDS011;51593;55.714;37.436;2022-07-10T10:41:26;6.30;;;4.72;;
65031;SDS011;51593;55.714;37.436;2022-07-10T10:49:20;10.63;;;4.70;;
65031;SDS011;51593;55.714;37.436;2022-07-10T10:52:00;8.18;;;4.05;;
65031;SDS011;51593;55.714;37.436;2022-07-10T10:54:29;7.55;;;4.03;;
65031;SDS011;51593;55.714;37.436;2022-07-10T10:57:17;7.63;;;3.80;;
65031;SDS011;51593;55.714;37.436;2022-07-10T10:59:50;6.97;;;3.88;;
65031;SDS011;51593;55.714;37.436;2022-07-10T11:04:51;9.63;;;4.28;;
65031;SDS011;51593;55.714;37.436;2022-07-10T11:10:26;7.47;;;4.13;;
65031;SDS011;51593;55.714;37.436;2022-07-10T11:15:27;8.73;;;4.38;;
65031;SDS011;51593;55.714;37.436;2022-07-10T11:18:11;6.75;;;4.25;;
65031;SDS011;51593;55.714;37.436;2022-07-10T11:20:38;7.68;;;4.03;;
65031;SDS011;51593;55.714;37.436;2022-07-10T11:31:11;7.30;;;3.83;;
65031;SDS011;51593;55.714;37.436;2022-07-10T11:33:43;6.15;;;3.90;;
65031;SDS011;51593;55.714;37.436;2022-07-10T11:38:42;8.45;;;3.83;;
65031;SDS011;51593;55.714;37.436;2022-07-10T11:41:27;9.15;;;3.50;;
65031;SDS011;51593;55.714;37.436;2022-07-10T11:43:54;7.05;;;3.70;;
65031;SDS011;51593;55.714;37.436;2022-07-10T11:46:22;9.07;;;3.80;;
65031;SDS011;51593;55.714;37.436;2022-07-10T11:48:49;6.20;;;4.03;;
65031;SDS011;51593;55.714;37.436;2022-07-10T11:51:32;8.32;;;3.80;;
65031;SDS011;51593;55.714;37.436;2022-07-10T11:54:00;8.27;;;3.80;;
65031;SDS011;51593;55.714;37.436;2022-07-10T11:56:34;5.90;;;3.83;;
65031;SDS011;51593;55.714;37.436;2022-07-10T11:59:02;7.63;;;3.80;;
65031;SDS011;51593;55.714;37.436;2022-07-10T12:01:31;5.85;;;4.00;;
65031;SDS011;51593;55.714;37.436;2022-07-10T12:04:05;12.05;;;3.88;;
65031;SDS011;51593;55.714;37.436;2022-07-10T12:06:33;6.93;;;3.90;;
65031;SDS011;51593;55.714;37.436;2022-07-10T12:09:02;6.55;;;4.10;;
65031;SDS011;51593;55.714;37.436;2022-07-10T12:11:29;9.05;;;3.90;;
65031;SDS011;51593;55.714;37.436;2022-07-10T12:13:56;6.78;;;4.05;;
65031;SDS011;51593;55.714;37.436;2022-07-10T12:16:43;6.63;;;3.90;;
65031;SDS011;51593;55.714;37.436;2022-07-10T12:19:10;11.95;;;4.18;;
65031;SDS011;51593;55.714;37.436;2022-07-10T12:21:43;9.77;;;3.88;;
65031;SDS011;51593;55.714;37.436;2022-07-10T12:24:10;10.15;;;4.00;;
65031;SDS011;51593;55.714;37.436;2022-07-10T12:26:38;10.52;;;4.03;;
65031;SDS011;51593;55.714;37.436;2022-07-10T12:29:11;9.30;;;3.60;;
65031;SDS011;51593;55.714;37.436;2022-07-10T12:31:39;5.22;;;3.80;;
65031;SDS011;51593;55.714;37.436;2022-07-10T12:34:07;8.30;;;3.70;;
65031;SDS011;51593;55.714;37.436;2022-07-10T12:36:49;7.57;;;4.03;;
65031;SDS011;51593;55.714;37.436;2022-07-10T12:39:20;8.02;;;3.90;;
65031;SDS011;51593;55.714;37.436;2022-07-10T12:42:06;7.72;;;3.90;;
65031;SDS011;51593;55.714;37.436;2022-07-10T12:44:36;9.02;;;4.00;;
65031;SDS011;51593;55.714;37.436;2022-07-10T12:47:04;7.30;;;4.05;;
65031;SDS011;51593;55.714;37.436;2022-07-10T12:52:33;7.00;;;3.60;;
65031;SDS011;51593;55.714;37.436;2022-07-10T13:00:18;8.13;;;3.85;;
65031;SDS011;51593;55.714;37.436;2022-07-10T13:03:01;4.95;;;3.50;;
65031;SDS011;51593;55.714;37.436;2022-07-10T13:05:32;8.10;;;3.63;;
65031;SDS011;51593;55.714;37.436;2022-07-10T13:08:06;9.98;;;3.92;;
65031;SDS011;51593;55.714;37.436;2022-07-10T13:10:33;7.32;;;3.50;;
65031;SDS011;51593;55.714;37.436;2022-07-10T13:13:02;8.90;;;3.50;;
65031;SDS011;51593;55.714;37.436;2022-07-10T13:15:28;8.00;;;3.58;;
65031;SDS011;51593;55.714;37.436;2022-07-10T13:17:55;10.20;;;3.83;;
65031;SDS011;51593;55.714;37.436;2022-07-10T13:20:21;9.48;;;3.45;;
65031;SDS011;51593;55.714;37.436;2022-07-10T13:22:49;15.25;;;3.88;;
65031;SDS011;51593;55.714;37.436;2022-07-10T13:25:15;8.93;;;3.80;;
65031;SDS011;51593;55.714;37.436;2022-07-10T13:27:41;12.02;;;4.25;;
65031;SDS011;51593;55.714;37.436;2022-07-10T13:30:07;6.28;;;3.63;;
65031;SDS011;51593;55.714;37.436;2022-07-10T13:32:34;9.55;;;3.85;;
65031;SDS011;51593;55.714;37.436;2022-07-10T13:35:00;8.30;;;3.88;;
65031;SDS011;51593;55.714;37.436;2022-07-10T13:37:25;9.68;;;3.90;;
65031;SDS011;51593;55.714;37.436;2022-07-10T13:39:51;11.32;;;3.40;;
65031;SDS011;51593;55.714;37.436;2022-07-10T13:42:17;8.90;;;3.80;;
