sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62981;PMS5003;49075;53.988;27.678;2022-07-10T00:00:53;27;26.4;19.6
62981;PMS5003;49075;53.988;27.678;2022-07-10T00:05:53;28;27.4;20.6
62981;PMS5003;49075;53.988;27.678;2022-07-10T00:10:53;25;24.6;19.4
62981;PMS5003;49075;53.988;27.678;2022-07-10T00:15:53;26.2;25.4;19.6
62981;PMS5003;49075;53.988;27.678;2022-07-10T00:20:53;33.8;31.4;22.8
62981;PMS5003;49075;53.988;27.678;2022-07-10T00:25:53;46.6;39.8;27.8
62981;PMS5003;49075;53.988;27.678;2022-07-10T00:30:53;44.6;38.6;27.2
62981;PMS5003;49075;53.988;27.678;2022-07-10T00:35:53;34.2;31.2;22.2
62981;PMS5003;49075;53.988;27.678;2022-07-10T00:40:53;78.6;73.6;48.2
62981;PMS5003;49075;53.988;27.678;2022-07-10T00:45:53;98.8;92.3;58.5
62981;PMS5003;49075;53.988;27.678;2022-07-10T00:50:53;37;33.2;23.6
62981;PMS5003;49075;53.988;27.678;2022-07-10T00:55:53;30.8;29.6;21.2
62981;PMS5003;49075;53.988;27.678;2022-07-10T01:00:53;25;24.4;18.8
62981;PMS5003;49075;53.988;27.678;2022-07-10T01:05:53;27.8;27.2;19.4
62981;PMS5003;49075;53.988;27.678;2022-07-10T01:10:53;31.4;29.8;22.4
62981;PMS5003;49075;53.988;27.678;2022-07-10T01:15:53;30.6;28.6;20.2
62981;PMS5003;49075;53.988;27.678;2022-07-10T01:20:54;29.4;28.4;20.6
62981;PMS5003;49075;53.988;27.678;2022-07-10T01:25:53;32.2;29.8;22
62981;PMS5003;49075;53.988;27.678;2022-07-10T01:30:54;28.4;26.4;19.2
62981;PMS5003;49075;53.988;27.678;2022-07-10T01:35:53;27.4;26.8;19.6
62981;PMS5003;49075;53.988;27.678;2022-07-10T01:40:54;25.8;24.2;18.4
62981;PMS5003;49075;53.988;27.678;2022-07-10T01:45:53;30;28.3;20.5
62981;PMS5003;49075;53.988;27.678;2022-07-10T01:50:53;29.4;27.6;20.4
62981;PMS5003;49075;53.988;27.678;2022-07-10T01:55:53;25.2;24.6;18
62981;PMS5003;49075;53.988;27.678;2022-07-10T02:00:53;26.8;25.4;19.6
62981;PMS5003;49075;53.988;27.678;2022-07-10T02:05:53;24.6;24.4;19.4
62981;PMS5003;49075;53.988;27.678;2022-07-10T02:10:53;29.4;28.8;21.6
62981;PMS5003;49075;53.988;27.678;2022-07-10T02:15:54;25.4;24.8;18.8
62981;PMS5003;49075;53.988;27.678;2022-07-10T02:20:53;27.8;26.8;19.8
62981;PMS5003;49075;53.988;27.678;2022-07-10T02:25:53;23.4;23;16.8
62981;PMS5003;49075;53.988;27.678;2022-07-10T02:30:53;24.6;23.4;18.4
62981;PMS5003;49075;53.988;27.678;2022-07-10T02:35:53;26.8;26.6;20.2
62981;PMS5003;49075;53.988;27.678;2022-07-10T02:40:53;25;24.4;18
62981;PMS5003;49075;53.988;27.678;2022-07-10T02:45:53;25.2;25.2;18.8
62981;PMS5003;49075;53.988;27.678;2022-07-10T02:50:53;24;23.5;17.5
62981;PMS5003;49075;53.988;27.678;2022-07-10T02:55:53;22;21;16.4
62981;PMS5003;49075;53.988;27.678;2022-07-10T03:00:53;26.4;26;19.8
62981;PMS5003;49075;53.988;27.678;2022-07-10T03:05:53;28.8;27.6;19.6
62981;PMS5003;49075;53.988;27.678;2022-07-10T03:10:53;24.8;23.8;17.2
62981;PMS5003;49075;53.988;27.678;2022-07-10T03:15:53;25.4;24.2;17.4
62981;PMS5003;49075;53.988;27.678;2022-07-10T03:20:53;25.6;25;18.2
62981;PMS5003;49075;53.988;27.678;2022-07-10T03:25:53;20.6;19.8;15.6
62981;PMS5003;49075;53.988;27.678;2022-07-10T03:30:53;22.4;22.4;17.4
62981;PMS5003;49075;53.988;27.678;2022-07-10T03:35:53;26.4;25.6;18
62981;PMS5003;49075;53.988;27.678;2022-07-10T03:40:53;26.6;25.6;18.8
62981;PMS5003;49075;53.988;27.678;2022-07-10T03:45:53;25.2;24.8;18.4
62981;PMS5003;49075;53.988;27.678;2022-07-10T03:50:53;27.3;26.5;19.5
62981;PMS5003;49075;53.988;27.678;2022-07-10T03:55:53;22.6;21;16.4
62981;PMS5003;49075;53.988;27.678;2022-07-10T04:00:53;24.6;23.8;17.8
62981;PMS5003;49075;53.988;27.678;2022-07-10T04:05:53;23.6;22.4;17.8
62981;PMS5003;49075;53.988;27.678;2022-07-10T04:10:53;26.2;26;19.6
62981;PMS5003;49075;53.988;27.678;2022-07-10T04:15:53;26.4;25;18.6
62981;PMS5003;49075;53.988;27.678;2022-07-10T04:20:53;30;27.8;19
62981;PMS5003;49075;53.988;27.678;2022-07-10T04:25:53;22;21;15
62981;PMS5003;49075;53.988;27.678;2022-07-10T04:30:53;23.2;22.6;18
62981;PMS5003;49075;53.988;27.678;2022-07-10T04:35:53;22.2;22.2;16.8
62981;PMS5003;49075;53.988;27.678;2022-07-10T04:40:53;24.2;24;19
62981;PMS5003;49075;53.988;27.678;2022-07-10T04:45:53;22;21.6;16.6
62981;PMS5003;49075;53.988;27.678;2022-07-10T04:50:53;18.3;18.3;14.3
62981;PMS5003;49075;53.988;27.678;2022-07-10T04:55:53;24.4;23.4;17.4
62981;PMS5003;49075;53.988;27.678;2022-07-10T05:00:53;18.8;18;13.2
62981;PMS5003;49075;53.988;27.678;2022-07-10T05:05:53;20;19.6;15.6
62981;PMS5003;49075;53.988;27.678;2022-07-10T05:10:53;20;19.6;14.2
62981;PMS5003;49075;53.988;27.678;2022-07-10T05:15:53;19;18.4;14
62981;PMS5003;49075;53.988;27.678;2022-07-10T05:20:53;18.4;17.4;13.6
62981;PMS5003;49075;53.988;27.678;2022-07-10T05:25:53;17.6;17.6;13.2
62981;PMS5003;49075;53.988;27.678;2022-07-10T05:30:53;21;20.2;14.8
62981;PMS5003;49075;53.988;27.678;2022-07-10T05:35:53;17.4;17.4;12.8
62981;PMS5003;49075;53.988;27.678;2022-07-10T05:40:53;16.8;16.6;13.2
62981;PMS5003;49075;53.988;27.678;2022-07-10T05:45:53;18.6;18.2;15
62981;PMS5003;49075;53.988;27.678;2022-07-10T05:50:53;17.8;17.8;14
62981;PMS5003;49075;53.988;27.678;2022-07-10T05:55:53;21.2;20.2;15
62981;PMS5003;49075;53.988;27.678;2022-07-10T06:00:53;15.6;15.4;13
62981;PMS5003;49075;53.988;27.678;2022-07-10T06:05:53;23;22;16.6
62981;PMS5003;49075;53.988;27.678;2022-07-10T06:10:53;15.2;15;12
62981;PMS5003;49075;53.988;27.678;2022-07-10T06:15:53;15.4;15.4;13.4
62981;PMS5003;49075;53.988;27.678;2022-07-10T06:20:53;14.6;14.6;12.2
62981;PMS5003;49075;53.988;27.678;2022-07-10T06:25:53;17.6;17.2;13.8
62981;PMS5003;49075;53.988;27.678;2022-07-10T06:30:53;14.8;14.4;10.6
62981;PMS5003;49075;53.988;27.678;2022-07-10T06:35:53;15.8;15.4;12.4
62981;PMS5003;49075;53.988;27.678;2022-07-10T06:40:53;18.8;18.8;15.8
62981;PMS5003;49075;53.988;27.678;2022-07-10T06:45:53;19;18.8;15
62981;PMS5003;49075;53.988;27.678;2022-07-10T06:50:53;16.6;16.4;12.2
62981;PMS5003;49075;53.988;27.678;2022-07-10T06:55:53;15;14.8;12.5
62981;PMS5003;49075;53.988;27.678;2022-07-10T07:00:53;33;29.4;20.4
62981;PMS5003;49075;53.988;27.678;2022-07-10T07:05:53;25;24.4;19
62981;PMS5003;49075;53.988;27.678;2022-07-10T07:10:53;50;42.6;28.8
62981;PMS5003;49075;53.988;27.678;2022-07-10T07:15:53;42.2;37.6;25.4
62981;PMS5003;49075;53.988;27.678;2022-07-10T07:20:53;70.6;61.8;41.2
62981;PMS5003;49075;53.988;27.678;2022-07-10T07:25:53;56.2;48.2;31.8
62981;PMS5003;49075;53.988;27.678;2022-07-10T07:30:53;58.8;53;35.8
62981;PMS5003;49075;53.988;27.678;2022-07-10T07:35:53;62.4;53.6;35.6
62981;PMS5003;49075;53.988;27.678;2022-07-10T07:40:53;67.6;56.4;36.4
62981;PMS5003;49075;53.988;27.678;2022-07-10T07:45:53;45.6;39.2;26.6
62981;PMS5003;49075;53.988;27.678;2022-07-10T07:50:53;52;44;30.2
62981;PMS5003;49075;53.988;27.678;2022-07-10T07:55:53;52.3;42.5;29
62981;PMS5003;49075;53.988;27.678;2022-07-10T08:00:53;45.2;39;27
62981;PMS5003;49075;53.988;27.678;2022-07-10T08:05:53;49.2;41.2;27.6
62981;PMS5003;49075;53.988;27.678;2022-07-10T08:10:53;53.2;44.8;30.4
62981;PMS5003;49075;53.988;27.678;2022-07-10T08:15:53;45.4;38.2;25.8
62981;PMS5003;49075;53.988;27.678;2022-07-10T08:20:53;40.3;36;25.5
62981;PMS5003;49075;53.988;27.678;2022-07-10T08:25:53;29.2;28;20.2
62981;PMS5003;49075;53.988;27.678;2022-07-10T08:30:53;37.8;33.6;24
62981;PMS5003;49075;53.988;27.678;2022-07-10T08:35:53;43.4;37.6;26
62981;PMS5003;49075;53.988;27.678;2022-07-10T08:40:53;30.6;28.6;21.2
62981;PMS5003;49075;53.988;27.678;2022-07-10T08:45:53;38.6;34.6;23.8
62981;PMS5003;49075;53.988;27.678;2022-07-10T08:50:54;31.8;29.8;21.5
62981;PMS5003;49075;53.988;27.678;2022-07-10T08:55:53;28.8;27.4;20.8
62981;PMS5003;49075;53.988;27.678;2022-07-10T09:00:53;25.2;24;19.2
62981;PMS5003;49075;53.988;27.678;2022-07-10T09:05:53;31.6;29.4;22
62981;PMS5003;49075;53.988;27.678;2022-07-10T09:11:24;28.2;26.6;20
62981;PMS5003;49075;53.988;27.678;2022-07-10T09:15:53;28.6;27.6;19.8
62981;PMS5003;49075;53.988;27.678;2022-07-10T09:20:53;29.6;28.4;20.6
62981;PMS5003;49075;53.988;27.678;2022-07-10T09:25:53;19;18.6;15
62981;PMS5003;49075;53.988;27.678;2022-07-10T09:30:53;24.2;24;17.2
62981;PMS5003;49075;53.988;27.678;2022-07-10T09:35:57;16.8;16.4;14.2
62981;PMS5003;49075;53.988;27.678;2022-07-10T09:40:53;11.8;11.8;9.4
62981;PMS5003;49075;53.988;27.678;2022-07-10T09:45:53;119.6;111;70.4
62981;PMS5003;49075;53.988;27.678;2022-07-10T09:50:53;24.3;23.8;18.3
62981;PMS5003;49075;53.988;27.678;2022-07-10T09:55:53;16.2;16.2;13.6
62981;PMS5003;49075;53.988;27.678;2022-07-10T10:00:53;13.4;13.4;11.8
62981;PMS5003;49075;53.988;27.678;2022-07-10T10:05:54;18.4;18.4;15
62981;PMS5003;49075;53.988;27.678;2022-07-10T10:10:53;19;19;14.8
62981;PMS5003;49075;53.988;27.678;2022-07-10T10:15:53;115.6;108;66.8
62981;PMS5003;49075;53.988;27.678;2022-07-10T10:20:54;26.6;25;18.6
62981;PMS5003;49075;53.988;27.678;2022-07-10T10:25:54;18.4;18.2;14.2
62981;PMS5003;49075;53.988;27.678;2022-07-10T10:30:54;20;19.8;15.4
62981;PMS5003;49075;53.988;27.678;2022-07-10T10:35:53;14.4;14.4;11.4
62981;PMS5003;49075;53.988;27.678;2022-07-10T10:40:53;21.6;21.4;16.8
62981;PMS5003;49075;53.988;27.678;2022-07-10T10:45:53;53.4;50;33.8
62981;PMS5003;49075;53.988;27.678;2022-07-10T10:50:53;92.3;86.8;53.8
62981;PMS5003;49075;53.988;27.678;2022-07-10T11:01:25;17.8;17.2;13.4
62981;PMS5003;49075;53.988;27.678;2022-07-10T11:05:53;16.2;16.2;12.4
62981;PMS5003;49075;53.988;27.678;2022-07-10T11:10:53;20.4;19.6;15.4
62981;PMS5003;49075;53.988;27.678;2022-07-10T11:15:53;41.4;37.6;25.8
62981;PMS5003;49075;53.988;27.678;2022-07-10T11:20:53;79.6;74;47.2
62981;PMS5003;49075;53.988;27.678;2022-07-10T11:25:54;24;23.4;17.8
62981;PMS5003;49075;53.988;27.678;2022-07-10T11:30:53;29;27.4;20
62981;PMS5003;49075;53.988;27.678;2022-07-10T11:35:53;20.2;19.8;16
62981;PMS5003;49075;53.988;27.678;2022-07-10T11:40:53;17.2;17;13.6
62981;PMS5003;49075;53.988;27.678;2022-07-10T11:45:53;19;18.4;14.6
62981;PMS5003;49075;53.988;27.678;2022-07-10T11:50:53;101.2;97;63.4
62981;PMS5003;49075;53.988;27.678;2022-07-10T11:55:53;75.3;70.5;45.5
62981;PMS5003;49075;53.988;27.678;2022-07-10T12:00:57;17;16.6;12.6
62981;PMS5003;49075;53.988;27.678;2022-07-10T12:05:53;18.6;18.4;14.6
62981;PMS5003;49075;53.988;27.678;2022-07-10T12:10:53;18;18;14.8
62981;PMS5003;49075;53.988;27.678;2022-07-10T12:15:53;16;15.4;13
62981;PMS5003;49075;53.988;27.678;2022-07-10T12:20:53;15.8;15.2;12.8
62981;PMS5003;49075;53.988;27.678;2022-07-10T12:25:53;16.6;16.6;13.2
62981;PMS5003;49075;53.988;27.678;2022-07-10T12:30:53;12.8;12.8;10.2
62981;PMS5003;49075;53.988;27.678;2022-07-10T12:35:54;14.4;14.4;11.4
62981;PMS5003;49075;53.988;27.678;2022-07-10T12:41:25;16.4;15.8;12.4
62981;PMS5003;49075;53.988;27.678;2022-07-10T12:46:25;15.6;15.6;12.8
62981;PMS5003;49075;53.988;27.678;2022-07-10T12:50:53;28.8;25.4;18.8
62981;PMS5003;49075;53.988;27.678;2022-07-10T12:55:53;73;67.8;43.5
62981;PMS5003;49075;53.988;27.678;2022-07-10T13:00:53;21;20.4;15.4
62981;PMS5003;49075;53.988;27.678;2022-07-10T13:05:53;58.2;53;33.4
62981;PMS5003;49075;53.988;27.678;2022-07-10T13:10:54;37.4;33.8;22.6
62981;PMS5003;49075;53.988;27.678;2022-07-10T13:15:53;17.2;17.2;13.8
62981;PMS5003;49075;53.988;27.678;2022-07-10T13:20:55;14;13.4;11.4
62981;PMS5003;49075;53.988;27.678;2022-07-10T13:25:53;16;15.8;13.6
62981;PMS5003;49075;53.988;27.678;2022-07-10T13:30:53;19.6;19.4;15
62981;PMS5003;49075;53.988;27.678;2022-07-10T13:35:53;17.6;17.4;14.2
62981;PMS5003;49075;53.988;27.678;2022-07-10T13:40:53;13.4;13;11
62981;PMS5003;49075;53.988;27.678;2022-07-10T13:45:53;17;17;13.4
62981;PMS5003;49075;53.988;27.678;2022-07-10T13:50:53;14.6;14.6;12
62981;PMS5003;49075;53.988;27.678;2022-07-10T13:55:53;11.5;11.5;9.5
62981;PMS5003;49075;53.988;27.678;2022-07-10T14:00:53;14.6;14.6;13
62981;PMS5003;49075;53.988;27.678;2022-07-10T14:05:53;13.4;12.4;10.8
62981;PMS5003;49075;53.988;27.678;2022-07-10T14:10:54;13.8;13.4;11.4
62981;PMS5003;49075;53.988;27.678;2022-07-10T14:15:53;18;17.2;12.8
62981;PMS5003;49075;53.988;27.678;2022-07-10T14:20:53;14.2;14;11.8
62981;PMS5003;49075;53.988;27.678;2022-07-10T14:25:53;14.6;14.6;12.4
62981;PMS5003;49075;53.988;27.678;2022-07-10T14:30:53;53;47.4;30.2
62981;PMS5003;49075;53.988;27.678;2022-07-10T14:35:53;20.4;19.6;14.4
62981;PMS5003;49075;53.988;27.678;2022-07-10T14:40:54;12.2;11.8;10.4
62981;PMS5003;49075;53.988;27.678;2022-07-10T14:45:53;14.8;13.6;10.6
62981;PMS5003;49075;53.988;27.678;2022-07-10T14:50:53;16.8;16.8;13.2
62981;PMS5003;49075;53.988;27.678;2022-07-10T14:55:53;14;14;11.3
62981;PMS5003;49075;53.988;27.678;2022-07-10T15:00:53;107.4;100.6;61.2
62981;PMS5003;49075;53.988;27.678;2022-07-10T15:05:53;49.2;40.8;27.2
62981;PMS5003;49075;53.988;27.678;2022-07-10T15:10:53;19.4;18.6;14.4
62981;PMS5003;49075;53.988;27.678;2022-07-10T15:15:53;16.2;16.2;12.4
62981;PMS5003;49075;53.988;27.678;2022-07-10T15:20:53;35.4;31.4;22
62981;PMS5003;49075;53.988;27.678;2022-07-10T15:25:53;67.8;61.6;37.6
62981;PMS5003;49075;53.988;27.678;2022-07-10T15:30:53;26.6;24.6;18
62981;PMS5003;49075;53.988;27.678;2022-07-10T15:35:53;23;22.4;16.6
62981;PMS5003;49075;53.988;27.678;2022-07-10T15:40:53;17.4;17.4;14
62981;PMS5003;49075;53.988;27.678;2022-07-10T15:45:53;19.8;19;13.8
62981;PMS5003;49075;53.988;27.678;2022-07-10T15:50:53;18.4;18;14.2
62981;PMS5003;49075;53.988;27.678;2022-07-10T15:55:53;17.8;17.6;13.6
62981;PMS5003;49075;53.988;27.678;2022-07-10T16:00:53;17.5;17;14.3
62981;PMS5003;49075;53.988;27.678;2022-07-10T16:05:53;18;17.6;13.8
62981;PMS5003;49075;53.988;27.678;2022-07-10T16:10:53;16;15.4;12.6
62981;PMS5003;49075;53.988;27.678;2022-07-10T16:15:53;41;39.4;26.4
62981;PMS5003;49075;53.988;27.678;2022-07-10T16:20:53;115.4;106.2;61
62981;PMS5003;49075;53.988;27.678;2022-07-10T16:25:53;27.2;26.2;18.8
62981;PMS5003;49075;53.988;27.678;2022-07-10T16:30:53;17.8;17.4;14
62981;PMS5003;49075;53.988;27.678;2022-07-10T16:35:53;64.4;60.2;38.4
62981;PMS5003;49075;53.988;27.678;2022-07-10T16:40:53;18.2;18.2;13.8
62981;PMS5003;49075;53.988;27.678;2022-07-10T16:45:53;16;15.4;12.8
62981;PMS5003;49075;53.988;27.678;2022-07-10T16:50:53;16.8;16.4;13.4
62981;PMS5003;49075;53.988;27.678;2022-07-10T16:55:53;17.8;17.4;14.4
62981;PMS5003;49075;53.988;27.678;2022-07-10T17:00:53;44.8;40.3;26.8
62981;PMS5003;49075;53.988;27.678;2022-07-10T17:05:53;45.8;40.6;27
62981;PMS5003;49075;53.988;27.678;2022-07-10T17:10:53;26.6;24.8;18.4
62981;PMS5003;49075;53.988;27.678;2022-07-10T17:15:53;21.4;21;16.8
62981;PMS5003;49075;53.988;27.678;2022-07-10T17:20:53;24.6;24.2;17.2
62981;PMS5003;49075;53.988;27.678;2022-07-10T17:25:53;20.8;19.4;15.2
62981;PMS5003;49075;53.988;27.678;2022-07-10T17:30:53;26.2;25;18.8
62981;PMS5003;49075;53.988;27.678;2022-07-10T17:35:53;20.6;20;15.2
62981;PMS5003;49075;53.988;27.678;2022-07-10T17:40:53;21.2;20.6;16.8
62981;PMS5003;49075;53.988;27.678;2022-07-10T17:45:53;18.8;18;13.2
62981;PMS5003;49075;53.988;27.678;2022-07-10T17:50:53;21.2;19.2;14.2
62981;PMS5003;49075;53.988;27.678;2022-07-10T17:55:53;69.2;59.8;37.8
62981;PMS5003;49075;53.988;27.678;2022-07-10T18:00:53;35.8;31.8;22
62981;PMS5003;49075;53.988;27.678;2022-07-10T18:05:53;24.8;23.8;17.8
62981;PMS5003;49075;53.988;27.678;2022-07-10T18:10:53;24.6;23.8;18.6
62981;PMS5003;49075;53.988;27.678;2022-07-10T18:15:53;18.6;18.2;14.2
62981;PMS5003;49075;53.988;27.678;2022-07-10T18:20:53;29.8;27.6;20.2
62981;PMS5003;49075;53.988;27.678;2022-07-10T18:25:53;54.4;49.4;32.8
62981;PMS5003;49075;53.988;27.678;2022-07-10T18:30:53;93.6;86;52.6
62981;PMS5003;49075;53.988;27.678;2022-07-10T18:35:53;44.8;37.6;25.6
62981;PMS5003;49075;53.988;27.678;2022-07-10T18:40:53;35;32.6;22.4
62981;PMS5003;49075;53.988;27.678;2022-07-10T18:45:53;35.6;31.8;22
62981;PMS5003;49075;53.988;27.678;2022-07-10T18:50:53;27.8;26.4;18.4
62981;PMS5003;49075;53.988;27.678;2022-07-10T18:55:53;27.8;27.4;18.8
62981;PMS5003;49075;53.988;27.678;2022-07-10T19:00:53;23.8;23.5;17.3
62981;PMS5003;49075;53.988;27.678;2022-07-10T19:05:53;27;26.4;19
62981;PMS5003;49075;53.988;27.678;2022-07-10T19:10:53;25;24.2;17.6
62981;PMS5003;49075;53.988;27.678;2022-07-10T19:15:53;21;21;15.8
62981;PMS5003;49075;53.988;27.678;2022-07-10T19:20:53;47;41.6;27.2
62981;PMS5003;49075;53.988;27.678;2022-07-10T19:25:53;39.4;34.2;24.2
62981;PMS5003;49075;53.988;27.678;2022-07-10T19:30:53;24;23.8;17.6
62981;PMS5003;49075;53.988;27.678;2022-07-10T19:35:53;23;22.4;16.6
62981;PMS5003;49075;53.988;27.678;2022-07-10T19:40:53;23.4;23;17.6
62981;PMS5003;49075;53.988;27.678;2022-07-10T19:45:53;24.4;23.6;17
62981;PMS5003;49075;53.988;27.678;2022-07-10T19:50:53;25;24;17.2
62981;PMS5003;49075;53.988;27.678;2022-07-10T19:55:53;21;20.2;16.8
62981;PMS5003;49075;53.988;27.678;2022-07-10T20:00:53;23.3;23.3;17
62981;PMS5003;49075;53.988;27.678;2022-07-10T20:05:53;27.8;27.4;20.6
62981;PMS5003;49075;53.988;27.678;2022-07-10T20:10:54;27;26;19
62981;PMS5003;49075;53.988;27.678;2022-07-10T20:15:53;25.2;24.8;19
62981;PMS5003;49075;53.988;27.678;2022-07-10T20:20:53;20.6;19.8;15
62981;PMS5003;49075;53.988;27.678;2022-07-10T20:25:53;82.2;71.4;44.8
62981;PMS5003;49075;53.988;27.678;2022-07-10T20:30:53;34.8;31.4;21.8
62981;PMS5003;49075;53.988;27.678;2022-07-10T20:35:53;29;27.4;19.6
62981;PMS5003;49075;53.988;27.678;2022-07-10T20:40:53;31;30;22
62981;PMS5003;49075;53.988;27.678;2022-07-10T20:45:53;28.6;27.4;20.2
62981;PMS5003;49075;53.988;27.678;2022-07-10T20:50:53;24.4;24.2;18.2
62981;PMS5003;49075;53.988;27.678;2022-07-10T20:55:53;22.4;22.2;17.8
62981;PMS5003;49075;53.988;27.678;2022-07-10T21:00:53;23.2;23;17.4
62981;PMS5003;49075;53.988;27.678;2022-07-10T21:05:53;25.8;24.8;19
62981;PMS5003;49075;53.988;27.678;2022-07-10T21:10:53;22;21.8;16
62981;PMS5003;49075;53.988;27.678;2022-07-10T21:15:53;20.2;20.2;14.8
62981;PMS5003;49075;53.988;27.678;2022-07-10T21:20:53;23.4;22.8;16.8
62981;PMS5003;49075;53.988;27.678;2022-07-10T21:25:53;25.6;25.2;18.8
62981;PMS5003;49075;53.988;27.678;2022-07-10T21:30:53;24;22.4;17
62981;PMS5003;49075;53.988;27.678;2022-07-10T21:35:53;25.2;25;18.4
62981;PMS5003;49075;53.988;27.678;2022-07-10T21:40:53;24.8;23.2;16.6
62981;PMS5003;49075;53.988;27.678;2022-07-10T21:45:53;22.2;22;17.4
62981;PMS5003;49075;53.988;27.678;2022-07-10T21:50:53;22.8;22.4;17.4
62981;PMS5003;49075;53.988;27.678;2022-07-10T21:55:53;20;19.4;14.8
62981;PMS5003;49075;53.988;27.678;2022-07-10T22:00:53;24.6;23.4;17.6
62981;PMS5003;49075;53.988;27.678;2022-07-10T22:05:53;26.3;25.3;18.8
62981;PMS5003;49075;53.988;27.678;2022-07-10T22:10:53;21.8;21.8;17.4
62981;PMS5003;49075;53.988;27.678;2022-07-10T22:15:53;24.8;24;17.8
62981;PMS5003;49075;53.988;27.678;2022-07-10T22:20:53;23.4;22.8;17.6
62981;PMS5003;49075;53.988;27.678;2022-07-10T22:25:53;22.6;22.2;16.4
62981;PMS5003;49075;53.988;27.678;2022-07-10T22:30:53;24.4;24.2;19
62981;PMS5003;49075;53.988;27.678;2022-07-10T22:35:53;24.4;23.8;17.8
62981;PMS5003;49075;53.988;27.678;2022-07-10T22:40:53;25.4;24.8;18.8
62981;PMS5003;49075;53.988;27.678;2022-07-10T22:45:53;26.2;25.2;18.6
62981;PMS5003;49075;53.988;27.678;2022-07-10T22:50:53;23.6;22.8;17.8
62981;PMS5003;49075;53.988;27.678;2022-07-10T22:55:53;27;26.2;19.6
62981;PMS5003;49075;53.988;27.678;2022-07-10T23:00:53;23.2;22.8;17.6
62981;PMS5003;49075;53.988;27.678;2022-07-10T23:05:53;22.3;22;17
62981;PMS5003;49075;53.988;27.678;2022-07-10T23:10:53;22.4;21.6;17
62981;PMS5003;49075;53.988;27.678;2022-07-10T23:15:53;25.4;24.8;17.8
62981;PMS5003;49075;53.988;27.678;2022-07-10T23:20:53;23.6;22.6;17.2
62981;PMS5003;49075;53.988;27.678;2022-07-10T23:25:53;26;25.6;20
62981;PMS5003;49075;53.988;27.678;2022-07-10T23:30:53;27.8;27.2;19.2
62981;PMS5003;49075;53.988;27.678;2022-07-10T23:35:53;20.6;20.2;15.4
62981;PMS5003;49075;53.988;27.678;2022-07-10T23:40:53;26;25.2;18.8
62981;PMS5003;49075;53.988;27.678;2022-07-10T23:45:53;29.6;28.2;21
62981;PMS5003;49075;53.988;27.678;2022-07-10T23:50:53;26.8;26.2;18.8
62981;PMS5003;49075;53.988;27.678;2022-07-10T23:55:53;21;20.4;15.4
