sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53135;Laerm;40912;51.552;9.874;2022-07-10T00:14:13;41.07;35.36;61.69;;
53135;Laerm;40912;51.552;9.874;2022-07-10T00:16:34;42.12;35.36;63.72;;
53135;Laerm;40912;51.552;9.874;2022-07-10T00:18:55;43.11;33.90;71.56;;
53135;Laerm;40912;51.552;9.874;2022-07-10T00:21:15;40.78;30.89;64.85;;
53135;Laerm;40912;51.552;9.874;2022-07-10T00:23:36;38.61;31.68;65.06;;
53135;Laerm;40912;51.552;9.874;2022-07-10T00:25:56;37.77;31.68;41.75;;
53135;Laerm;40912;51.552;9.874;2022-07-10T00:28:16;37.73;31.68;42.29;;
53135;Laerm;40912;51.552;9.874;2022-07-10T00:30:37;37.96;31.68;45.27;;
53135;Laerm;40912;51.552;9.874;2022-07-10T00:32:57;37.41;30.89;41.96;;
53135;Laerm;40912;51.552;9.874;2022-07-10T00:35:18;37.65;29.92;44.43;;
53135;Laerm;40912;51.552;9.874;2022-07-10T00:37:39;38.34;32.35;50.94;;
53135;Laerm;40912;51.552;9.874;2022-07-10T00:39:59;37.42;31.68;41.46;;
53135;Laerm;40912;51.552;9.874;2022-07-10T00:42:19;38.58;32.93;55.62;;
53135;Laerm;40912;51.552;9.874;2022-07-10T00:44:40;39.79;34.69;43.58;;
53135;Laerm;40912;51.552;9.874;2022-07-10T00:47:00;44.82;32.93;73.43;;
53135;Laerm;40912;51.552;9.874;2022-07-10T00:49:20;38.18;31.68;54.61;;
53135;Laerm;40912;51.552;9.874;2022-07-10T00:51:40;38.59;33.90;43.09;;
53135;Laerm;40912;51.552;9.874;2022-07-10T00:54:01;38.25;32.35;42.41;;
53135;Laerm;40912;51.552;9.874;2022-07-10T00:56:22;37.77;32.35;41.89;;
53135;Laerm;40912;51.552;9.874;2022-07-10T00:58:43;37.87;31.68;41.22;;
53135;Laerm;40912;51.552;9.874;2022-07-10T01:01:03;37.43;29.92;46.71;;
53135;Laerm;40912;51.552;9.874;2022-07-10T01:05:44;38.49;32.93;41.96;;
53135;Laerm;40912;51.552;9.874;2022-07-10T01:08:04;37.53;28.67;42.09;;
53135;Laerm;40912;51.552;9.874;2022-07-10T01:10:25;38.57;32.35;43.58;;
53135;Laerm;40912;51.552;9.874;2022-07-10T01:12:45;39.70;32.93;49.69;;
53135;Laerm;40912;51.552;9.874;2022-07-10T01:15:06;39.04;32.35;43.49;;
53135;Laerm;40912;51.552;9.874;2022-07-10T01:17:27;37.76;29.92;51.42;;
53135;Laerm;40912;51.552;9.874;2022-07-10T01:19:48;40.24;33.90;65.70;;
53135;Laerm;40912;51.552;9.874;2022-07-10T01:22:09;37.73;30.89;41.75;;
53135;Laerm;40912;51.552;9.874;2022-07-10T01:24:29;39.59;33.44;44.31;;
53135;Laerm;40912;51.552;9.874;2022-07-10T01:26:49;39.43;31.68;49.52;;
53135;Laerm;40912;51.552;9.874;2022-07-10T01:29:10;37.17;31.68;40.43;;
53135;Laerm;40912;51.552;9.874;2022-07-10T01:31:31;38.25;32.35;48.52;;
53135;Laerm;40912;51.552;9.874;2022-07-10T01:33:51;37.61;30.89;43.86;;
53135;Laerm;40912;51.552;9.874;2022-07-10T01:36:11;38.81;32.93;46.40;;
53135;Laerm;40912;51.552;9.874;2022-07-10T01:38:32;38.32;30.89;57.36;;
53135;Laerm;40912;51.552;9.874;2022-07-10T01:43:12;43.22;28.67;73.07;;
53135;Laerm;40912;51.552;9.874;2022-07-10T01:45:32;38.87;32.93;57.32;;
53135;Laerm;40912;51.552;9.874;2022-07-10T01:47:52;38.78;32.35;58.24;;
53135;Laerm;40912;51.552;9.874;2022-07-10T01:50:13;40.01;32.35;62.17;;
53135;Laerm;40912;51.552;9.874;2022-07-10T01:54:54;49.08;29.92;79.49;;
53135;Laerm;40912;51.552;9.874;2022-07-10T01:57:14;39.01;31.68;64.96;;
53135;Laerm;40912;51.552;9.874;2022-07-10T01:59:34;37.33;30.89;43.39;;
53135;Laerm;40912;51.552;9.874;2022-07-10T02:06:53;37.11;29.92;44.83;;
53135;Laerm;40912;51.552;9.874;2022-07-10T02:09:13;40.61;33.44;49.12;;
53135;Laerm;40912;51.552;9.874;2022-07-10T02:11:35;39.36;32.93;59.04;;
53135;Laerm;40912;51.552;9.874;2022-07-10T02:13:55;38.65;33.44;44.83;;
53135;Laerm;40912;51.552;9.874;2022-07-10T02:16:15;46.97;34.31;72.65;;
53135;Laerm;40912;51.552;9.874;2022-07-10T02:20:56;55.13;35.94;81.81;;
53135;Laerm;40912;51.552;9.874;2022-07-10T02:23:16;45.53;36.69;70.95;;
53135;Laerm;40912;51.552;9.874;2022-07-10T02:27:57;46.74;35.36;72.43;;
53135;Laerm;40912;51.552;9.874;2022-07-10T02:30:18;48.20;36.20;70.33;;
53135;Laerm;40912;51.552;9.874;2022-07-10T02:34:58;44.08;35.36;68.79;;
53135;Laerm;40912;51.552;9.874;2022-07-10T02:37:18;42.84;35.04;59.66;;
53135;Laerm;40912;51.552;9.874;2022-07-10T02:39:38;45.18;34.31;68.76;;
53135;Laerm;40912;51.552;9.874;2022-07-10T02:41:59;53.26;35.36;80.35;;
53135;Laerm;40912;51.552;9.874;2022-07-10T02:44:19;41.89;35.04;59.62;;
53135;Laerm;40912;51.552;9.874;2022-07-10T02:46:39;45.10;34.69;66.06;;
53135;Laerm;40912;51.552;9.874;2022-07-10T02:48:59;50.49;33.44;81.46;;
53135;Laerm;40912;51.552;9.874;2022-07-10T02:51:20;45.52;33.44;73.26;;
53135;Laerm;40912;51.552;9.874;2022-07-10T02:53:40;45.88;34.69;65.75;;
53135;Laerm;40912;51.552;9.874;2022-07-10T02:56:00;46.07;33.90;59.26;;
53135;Laerm;40912;51.552;9.874;2022-07-10T02:58:20;43.59;34.69;67.09;;
53135;Laerm;40912;51.552;9.874;2022-07-10T03:00:41;41.43;33.44;63.43;;
53135;Laerm;40912;51.552;9.874;2022-07-10T03:03:01;45.35;33.90;71.91;;
53135;Laerm;40912;51.552;9.874;2022-07-10T03:05:22;41.35;33.90;67.24;;
53135;Laerm;40912;51.552;9.874;2022-07-10T03:07:42;38.99;31.68;47.98;;
53135;Laerm;40912;51.552;9.874;2022-07-10T03:10:03;40.10;32.93;57.37;;
53135;Laerm;40912;51.552;9.874;2022-07-10T03:14:43;43.24;33.44;72.14;;
53135;Laerm;40912;51.552;9.874;2022-07-10T03:17:03;41.12;34.31;58.04;;
53135;Laerm;40912;51.552;9.874;2022-07-10T03:19:24;46.44;35.36;71.94;;
53135;Laerm;40912;51.552;9.874;2022-07-10T03:21:44;44.54;35.04;65.86;;
53135;Laerm;40912;51.552;9.874;2022-07-10T03:24:05;43.66;34.69;63.18;;
53135;Laerm;40912;51.552;9.874;2022-07-10T03:26:26;43.61;36.20;59.42;;
53135;Laerm;40912;51.552;9.874;2022-07-10T03:28:46;44.40;35.04;65.45;;
53135;Laerm;40912;51.552;9.874;2022-07-10T03:31:07;42.78;33.44;56.84;;
53135;Laerm;40912;51.552;9.874;2022-07-10T03:33:27;45.43;35.04;65.12;;
53135;Laerm;40912;51.552;9.874;2022-07-10T03:35:47;47.39;34.69;78.55;;
53135;Laerm;40912;51.552;9.874;2022-07-10T03:38:08;42.61;35.94;65.21;;
53135;Laerm;40912;51.552;9.874;2022-07-10T03:40:28;42.03;36.20;55.64;;
53135;Laerm;40912;51.552;9.874;2022-07-10T03:42:48;41.45;35.04;53.17;;
53135;Laerm;40912;51.552;9.874;2022-07-10T03:45:09;40.68;35.04;60.76;;
53135;Laerm;40912;51.552;9.874;2022-07-10T03:47:29;39.51;33.44;45.86;;
53135;Laerm;40912;51.552;9.874;2022-07-10T03:52:10;39.63;32.35;48.95;;
53135;Laerm;40912;51.552;9.874;2022-07-10T03:54:30;39.16;33.09;55.34;;
53135;Laerm;40912;51.552;9.874;2022-07-10T03:56:50;46.45;34.69;73.07;;
53135;Laerm;40912;51.552;9.874;2022-07-10T03:59:29;40.89;33.44;61.52;;
53135;Laerm;40912;51.552;9.874;2022-07-10T04:01:49;42.47;35.01;66.87;;
53135;Laerm;40912;51.552;9.874;2022-07-10T04:04:10;47.51;35.04;78.77;;
53135;Laerm;40912;51.552;9.874;2022-07-10T04:06:30;41.49;33.90;60.85;;
53135;Laerm;40912;51.552;9.874;2022-07-10T04:08:50;41.55;34.31;50.02;;
53135;Laerm;40912;51.552;9.874;2022-07-10T04:11:11;40.51;35.04;63.59;;
53135;Laerm;40912;51.552;9.874;2022-07-10T04:13:31;39.51;35.04;53.64;;
53135;Laerm;40912;51.552;9.874;2022-07-10T04:15:52;47.48;34.31;67.65;;
53135;Laerm;40912;51.552;9.874;2022-07-10T04:18:12;42.17;35.04;62.93;;
53135;Laerm;40912;51.552;9.874;2022-07-10T04:20:32;41.21;32.93;64.07;;
53135;Laerm;40912;51.552;9.874;2022-07-10T04:22:52;41.09;34.69;55.08;;
53135;Laerm;40912;51.552;9.874;2022-07-10T04:25:13;49.66;36.45;78.26;;
53135;Laerm;40912;51.552;9.874;2022-07-10T04:27:33;42.27;35.36;65.98;;
53135;Laerm;40912;51.552;9.874;2022-07-10T04:29:53;47.26;35.04;74.80;;
53135;Laerm;40912;51.552;9.874;2022-07-10T04:32:14;43.41;35.94;70.52;;
53135;Laerm;40912;51.552;9.874;2022-07-10T04:34:34;42.86;35.94;65.01;;
53135;Laerm;40912;51.552;9.874;2022-07-10T04:36:55;42.77;34.69;65.44;;
53135;Laerm;40912;51.552;9.874;2022-07-10T04:41:35;43.18;35.66;61.74;;
53135;Laerm;40912;51.552;9.874;2022-07-10T04:43:55;40.79;34.69;55.73;;
53135;Laerm;40912;51.552;9.874;2022-07-10T04:46:15;41.16;34.34;54.02;;
53135;Laerm;40912;51.552;9.874;2022-07-10T04:48:36;40.34;35.36;57.37;;
53135;Laerm;40912;51.552;9.874;2022-07-10T04:53:16;43.30;36.45;72.58;;
53135;Laerm;40912;51.552;9.874;2022-07-10T04:55:36;42.51;35.04;69.58;;
53135;Laerm;40912;51.552;9.874;2022-07-10T04:57:56;40.56;35.36;47.32;;
53135;Laerm;40912;51.552;9.874;2022-07-10T05:00:16;40.88;35.04;50.11;;
53135;Laerm;40912;51.552;9.874;2022-07-10T05:04:57;41.50;35.36;54.04;;
53135;Laerm;40912;51.552;9.874;2022-07-10T05:07:17;44.30;35.94;71.78;;
53135;Laerm;40912;51.552;9.874;2022-07-10T05:09:37;39.82;35.66;45.99;;
53135;Laerm;40912;51.552;9.874;2022-07-10T05:11:58;51.92;35.04;79.14;;
53135;Laerm;40912;51.552;9.874;2022-07-10T05:14:18;44.64;35.66;71.98;;
53135;Laerm;40912;51.552;9.874;2022-07-10T05:16:38;41.32;35.36;59.08;;
53135;Laerm;40912;51.552;9.874;2022-07-10T05:18:58;41.90;36.45;64.67;;
53135;Laerm;40912;51.552;9.874;2022-07-10T05:21:18;48.25;36.45;72.97;;
53135;Laerm;40912;51.552;9.874;2022-07-10T05:23:39;44.18;34.69;73.57;;
53135;Laerm;40912;51.552;9.874;2022-07-10T05:25:59;41.83;35.04;63.31;;
53135;Laerm;40912;51.552;9.874;2022-07-10T05:30:39;42.63;36.69;63.48;;
53135;Laerm;40912;51.552;9.874;2022-07-10T05:33:00;44.23;38.21;68.58;;
53135;Laerm;40912;51.552;9.874;2022-07-10T05:35:20;48.40;36.69;71.11;;
53135;Laerm;40912;51.552;9.874;2022-07-10T05:37:40;46.95;36.91;73.43;;
53135;Laerm;40912;51.552;9.874;2022-07-10T05:42:21;41.88;36.20;58.55;;
53135;Laerm;40912;51.552;9.874;2022-07-10T05:44:41;51.20;36.20;82.46;;
53135;Laerm;40912;51.552;9.874;2022-07-10T05:47:01;43.90;36.20;69.65;;
53135;Laerm;40912;51.552;9.874;2022-07-10T05:51:42;51.45;37.53;78.62;;
53135;Laerm;40912;51.552;9.874;2022-07-10T05:56:23;45.06;37.32;73.11;;
53135;Laerm;40912;51.552;9.874;2022-07-10T05:58:43;44.58;37.12;73.38;;
53135;Laerm;40912;51.552;9.874;2022-07-10T06:01:04;44.16;38.52;68.87;;
53135;Laerm;40912;51.552;9.874;2022-07-10T06:03:24;43.41;35.94;65.44;;
53135;Laerm;40912;51.552;9.874;2022-07-10T06:05:44;44.11;37.32;67.99;;
53135;Laerm;40912;51.552;9.874;2022-07-10T06:08:05;58.02;37.52;87.21;;
53135;Laerm;40912;51.552;9.874;2022-07-10T06:10:25;43.33;35.94;65.51;;
53135;Laerm;40912;51.552;9.874;2022-07-10T06:12:45;43.58;36.45;63.51;;
53135;Laerm;40912;51.552;9.874;2022-07-10T06:15:06;52.32;36.69;78.75;;
53135;Laerm;40912;51.552;9.874;2022-07-10T06:17:26;40.02;35.66;52.06;;
53135;Laerm;40912;51.552;9.874;2022-07-10T06:19:46;45.12;36.20;72.22;;
53135;Laerm;40912;51.552;9.874;2022-07-10T06:22:06;40.60;35.94;56.40;;
53135;Laerm;40912;51.552;9.874;2022-07-10T06:24:45;46.54;36.45;74.23;;
53135;Laerm;40912;51.552;9.874;2022-07-10T06:27:05;41.75;36.91;59.69;;
53135;Laerm;40912;51.552;9.874;2022-07-10T06:29:26;48.44;38.32;73.26;;
53135;Laerm;40912;51.552;9.874;2022-07-10T06:31:46;49.25;38.05;78.80;;
53135;Laerm;40912;51.552;9.874;2022-07-10T06:34:06;42.25;37.32;55.11;;
53135;Laerm;40912;51.552;9.874;2022-07-10T06:36:26;42.71;36.91;65.12;;
53135;Laerm;40912;51.552;9.874;2022-07-10T06:38:46;47.89;37.70;71.62;;
53135;Laerm;40912;51.552;9.874;2022-07-10T06:41:07;45.68;37.52;72.26;;
53135;Laerm;40912;51.552;9.874;2022-07-10T06:43:27;46.02;37.70;74.38;;
53135;Laerm;40912;51.552;9.874;2022-07-10T06:45:47;40.98;36.20;47.24;;
53135;Laerm;40912;51.552;9.874;2022-07-10T06:48:07;44.40;37.70;69.94;;
53135;Laerm;40912;51.552;9.874;2022-07-10T06:50:28;55.19;37.70;81.21;;
53135;Laerm;40912;51.552;9.874;2022-07-10T06:52:52;44.50;38.52;71.02;;
53135;Laerm;40912;51.552;9.874;2022-07-10T06:55:12;46.58;38.95;76.32;;
53135;Laerm;40912;51.552;9.874;2022-07-10T06:57:32;42.12;38.37;53.60;;
53135;Laerm;40912;51.552;9.874;2022-07-10T06:59:53;41.82;38.21;49.34;;
53135;Laerm;40912;51.552;9.874;2022-07-10T07:02:13;47.64;39.46;62.54;;
53135;Laerm;40912;51.552;9.874;2022-07-10T07:04:33;47.71;40.62;62.73;;
53135;Laerm;40912;51.552;9.874;2022-07-10T07:06:54;46.14;40.62;58.83;;
53135;Laerm;40912;51.552;9.874;2022-07-10T07:09:14;50.59;40.80;76.17;;
53135;Laerm;40912;51.552;9.874;2022-07-10T07:11:34;50.53;38.81;75.87;;
53135;Laerm;40912;51.552;9.874;2022-07-10T07:13:54;44.83;38.05;69.67;;
53135;Laerm;40912;51.552;9.874;2022-07-10T07:16:14;53.79;38.52;84.72;;
53135;Laerm;40912;51.552;9.874;2022-07-10T07:21:07;55.69;37.12;83.57;;
53135;Laerm;40912;51.552;9.874;2022-07-10T07:23:46;52.68;38.67;86.57;;
53135;Laerm;40912;51.552;9.874;2022-07-10T07:28:26;45.93;38.52;74.41;;
53135;Laerm;40912;51.552;9.874;2022-07-10T07:35:27;42.51;38.81;60.67;;
53135;Laerm;40912;51.552;9.874;2022-07-10T07:37:48;44.92;38.37;76.30;;
53135;Laerm;40912;51.552;9.874;2022-07-10T07:40:09;52.66;38.95;79.62;;
53135;Laerm;40912;51.552;9.874;2022-07-10T07:44:50;45.27;38.95;70.84;;
53135;Laerm;40912;51.552;9.874;2022-07-10T07:47:10;42.08;37.88;59.08;;
53135;Laerm;40912;51.552;9.874;2022-07-10T07:49:30;47.51;38.67;77.96;;
53135;Laerm;40912;51.552;9.874;2022-07-10T07:51:50;46.67;38.95;66.04;;
53135;Laerm;40912;51.552;9.874;2022-07-10T07:54:10;48.59;42.76;58.78;;
53135;Laerm;40912;51.552;9.874;2022-07-10T07:58:51;52.34;42.65;79.89;;
53135;Laerm;40912;51.552;9.874;2022-07-10T08:01:11;49.74;39.70;65.09;;
53135;Laerm;40912;51.552;9.874;2022-07-10T08:03:32;56.27;37.88;85.27;;
53135;Laerm;40912;51.552;9.874;2022-07-10T08:05:52;42.27;39.08;56.89;;
53135;Laerm;40912;51.552;9.874;2022-07-10T08:08:12;47.49;38.21;72.11;;
53135;Laerm;40912;51.552;9.874;2022-07-10T08:10:32;43.01;37.88;64.35;;
53135;Laerm;40912;51.552;9.874;2022-07-10T08:12:53;45.23;38.37;72.20;;
53135;Laerm;40912;51.552;9.874;2022-07-10T08:15:17;45.59;38.52;70.88;;
53135;Laerm;40912;51.552;9.874;2022-07-10T08:17:37;43.90;37.88;64.73;;
53135;Laerm;40912;51.552;9.874;2022-07-10T08:22:18;51.55;38.21;79.40;;
53135;Laerm;40912;51.552;9.874;2022-07-10T08:24:38;41.85;39.08;55.53;;
53135;Laerm;40912;51.552;9.874;2022-07-10T08:26:58;53.25;37.52;80.45;;
53135;Laerm;40912;51.552;9.874;2022-07-10T08:29:19;52.69;38.81;79.37;;
53135;Laerm;40912;51.552;9.874;2022-07-10T08:31:39;48.73;39.34;77.42;;
53135;Laerm;40912;51.552;9.874;2022-07-10T08:33:59;57.66;38.67;84.22;;
53135;Laerm;40912;51.552;9.874;2022-07-10T08:36:20;48.98;39.08;72.52;;
53135;Laerm;40912;51.552;9.874;2022-07-10T08:38:40;50.43;39.21;78.66;;
53135;Laerm;40912;51.552;9.874;2022-07-10T08:41:00;42.83;38.18;64.49;;
53135;Laerm;40912;51.552;9.874;2022-07-10T08:43:23;47.38;39.08;75.14;;
53135;Laerm;40912;51.552;9.874;2022-07-10T08:48:04;45.59;38.95;69.65;;
53135;Laerm;40912;51.552;9.874;2022-07-10T08:50:26;42.75;38.67;61.57;;
53135;Laerm;40912;51.552;9.874;2022-07-10T08:53:09;42.11;38.52;58.92;;
53135;Laerm;40912;51.552;9.874;2022-07-10T08:55:28;42.60;38.05;59.72;;
53135;Laerm;40912;51.552;9.874;2022-07-10T08:57:48;50.37;38.67;78.18;;
53135;Laerm;40912;51.552;9.874;2022-07-10T09:00:09;44.56;38.67;71.88;;
53135;Laerm;40912;51.552;9.874;2022-07-10T09:02:30;44.59;38.67;67.59;;
53135;Laerm;40912;51.552;9.874;2022-07-10T09:04:50;42.06;39.08;54.94;;
53135;Laerm;40912;51.552;9.874;2022-07-10T09:07:10;41.91;38.81;52.24;;
53135;Laerm;40912;51.552;9.874;2022-07-10T09:09:31;49.30;38.81;80.17;;
53135;Laerm;40912;51.552;9.874;2022-07-10T09:11:57;49.30;38.81;80.17;;
53135;Laerm;40912;51.552;9.874;2022-07-10T09:16:39;47.92;39.21;72.17;;
53135;Laerm;40912;51.552;9.874;2022-07-10T09:21:35;44.30;38.81;67.63;;
53135;Laerm;40912;51.552;9.874;2022-07-10T09:23:55;43.21;39.46;59.29;;
53135;Laerm;40912;51.552;9.874;2022-07-10T09:26:18;46.28;40.13;69.94;;
53135;Laerm;40912;51.552;9.874;2022-07-10T09:30:59;43.72;38.37;64.82;;
53135;Laerm;40912;51.552;9.874;2022-07-10T09:33:20;41.54;38.81;47.80;;
53135;Laerm;40912;51.552;9.874;2022-07-10T09:41:13;48.68;39.70;74.84;;
53135;Laerm;40912;51.552;9.874;2022-07-10T09:43:46;55.26;37.52;84.58;;
53135;Laerm;40912;51.552;9.874;2022-07-10T09:46:08;45.02;37.12;72.89;;
53135;Laerm;40912;51.552;9.874;2022-07-10T09:48:28;44.05;39.21;68.45;;
53135;Laerm;40912;51.552;9.874;2022-07-10T09:50:49;43.15;39.81;62.29;;
53135;Laerm;40912;51.552;9.874;2022-07-10T09:53:09;48.01;39.46;74.67;;
53135;Laerm;40912;51.552;9.874;2022-07-10T09:55:33;42.92;39.08;60.73;;
53135;Laerm;40912;51.552;9.874;2022-07-10T09:58:04;45.03;39.46;73.39;;
53135;Laerm;40912;51.552;9.874;2022-07-10T10:05:06;56.58;38.21;85.76;;
53135;Laerm;40912;51.552;9.874;2022-07-10T10:07:27;42.35;38.52;64.92;;
53135;Laerm;40912;51.552;9.874;2022-07-10T10:09:50;50.63;39.08;77.81;;
53135;Laerm;40912;51.552;9.874;2022-07-10T10:12:17;44.90;39.08;73.05;;
53135;Laerm;40912;51.552;9.874;2022-07-10T10:14:41;42.03;38.52;54.20;;
53135;Laerm;40912;51.552;9.874;2022-07-10T10:17:01;41.22;37.70;48.94;;
53135;Laerm;40912;51.552;9.874;2022-07-10T10:19:23;48.62;38.21;76.10;;
53135;Laerm;40912;51.552;9.874;2022-07-10T10:22:02;42.36;38.37;67.35;;
53135;Laerm;40912;51.552;9.874;2022-07-10T10:24:22;43.35;39.21;55.24;;
53135;Laerm;40912;51.552;9.874;2022-07-10T10:26:43;50.04;38.67;75.85;;
53135;Laerm;40912;51.552;9.874;2022-07-10T10:29:04;49.65;38.81;74.63;;
53135;Laerm;40912;51.552;9.874;2022-07-10T10:31:25;43.65;39.58;65.80;;
53135;Laerm;40912;51.552;9.874;2022-07-10T10:33:46;51.45;39.46;83.15;;
53135;Laerm;40912;51.552;9.874;2022-07-10T10:36:08;57.16;38.95;84.18;;
53135;Laerm;40912;51.552;9.874;2022-07-10T10:41:26;43.18;38.67;65.72;;
53135;Laerm;40912;51.552;9.874;2022-07-10T10:44:12;43.18;38.67;65.72;;
53135;Laerm;40912;51.552;9.874;2022-07-10T10:46:27;50.33;37.88;77.72;;
53135;Laerm;40912;51.552;9.874;2022-07-10T10:49:03;48.49;39.58;73.97;;
53135;Laerm;40912;51.552;9.874;2022-07-10T10:51:23;44.55;38.81;68.67;;
53135;Laerm;40912;51.552;9.874;2022-07-10T10:53:45;42.30;37.88;52.54;;
53135;Laerm;40912;51.552;9.874;2022-07-10T10:56:23;51.64;39.70;78.96;;
53135;Laerm;40912;51.552;9.874;2022-07-10T10:58:44;51.42;39.46;78.39;;
53135;Laerm;40912;51.552;9.874;2022-07-10T11:03:40;51.35;39.46;79.03;;
53135;Laerm;40912;51.552;9.874;2022-07-10T11:06:01;49.70;39.34;75.45;;
53135;Laerm;40912;51.552;9.874;2022-07-10T11:08:37;53.17;39.08;83.57;;
53135;Laerm;40912;51.552;9.874;2022-07-10T11:10:57;42.25;38.52;55.37;;
53135;Laerm;40912;51.552;9.874;2022-07-10T11:13:19;45.24;38.81;72.86;;
53135;Laerm;40912;51.552;9.874;2022-07-10T11:15:43;43.84;38.21;59.18;;
53135;Laerm;40912;51.552;9.874;2022-07-10T11:18:05;43.63;39.46;63.36;;
53135;Laerm;40912;51.552;9.874;2022-07-10T11:20:25;45.89;38.81;70.51;;
53135;Laerm;40912;51.552;9.874;2022-07-10T11:27:36;47.01;39.23;69.33;;
53135;Laerm;40912;51.552;9.874;2022-07-10T11:34:42;48.40;39.08;80.50;;
53135;Laerm;40912;51.552;9.874;2022-07-10T11:37:23;43.37;40.03;64.83;;
53135;Laerm;40912;51.552;9.874;2022-07-10T11:39:48;44.61;39.58;68.13;;
53135;Laerm;40912;51.552;9.874;2022-07-10T11:42:09;63.85;39.58;94.67;;
53135;Laerm;40912;51.552;9.874;2022-07-10T11:44:29;53.01;38.74;83.85;;
53135;Laerm;40912;51.552;9.874;2022-07-10T11:49:13;44.78;38.21;69.83;;
53135;Laerm;40912;51.552;9.874;2022-07-10T11:51:35;43.88;39.08;68.40;;
53135;Laerm;40912;51.552;9.874;2022-07-10T11:56:20;47.46;38.05;75.41;;
53135;Laerm;40912;51.552;9.874;2022-07-10T11:58:41;53.92;38.87;78.88;;
53135;Laerm;40912;51.552;9.874;2022-07-10T12:01:02;53.21;38.52;78.78;;
53135;Laerm;40912;51.552;9.874;2022-07-10T12:03:25;43.48;38.52;60.55;;
53135;Laerm;40912;51.552;9.874;2022-07-10T12:05:45;42.31;38.21;54.25;;
53135;Laerm;40912;51.552;9.874;2022-07-10T12:08:06;48.63;39.70;74.59;;
53135;Laerm;40912;51.552;9.874;2022-07-10T12:10:27;57.69;38.37;83.28;;
53135;Laerm;40912;51.552;9.874;2022-07-10T12:12:48;52.02;38.52;75.98;;
53135;Laerm;40912;51.552;9.874;2022-07-10T12:15:09;48.66;38.37;78.10;;
53135;Laerm;40912;51.552;9.874;2022-07-10T12:17:30;47.71;37.88;76.05;;
53135;Laerm;40912;51.552;9.874;2022-07-10T12:19:50;42.16;39.34;51.07;;
53135;Laerm;40912;51.552;9.874;2022-07-10T12:22:13;42.14;38.37;49.75;;
53135;Laerm;40912;51.552;9.874;2022-07-10T12:24:33;44.52;38.37;71.57;;
53135;Laerm;40912;51.552;9.874;2022-07-10T12:26:53;44.14;40.23;65.01;;
53135;Laerm;40912;51.552;9.874;2022-07-10T12:31:41;42.55;38.37;63.42;;
53135;Laerm;40912;51.552;9.874;2022-07-10T12:36:23;43.21;38.21;53.52;;
53135;Laerm;40912;51.552;9.874;2022-07-10T12:38:43;48.56;39.21;72.48;;
53135;Laerm;40912;51.552;9.874;2022-07-10T12:41:13;50.01;38.21;78.42;;
53135;Laerm;40912;51.552;9.874;2022-07-10T12:43:33;43.51;38.81;64.49;;
53135;Laerm;40912;51.552;9.874;2022-07-10T12:48:35;46.99;36.91;70.51;;
53135;Laerm;40912;51.552;9.874;2022-07-10T12:50:55;46.85;39.46;71.12;;
53135;Laerm;40912;51.552;9.874;2022-07-10T12:53:15;52.01;38.95;76.78;;
53135;Laerm;40912;51.552;9.874;2022-07-10T12:57:59;48.33;38.81;75.39;;
53135;Laerm;40912;51.552;9.874;2022-07-10T13:00:20;56.62;39.46;87.52;;
53135;Laerm;40912;51.552;9.874;2022-07-10T13:02:41;42.46;38.21;61.33;;
53135;Laerm;40912;51.552;9.874;2022-07-10T13:05:01;44.19;39.92;67.28;;
53135;Laerm;40912;51.552;9.874;2022-07-10T13:09:42;53.66;38.37;80.53;;
53135;Laerm;40912;51.552;9.874;2022-07-10T13:12:03;53.58;39.34;85.47;;
53135;Laerm;40912;51.552;9.874;2022-07-10T13:14:24;53.22;38.05;83.73;;
53135;Laerm;40912;51.552;9.874;2022-07-10T13:16:44;44.15;38.47;54.39;;
53135;Laerm;40912;51.552;9.874;2022-07-10T13:19:04;42.72;38.81;56.14;;
53135;Laerm;40912;51.552;9.874;2022-07-10T13:21:25;57.54;38.95;85.93;;
53135;Laerm;40912;51.552;9.874;2022-07-10T13:23:45;52.17;39.34;77.27;;
53135;Laerm;40912;51.552;9.874;2022-07-10T13:26:05;42.47;38.81;55.72;;
53135;Laerm;40912;51.552;9.874;2022-07-10T13:28:27;42.50;39.46;57.39;;
53135;Laerm;40912;51.552;9.874;2022-07-10T13:30:47;53.23;39.92;84.05;;
53135;Laerm;40912;51.552;9.874;2022-07-10T13:33:07;61.25;39.92;90.35;;
53135;Laerm;40912;51.552;9.874;2022-07-10T13:35:28;50.53;39.46;80.96;;
53135;Laerm;40912;51.552;9.874;2022-07-10T13:37:49;46.48;39.46;72.16;;
53135;Laerm;40912;51.552;9.874;2022-07-10T13:40:09;46.83;39.70;73.38;;
53135;Laerm;40912;51.552;9.874;2022-07-10T13:42:29;42.51;39.58;58.49;;
53135;Laerm;40912;51.552;9.874;2022-07-10T13:44:50;43.22;39.21;62.72;;
53135;Laerm;40912;51.552;9.874;2022-07-10T13:47:10;43.73;38.18;63.92;;
53135;Laerm;40912;51.552;9.874;2022-07-10T13:49:30;49.08;38.52;77.13;;
53135;Laerm;40912;51.552;9.874;2022-07-10T13:51:50;44.49;38.05;69.11;;
