sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71772;BME280;59606;52.138;5.424;2022-07-10T00:02:06;102876.47;;;15.96;64.85
71772;BME280;59606;52.138;5.424;2022-07-10T00:04:33;102869.47;;;15.96;64.92
71772;BME280;59606;52.138;5.424;2022-07-10T00:06:59;102873.00;;;15.95;64.59
71772;BME280;59606;52.138;5.424;2022-07-10T00:09:28;102869.53;;;15.95;64.69
71772;BME280;59606;52.138;5.424;2022-07-10T00:11:55;102867.75;;;15.95;64.90
71772;BME280;59606;52.138;5.424;2022-07-10T00:14:22;102868.59;;;15.96;64.83
71772;BME280;59606;52.138;5.424;2022-07-10T00:16:48;102873.00;;;15.95;65.03
71772;BME280;59606;52.138;5.424;2022-07-10T00:19:15;102871.38;;;15.93;64.71
71772;BME280;59606;52.138;5.424;2022-07-10T00:21:41;102861.00;;;15.90;65.07
71772;BME280;59606;52.138;5.424;2022-07-10T00:24:08;102865.25;;;15.92;64.94
71772;BME280;59606;52.138;5.424;2022-07-10T00:26:36;102863.53;;;15.91;65.25
71772;BME280;59606;52.138;5.424;2022-07-10T00:29:03;102856.66;;;15.89;65.07
71772;BME280;59606;52.138;5.424;2022-07-10T00:31:29;102854.94;;;15.88;65.84
71772;BME280;59606;52.138;5.424;2022-07-10T00:33:56;102862.00;;;15.87;65.59
71772;BME280;59606;52.138;5.424;2022-07-10T00:36:22;102865.88;;;15.78;65.95
71772;BME280;59606;52.138;5.424;2022-07-10T00:38:49;102863.38;;;15.75;66.17
71772;BME280;59606;52.138;5.424;2022-07-10T00:41:15;102863.44;;;15.74;66.09
71772;BME280;59606;52.138;5.424;2022-07-10T00:43:59;102867.91;;;15.72;66.13
71772;BME280;59606;52.138;5.424;2022-07-10T00:46:27;102861.88;;;15.70;66.51
71772;BME280;59606;52.138;5.424;2022-07-10T00:48:54;102861.31;;;15.62;66.56
71772;BME280;59606;52.138;5.424;2022-07-10T00:51:24;102862.31;;;15.59;67.00
71772;BME280;59606;52.138;5.424;2022-07-10T00:53:51;102862.50;;;15.54;66.96
71772;BME280;59606;52.138;5.424;2022-07-10T00:56:21;102858.25;;;15.52;67.39
71772;BME280;59606;52.138;5.424;2022-07-10T00:58:49;102860.09;;;15.50;67.19
71772;BME280;59606;52.138;5.424;2022-07-10T01:01:16;102859.25;;;15.49;67.30
71772;BME280;59606;52.138;5.424;2022-07-10T01:03:44;102849.72;;;15.47;67.35
71772;BME280;59606;52.138;5.424;2022-07-10T01:06:13;102849.63;;;15.48;67.46
71772;BME280;59606;52.138;5.424;2022-07-10T01:08:39;102850.56;;;15.47;67.30
71772;BME280;59606;52.138;5.424;2022-07-10T01:11:08;102835.91;;;15.42;67.49
71772;BME280;59606;52.138;5.424;2022-07-10T01:13:35;102843.88;;;15.40;67.25
71772;BME280;59606;52.138;5.424;2022-07-10T01:16:02;102841.38;;;15.37;67.37
71772;BME280;59606;52.138;5.424;2022-07-10T01:18:29;102840.53;;;15.37;67.50
71772;BME280;59606;52.138;5.424;2022-07-10T01:20:56;102841.38;;;15.37;67.26
71772;BME280;59606;52.138;5.424;2022-07-10T01:23:23;102839.72;;;15.35;67.21
71772;BME280;59606;52.138;5.424;2022-07-10T01:25:50;102842.47;;;15.31;67.34
71772;BME280;59606;52.138;5.424;2022-07-10T01:28:17;102829.47;;;15.28;67.18
71772;BME280;59606;52.138;5.424;2022-07-10T01:30:45;102826.84;;;15.28;67.54
71772;BME280;59606;52.138;5.424;2022-07-10T01:33:12;102832.19;;;15.27;67.59
71772;BME280;59606;52.138;5.424;2022-07-10T01:35:39;102830.50;;;15.26;67.64
71772;BME280;59606;52.138;5.424;2022-07-10T01:38:06;102831.34;;;15.26;68.15
71772;BME280;59606;52.138;5.424;2022-07-10T01:40:33;102826.97;;;15.25;67.45
71772;BME280;59606;52.138;5.424;2022-07-10T01:43:00;102827.06;;;15.24;67.45
71772;BME280;59606;52.138;5.424;2022-07-10T01:45:26;102821.69;;;15.27;67.85
71772;BME280;59606;52.138;5.424;2022-07-10T01:47:53;102826.09;;;15.26;68.02
71772;BME280;59606;52.138;5.424;2022-07-10T01:50:19;102817.41;;;15.24;68.32
71772;BME280;59606;52.138;5.424;2022-07-10T01:52:46;102826.13;;;15.25;68.57
71772;BME280;59606;52.138;5.424;2022-07-10T01:55:12;102825.06;;;15.29;68.57
71772;BME280;59606;52.138;5.424;2022-07-10T01:57:39;102826.81;;;15.30;68.83
71772;BME280;59606;52.138;5.424;2022-07-10T02:00:07;102824.06;;;15.33;68.37
71772;BME280;59606;52.138;5.424;2022-07-10T02:02:34;102818.72;;;15.35;69.15
71772;BME280;59606;52.138;5.424;2022-07-10T02:05:01;102808.09;;;15.38;68.68
71772;BME280;59606;52.138;5.424;2022-07-10T02:07:27;102816.88;;;15.37;68.79
71772;BME280;59606;52.138;5.424;2022-07-10T02:09:54;102814.91;;;15.42;68.92
71772;BME280;59606;52.138;5.424;2022-07-10T02:12:20;102807.09;;;15.40;69.18
71772;BME280;59606;52.138;5.424;2022-07-10T02:14:47;102798.28;;;15.41;69.19
71772;BME280;59606;52.138;5.424;2022-07-10T02:17:13;102794.91;;;15.39;69.26
71772;BME280;59606;52.138;5.424;2022-07-10T02:19:42;102802.69;;;15.41;68.82
71772;BME280;59606;52.138;5.424;2022-07-10T02:22:09;102798.28;;;15.41;68.81
71772;BME280;59606;52.138;5.424;2022-07-10T02:24:35;102783.34;;;15.43;68.79
71772;BME280;59606;52.138;5.424;2022-07-10T02:27:02;102793.84;;;15.43;69.10
71772;BME280;59606;52.138;5.424;2022-07-10T02:29:29;102792.09;;;15.42;69.13
71772;BME280;59606;52.138;5.424;2022-07-10T02:31:55;102796.59;;;15.40;69.26
71772;BME280;59606;52.138;5.424;2022-07-10T02:34:22;102799.28;;;15.39;69.39
71772;BME280;59606;52.138;5.424;2022-07-10T02:36:48;102793.16;;;15.38;69.33
71772;BME280;59606;52.138;5.424;2022-07-10T02:39:15;102797.56;;;15.38;69.52
71772;BME280;59606;52.138;5.424;2022-07-10T02:41:41;102793.38;;;15.33;69.24
71772;BME280;59606;52.138;5.424;2022-07-10T02:44:08;102796.06;;;15.32;69.57
71772;BME280;59606;52.138;5.424;2022-07-10T02:46:34;102796.84;;;15.34;69.45
71772;BME280;59606;52.138;5.424;2022-07-10T02:49:01;102791.59;;;15.34;69.53
71772;BME280;59606;52.138;5.424;2022-07-10T02:51:28;102784.66;;;15.33;69.39
71772;BME280;59606;52.138;5.424;2022-07-10T02:53:55;102783.84;;;15.31;69.39
71772;BME280;59606;52.138;5.424;2022-07-10T02:56:22;102788.31;;;15.29;69.59
71772;BME280;59606;52.138;5.424;2022-07-10T02:58:48;102789.31;;;15.26;69.33
71772;BME280;59606;52.138;5.424;2022-07-10T03:01:15;102799.75;;;15.28;69.83
71772;BME280;59606;52.138;5.424;2022-07-10T03:03:41;102798.81;;;15.29;70.19
71772;BME280;59606;52.138;5.424;2022-07-10T03:06:08;102792.78;;;15.27;69.69
71772;BME280;59606;52.138;5.424;2022-07-10T03:08:34;102790.09;;;15.28;69.91
71772;BME280;59606;52.138;5.424;2022-07-10T03:11:01;102792.72;;;15.28;69.79
71772;BME280;59606;52.138;5.424;2022-07-10T03:13:28;102795.41;;;15.27;69.65
71772;BME280;59606;52.138;5.424;2022-07-10T03:15:54;102799.81;;;15.26;69.78
71772;BME280;59606;52.138;5.424;2022-07-10T03:18:21;102802.44;;;15.26;69.66
71772;BME280;59606;52.138;5.424;2022-07-10T03:20:48;102799.69;;;15.29;69.72
71772;BME280;59606;52.138;5.424;2022-07-10T03:23:14;102785.63;;;15.30;69.64
71772;BME280;59606;52.138;5.424;2022-07-10T03:25:41;102795.22;;;15.31;69.56
71772;BME280;59606;52.138;5.424;2022-07-10T03:28:07;102790.75;;;15.33;69.34
71772;BME280;59606;52.138;5.424;2022-07-10T03:30:34;102791.69;;;15.32;69.17
71772;BME280;59606;52.138;5.424;2022-07-10T03:33:01;102796.00;;;15.33;69.52
71772;BME280;59606;52.138;5.424;2022-07-10T03:35:30;102794.31;;;15.32;69.35
71772;BME280;59606;52.138;5.424;2022-07-10T03:37:57;102789.97;;;15.31;69.62
71772;BME280;59606;52.138;5.424;2022-07-10T03:40:24;102789.09;;;15.31;69.80
71772;BME280;59606;52.138;5.424;2022-07-10T03:42:52;102790.75;;;15.33;69.91
71772;BME280;59606;52.138;5.424;2022-07-10T03:45:18;102788.13;;;15.33;69.83
71772;BME280;59606;52.138;5.424;2022-07-10T03:47:45;102789.91;;;15.33;69.76
71772;BME280;59606;52.138;5.424;2022-07-10T03:50:11;102793.31;;;15.35;69.85
71772;BME280;59606;52.138;5.424;2022-07-10T03:52:38;102785.56;;;15.32;69.82
71772;BME280;59606;52.138;5.424;2022-07-10T03:55:05;102794.16;;;15.36;70.00
71772;BME280;59606;52.138;5.424;2022-07-10T03:57:32;102781.03;;;15.36;69.96
71772;BME280;59606;52.138;5.424;2022-07-10T04:00:17;102771.41;;;15.36;69.73
71772;BME280;59606;52.138;5.424;2022-07-10T04:02:43;102769.75;;;15.33;70.00
71772;BME280;59606;52.138;5.424;2022-07-10T04:05:10;102761.78;;;15.35;69.68
71772;BME280;59606;52.138;5.424;2022-07-10T04:07:36;102778.41;;;15.36;69.82
71772;BME280;59606;52.138;5.424;2022-07-10T04:10:03;102776.56;;;15.38;70.22
71772;BME280;59606;52.138;5.424;2022-07-10T04:12:31;102779.13;;;15.39;70.11
71772;BME280;59606;52.138;5.424;2022-07-10T04:14:58;102778.13;;;15.42;70.13
71772;BME280;59606;52.138;5.424;2022-07-10T04:17:24;102776.50;;;15.39;70.00
71772;BME280;59606;52.138;5.424;2022-07-10T04:19:51;102779.19;;;15.38;70.20
71772;BME280;59606;52.138;5.424;2022-07-10T04:22:17;102774.75;;;15.40;70.36
71772;BME280;59606;52.138;5.424;2022-07-10T04:24:44;102767.63;;;15.42;70.37
71772;BME280;59606;52.138;5.424;2022-07-10T04:27:10;102769.97;;;15.48;70.62
71772;BME280;59606;52.138;5.424;2022-07-10T04:29:36;102769.13;;;15.47;70.10
71772;BME280;59606;52.138;5.424;2022-07-10T04:32:03;102770.06;;;15.46;69.98
71772;BME280;59606;52.138;5.424;2022-07-10T04:34:30;102772.69;;;15.46;70.34
71772;BME280;59606;52.138;5.424;2022-07-10T04:36:56;102772.59;;;15.48;70.06
71772;BME280;59606;52.138;5.424;2022-07-10T04:39:23;102771.63;;;15.50;70.33
71772;BME280;59606;52.138;5.424;2022-07-10T04:41:50;102769.00;;;15.50;70.04
71772;BME280;59606;52.138;5.424;2022-07-10T04:44:17;102770.78;;;15.50;69.99
71772;BME280;59606;52.138;5.424;2022-07-10T04:46:44;102765.44;;;15.51;70.29
71772;BME280;59606;52.138;5.424;2022-07-10T04:49:11;102765.25;;;15.56;70.60
71772;BME280;59606;52.138;5.424;2022-07-10T04:51:37;102765.97;;;15.60;70.05
71772;BME280;59606;52.138;5.424;2022-07-10T04:54:11;102766.88;;;15.59;69.99
71772;BME280;59606;52.138;5.424;2022-07-10T04:56:38;102772.06;;;15.60;70.44
71772;BME280;59606;52.138;5.424;2022-07-10T04:59:04;102779.81;;;15.63;70.04
71772;BME280;59606;52.138;5.424;2022-07-10T05:01:31;102767.34;;;15.68;70.36
71772;BME280;59606;52.138;5.424;2022-07-10T05:03:57;102779.50;;;15.71;70.62
71772;BME280;59606;52.138;5.424;2022-07-10T05:06:24;102775.78;;;15.75;70.79
71772;BME280;59606;52.138;5.424;2022-07-10T05:08:51;102772.22;;;15.76;70.52
71772;BME280;59606;52.138;5.424;2022-07-10T05:11:19;102772.88;;;15.81;70.89
71772;BME280;59606;52.138;5.424;2022-07-10T05:13:46;102780.28;;;15.92;71.05
71772;BME280;59606;52.138;5.424;2022-07-10T05:16:15;102777.22;;;16.01;70.18
71772;BME280;59606;52.138;5.424;2022-07-10T05:18:46;102778.91;;;16.02;70.76
71772;BME280;59606;52.138;5.424;2022-07-10T05:21:12;102779.72;;;16.04;70.66
71772;BME280;59606;52.138;5.424;2022-07-10T05:23:39;102777.94;;;16.05;71.42
71772;BME280;59606;52.138;5.424;2022-07-10T05:26:06;102777.00;;;16.06;70.81
71772;BME280;59606;52.138;5.424;2022-07-10T05:28:32;102782.22;;;16.07;70.37
71772;BME280;59606;52.138;5.424;2022-07-10T05:30:59;102779.63;;;16.06;70.52
71772;BME280;59606;52.138;5.424;2022-07-10T05:33:25;102792.00;;;16.03;70.30
71772;BME280;59606;52.138;5.424;2022-07-10T05:35:55;102785.91;;;16.03;70.45
71772;BME280;59606;52.138;5.424;2022-07-10T05:38:22;102789.53;;;16.00;70.58
71772;BME280;59606;52.138;5.424;2022-07-10T05:40:48;102785.25;;;15.98;70.73
71772;BME280;59606;52.138;5.424;2022-07-10T05:43:15;102783.41;;;16.00;70.57
71772;BME280;59606;52.138;5.424;2022-07-10T05:45:42;102776.28;;;16.02;70.68
71772;BME280;59606;52.138;5.424;2022-07-10T05:48:14;102778.06;;;16.01;70.78
71772;BME280;59606;52.138;5.424;2022-07-10T05:50:41;102780.78;;;16.00;70.99
71772;BME280;59606;52.138;5.424;2022-07-10T05:53:07;102780.69;;;16.01;70.91
71772;BME280;59606;52.138;5.424;2022-07-10T05:55:34;102776.53;;;15.97;71.00
71772;BME280;59606;52.138;5.424;2022-07-10T05:58:00;102778.31;;;15.97;71.02
71772;BME280;59606;52.138;5.424;2022-07-10T06:00:27;102783.41;;;16.00;71.26
71772;BME280;59606;52.138;5.424;2022-07-10T06:02:54;102780.66;;;16.03;71.29
71772;BME280;59606;52.138;5.424;2022-07-10T06:05:20;102783.09;;;16.06;71.28
71772;BME280;59606;52.138;5.424;2022-07-10T06:07:48;102781.97;;;16.12;70.92
71772;BME280;59606;52.138;5.424;2022-07-10T06:10:14;102778.28;;;16.16;70.93
71772;BME280;59606;52.138;5.424;2022-07-10T06:12:41;102780.47;;;16.25;70.75
71772;BME280;59606;52.138;5.424;2022-07-10T06:15:08;102780.25;;;16.30;71.08
71772;BME280;59606;52.138;5.424;2022-07-10T06:17:38;102772.00;;;16.37;70.36
71772;BME280;59606;52.138;5.424;2022-07-10T06:20:05;102784.88;;;16.43;70.06
71772;BME280;59606;52.138;5.424;2022-07-10T06:22:31;102786.31;;;16.49;70.12
71772;BME280;59606;52.138;5.424;2022-07-10T06:24:59;102787.25;;;16.48;70.12
71772;BME280;59606;52.138;5.424;2022-07-10T06:27:27;102784.47;;;16.51;70.09
71772;BME280;59606;52.138;5.424;2022-07-10T06:29:53;102787.72;;;16.56;70.21
71772;BME280;59606;52.138;5.424;2022-07-10T06:32:21;102788.50;;;16.58;70.06
71772;BME280;59606;52.138;5.424;2022-07-10T06:34:48;102786.81;;;16.57;69.57
71772;BME280;59606;52.138;5.424;2022-07-10T06:37:14;102783.53;;;16.52;69.68
71772;BME280;59606;52.138;5.424;2022-07-10T06:39:41;102795.44;;;16.42;70.16
71772;BME280;59606;52.138;5.424;2022-07-10T06:42:07;102792.66;;;16.45;70.57
71772;BME280;59606;52.138;5.424;2022-07-10T06:44:34;102789.75;;;16.51;70.72
71772;BME280;59606;52.138;5.424;2022-07-10T06:47:00;102791.28;;;16.55;70.26
71772;BME280;59606;52.138;5.424;2022-07-10T06:49:47;102798.19;;;16.58;70.44
71772;BME280;59606;52.138;5.424;2022-07-10T06:52:14;102786.97;;;16.54;70.31
71772;BME280;59606;52.138;5.424;2022-07-10T06:54:42;102792.94;;;16.58;70.08
71772;BME280;59606;52.138;5.424;2022-07-10T06:57:09;102783.81;;;16.65;70.25
71772;BME280;59606;52.138;5.424;2022-07-10T06:59:35;102780.88;;;16.71;69.44
71772;BME280;59606;52.138;5.424;2022-07-10T07:02:02;102787.06;;;16.70;69.27
71772;BME280;59606;52.138;5.424;2022-07-10T07:04:29;102786.28;;;16.68;69.25
71772;BME280;59606;52.138;5.424;2022-07-10T07:06:56;102790.69;;;16.67;69.77
71772;BME280;59606;52.138;5.424;2022-07-10T07:09:22;102789.75;;;16.68;69.63
71772;BME280;59606;52.138;5.424;2022-07-10T07:11:49;102790.41;;;16.73;69.24
71772;BME280;59606;52.138;5.424;2022-07-10T07:14:15;102788.69;;;16.72;69.55
71772;BME280;59606;52.138;5.424;2022-07-10T07:16:42;102790.41;;;16.73;69.45
71772;BME280;59606;52.138;5.424;2022-07-10T07:19:09;102785.88;;;16.77;69.45
71772;BME280;59606;52.138;5.424;2022-07-10T07:21:44;102785.53;;;16.83;69.49
71772;BME280;59606;52.138;5.424;2022-07-10T07:24:29;102784.31;;;16.90;69.04
71772;BME280;59606;52.138;5.424;2022-07-10T07:26:56;102791.13;;;16.94;68.55
71772;BME280;59606;52.138;5.424;2022-07-10T07:29:22;102783.09;;;16.98;68.34
71772;BME280;59606;52.138;5.424;2022-07-10T07:31:49;102790.44;;;17.08;68.33
71772;BME280;59606;52.138;5.424;2022-07-10T07:34:15;102790.72;;;17.19;67.72
71772;BME280;59606;52.138;5.424;2022-07-10T07:36:42;102780.72;;;17.26;67.38
71772;BME280;59606;52.138;5.424;2022-07-10T07:39:08;102780.66;;;17.28;67.01
71772;BME280;59606;52.138;5.424;2022-07-10T07:41:35;102782.97;;;17.34;66.82
71772;BME280;59606;52.138;5.424;2022-07-10T07:44:01;102783.16;;;17.47;65.91
71772;BME280;59606;52.138;5.424;2022-07-10T07:46:28;102790.00;;;17.51;65.90
71772;BME280;59606;52.138;5.424;2022-07-10T07:48:54;102780.88;;;17.56;66.25
71772;BME280;59606;52.138;5.424;2022-07-10T07:51:21;102781.41;;;17.63;65.43
71772;BME280;59606;52.138;5.424;2022-07-10T07:53:48;102800.13;;;17.58;65.63
71772;BME280;59606;52.138;5.424;2022-07-10T07:56:14;102794.00;;;17.58;65.43
71772;BME280;59606;52.138;5.424;2022-07-10T07:58:42;102787.94;;;17.56;66.01
71772;BME280;59606;52.138;5.424;2022-07-10T08:01:09;102798.22;;;17.60;66.06
71772;BME280;59606;52.138;5.424;2022-07-10T08:03:35;102798.06;;;17.63;65.90
71772;BME280;59606;52.138;5.424;2022-07-10T08:06:22;102799.69;;;17.66;66.10
71772;BME280;59606;52.138;5.424;2022-07-10T08:08:48;102796.13;;;17.67;66.39
71772;BME280;59606;52.138;5.424;2022-07-10T08:11:15;102794.75;;;17.77;65.95
71772;BME280;59606;52.138;5.424;2022-07-10T08:13:41;102794.50;;;17.82;66.05
71772;BME280;59606;52.138;5.424;2022-07-10T08:16:09;102792.53;;;17.85;66.83
71772;BME280;59606;52.138;5.424;2022-07-10T08:18:36;102786.78;;;17.95;65.65
71772;BME280;59606;52.138;5.424;2022-07-10T08:21:04;102795.53;;;17.95;65.19
71772;BME280;59606;52.138;5.424;2022-07-10T08:23:31;102792.72;;;17.98;64.95
71772;BME280;59606;52.138;5.424;2022-07-10T08:25:57;102784.66;;;18.01;65.21
71772;BME280;59606;52.138;5.424;2022-07-10T08:28:24;102780.81;;;18.07;64.92
71772;BME280;59606;52.138;5.424;2022-07-10T08:30:50;102785.84;;;18.11;64.83
71772;BME280;59606;52.138;5.424;2022-07-10T08:33:17;102778.59;;;18.15;64.75
71772;BME280;59606;52.138;5.424;2022-07-10T08:35:43;102783.38;;;18.24;65.04
71772;BME280;59606;52.138;5.424;2022-07-10T08:38:10;102787.25;;;18.33;63.83
71772;BME280;59606;52.138;5.424;2022-07-10T08:40:37;102779.69;;;18.43;65.24
71772;BME280;59606;52.138;5.424;2022-07-10T08:43:04;102775.13;;;18.60;64.16
71772;BME280;59606;52.138;5.424;2022-07-10T08:45:32;102782.38;;;18.73;62.32
71772;BME280;59606;52.138;5.424;2022-07-10T08:48:03;102783.22;;;18.73;62.53
71772;BME280;59606;52.138;5.424;2022-07-10T08:50:33;102782.50;;;18.86;62.66
71772;BME280;59606;52.138;5.424;2022-07-10T08:53:13;102781.59;;;19.01;62.53
71772;BME280;59606;52.138;5.424;2022-07-10T08:55:42;102776.06;;;19.20;61.81
71772;BME280;59606;52.138;5.424;2022-07-10T08:58:10;102776.91;;;19.20;60.07
71772;BME280;59606;52.138;5.424;2022-07-10T09:00:37;102778.81;;;19.33;60.52
71772;BME280;59606;52.138;5.424;2022-07-10T09:03:04;102774.25;;;19.35;59.29
71772;BME280;59606;52.138;5.424;2022-07-10T09:05:32;102768.97;;;19.35;60.87
71772;BME280;59606;52.138;5.424;2022-07-10T09:07:59;102770.50;;;19.53;59.97
71772;BME280;59606;52.138;5.424;2022-07-10T09:10:27;102771.66;;;19.63;59.27
71772;BME280;59606;52.138;5.424;2022-07-10T09:12:59;102758.97;;;19.54;59.58
71772;BME280;59606;52.138;5.424;2022-07-10T09:15:31;102768.50;;;19.57;58.69
71772;BME280;59606;52.138;5.424;2022-07-10T09:18:03;102764.38;;;19.52;58.94
71772;BME280;59606;52.138;5.424;2022-07-10T09:20:37;102766.16;;;19.52;59.07
71772;BME280;59606;52.138;5.424;2022-07-10T09:23:20;102775.03;;;19.51;59.05
71772;BME280;59606;52.138;5.424;2022-07-10T09:25:49;102762.66;;;19.51;58.44
71772;BME280;59606;52.138;5.424;2022-07-10T09:28:18;102765.03;;;19.56;58.87
71772;BME280;59606;52.138;5.424;2022-07-10T09:30:45;102756.34;;;19.68;59.72
71772;BME280;59606;52.138;5.424;2022-07-10T09:33:29;102759.25;;;19.78;58.52
71772;BME280;59606;52.138;5.424;2022-07-10T09:36:07;102756.41;;;19.81;59.36
71772;BME280;59606;52.138;5.424;2022-07-10T09:41:30;102752.53;;;19.87;59.21
71772;BME280;59606;52.138;5.424;2022-07-10T09:51:39;102738.44;;;20.28;57.31
71772;BME280;59606;52.138;5.424;2022-07-10T09:54:14;102739.81;;;20.33;56.46
71772;BME280;59606;52.138;5.424;2022-07-10T09:56:45;102740.50;;;20.49;56.17
71772;BME280;59606;52.138;5.424;2022-07-10T09:59:14;102746.28;;;20.42;55.22
71772;BME280;59606;52.138;5.424;2022-07-10T10:01:47;102734.94;;;20.27;56.62
71772;BME280;59606;52.138;5.424;2022-07-10T10:04:21;102735.91;;;20.26;57.63
71772;BME280;59606;52.138;5.424;2022-07-10T10:06:58;102729.03;;;20.36;57.68
71772;BME280;59606;52.138;5.424;2022-07-10T10:09:30;102724.34;;;20.54;56.63
71772;BME280;59606;52.138;5.424;2022-07-10T10:12:04;102737.19;;;20.60;56.43
71772;BME280;59606;52.138;5.424;2022-07-10T10:14:33;102738.44;;;20.67;56.05
71772;BME280;59606;52.138;5.424;2022-07-10T10:17:01;102736.66;;;20.68;55.87
71772;BME280;59606;52.138;5.424;2022-07-10T10:19:30;102733.91;;;20.69;56.13
71772;BME280;59606;52.138;5.424;2022-07-10T10:22:40;102752.81;;;20.51;56.96
71772;BME280;59606;52.138;5.424;2022-07-10T10:25:07;102739.66;;;20.49;55.97
71772;BME280;59606;52.138;5.424;2022-07-10T10:27:36;102748.66;;;20.46;56.37
71772;BME280;59606;52.138;5.424;2022-07-10T10:30:04;102746.16;;;20.31;56.93
71772;BME280;59606;52.138;5.424;2022-07-10T10:32:30;102750.63;;;20.30;56.65
71772;BME280;59606;52.138;5.424;2022-07-10T10:34:58;102747.13;;;20.30;57.44
71772;BME280;59606;52.138;5.424;2022-07-10T10:37:33;102746.53;;;20.39;57.77
71772;BME280;59606;52.138;5.424;2022-07-10T10:40:03;102739.00;;;20.45;57.29
71772;BME280;59606;52.138;5.424;2022-07-10T10:48:13;102731.59;;;20.78;56.50
71772;BME280;59606;52.138;5.424;2022-07-10T10:51:00;102733.81;;;20.84;56.13
71772;BME280;59606;52.138;5.424;2022-07-10T10:53:28;102737.00;;;20.76;55.61
71772;BME280;59606;52.138;5.424;2022-07-10T10:58:41;102736.66;;;20.68;56.45
71772;BME280;59606;52.138;5.424;2022-07-10T11:14:26;102733.06;;;20.42;56.81
71772;BME280;59606;52.138;5.424;2022-07-10T11:16:55;102737.09;;;20.47;56.40
71772;BME280;59606;52.138;5.424;2022-07-10T11:19:25;102730.19;;;20.59;56.17
71772;BME280;59606;52.138;5.424;2022-07-10T11:30:07;102732.84;;;20.85;54.88
71772;BME280;59606;52.138;5.424;2022-07-10T11:32:34;102731.59;;;20.90;55.06
71772;BME280;59606;52.138;5.424;2022-07-10T11:35:00;102723.03;;;21.00;56.03
71772;BME280;59606;52.138;5.424;2022-07-10T11:37:27;102733.09;;;21.07;55.33
71772;BME280;59606;52.138;5.424;2022-07-10T11:40:10;102721.63;;;21.07;54.76
71772;BME280;59606;52.138;5.424;2022-07-10T11:42:53;102723.53;;;21.05;54.57
71772;BME280;59606;52.138;5.424;2022-07-10T11:47:50;102721.22;;;21.00;54.05
71772;BME280;59606;52.138;5.424;2022-07-10T11:50:16;102723.44;;;21.06;53.23
71772;BME280;59606;52.138;5.424;2022-07-10T11:52:45;102707.84;;;21.14;53.46
71772;BME280;59606;52.138;5.424;2022-07-10T11:55:19;102714.53;;;21.20;53.18
71772;BME280;59606;52.138;5.424;2022-07-10T11:57:46;102707.00;;;21.27;53.49
71772;BME280;59606;52.138;5.424;2022-07-10T12:00:28;102700.75;;;21.40;52.20
71772;BME280;59606;52.138;5.424;2022-07-10T12:02:57;102710.75;;;21.61;52.71
71772;BME280;59606;52.138;5.424;2022-07-10T12:05:41;102694.91;;;21.72;52.20
71772;BME280;59606;52.138;5.424;2022-07-10T12:08:08;102699.69;;;21.80;51.46
71772;BME280;59606;52.138;5.424;2022-07-10T12:10:34;102699.59;;;21.93;50.30
71772;BME280;59606;52.138;5.424;2022-07-10T12:13:09;102691.88;;;21.89;50.60
71772;BME280;59606;52.138;5.424;2022-07-10T12:15:39;102694.03;;;21.84;50.71
71772;BME280;59606;52.138;5.424;2022-07-10T12:18:08;102696.06;;;21.81;50.14
71772;BME280;59606;52.138;5.424;2022-07-10T12:20:41;102701.81;;;21.75;51.84
71772;BME280;59606;52.138;5.424;2022-07-10T12:23:12;102704.72;;;21.83;51.88
71772;BME280;59606;52.138;5.424;2022-07-10T12:25:43;102707.38;;;21.83;50.88
71772;BME280;59606;52.138;5.424;2022-07-10T12:28:10;102697.03;;;21.80;50.16
71772;BME280;59606;52.138;5.424;2022-07-10T12:30:42;102707.50;;;21.81;50.21
71772;BME280;59606;52.138;5.424;2022-07-10T12:33:14;102708.66;;;21.90;51.04
71772;BME280;59606;52.138;5.424;2022-07-10T12:35:55;102707.88;;;22.01;49.54
71772;BME280;59606;52.138;5.424;2022-07-10T12:38:27;102694.16;;;22.07;48.68
71772;BME280;59606;52.138;5.424;2022-07-10T12:41:08;102692.56;;;22.28;50.36
71772;BME280;59606;52.138;5.424;2022-07-10T12:43:35;102695.41;;;22.49;49.88
71772;BME280;59606;52.138;5.424;2022-07-10T12:48:43;102701.69;;;22.59;47.61
71772;BME280;59606;52.138;5.424;2022-07-10T12:51:25;102693.41;;;22.64;46.85
71772;BME280;59606;52.138;5.424;2022-07-10T12:53:53;102696.91;;;22.76;46.93
71772;BME280;59606;52.138;5.424;2022-07-10T12:56:55;102702.00;;;22.90;47.25
71772;BME280;59606;52.138;5.424;2022-07-10T12:59:23;102697.50;;;22.79;47.17
71772;BME280;59606;52.138;5.424;2022-07-10T13:01:50;102695.69;;;22.80;46.55
71772;BME280;59606;52.138;5.424;2022-07-10T13:04:22;102694.25;;;22.76;46.49
71772;BME280;59606;52.138;5.424;2022-07-10T13:06:49;102688.00;;;22.88;46.59
71772;BME280;59606;52.138;5.424;2022-07-10T13:09:23;102686.00;;;23.14;47.19
71772;BME280;59606;52.138;5.424;2022-07-10T13:11:54;102690.66;;;23.33;46.38
71772;BME280;59606;52.138;5.424;2022-07-10T13:14:21;102683.78;;;23.42;46.01
71772;BME280;59606;52.138;5.424;2022-07-10T13:16:47;102686.66;;;23.50;46.16
