sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T00:02:06;0.67;0.67;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T00:04:31;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T00:06:56;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T00:09:23;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T00:11:48;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T00:14:13;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T00:16:39;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T00:19:04;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T00:21:30;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T00:23:55;1.67;1.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T00:26:20;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T00:28:45;2.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T00:31:10;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T00:33:36;1.67;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T00:36:02;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T00:38:28;1.33;1.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T00:40:53;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T00:43:18;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T00:45:44;2.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T00:48:09;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T00:50:34;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T00:53:00;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T00:55:25;2.67;2.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T00:57:50;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T01:00:16;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T01:02:41;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T01:05:07;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T01:07:32;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T01:09:58;3.00;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T01:12:24;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T01:14:50;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T01:17:15;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T01:19:40;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T01:22:06;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T01:24:31;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T01:26:56;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T01:29:21;1.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T01:31:47;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T01:34:12;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T01:36:37;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T01:39:03;1.67;1.67;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T01:41:28;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T01:43:53;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T01:46:18;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T01:48:44;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T01:51:10;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T01:53:35;1.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T01:56:02;3.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T01:58:28;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T02:00:53;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T02:03:18;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T02:06:02;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T02:08:27;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T02:10:52;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T02:13:18;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T02:15:45;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T02:18:10;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T02:20:36;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T02:23:01;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T02:25:26;3.67;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T02:27:51;2.67;2.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T02:30:17;3.00;1.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T02:32:42;2.67;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T02:35:07;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T02:37:33;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T02:39:58;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T02:42:23;4.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T02:44:48;2.33;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T02:47:14;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T02:49:39;3.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T02:52:04;3.00;2.33;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T02:54:30;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T02:56:55;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T02:59:20;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T03:01:45;3.00;1.67;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T03:04:11;3.00;3.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T03:06:36;3.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T03:09:02;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T03:11:27;3.33;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T03:13:52;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T03:16:17;1.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T03:18:42;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T03:21:08;3.00;3.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T03:23:33;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T03:25:58;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T03:28:23;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T03:30:48;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T03:33:14;3.67;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T03:35:39;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T03:38:04;1.67;1.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T03:40:30;4.00;3.00;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T03:42:55;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T03:45:20;3.00;3.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T03:47:46;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T03:50:11;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T03:52:36;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T03:55:02;3.67;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T03:57:27;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T04:00:10;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T04:02:36;1.33;1.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T04:05:04;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T04:07:30;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T04:09:55;3.33;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T04:12:21;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T04:14:46;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T04:17:13;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T04:19:38;2.33;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T04:22:04;5.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T04:24:29;4.25;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T04:26:54;2.75;2.75;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T04:29:20;3.25;2.25;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T04:31:45;2.33;2.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T04:34:10;3.00;3.00;2.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T04:36:35;4.00;4.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T04:39:00;2.25;2.25;1.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T04:41:25;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T04:43:51;3.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T04:46:16;4.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T04:48:41;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T04:51:06;4.67;3.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T04:53:32;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T04:55:57;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T04:58:23;4.67;2.33;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T05:00:48;2.00;1.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T05:03:13;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T05:05:40;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T05:08:05;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T05:10:31;2.67;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T05:12:56;3.00;3.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T05:15:21;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T05:17:47;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T05:20:12;2.50;1.25;1.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T05:22:37;3.50;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T05:25:03;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T05:27:28;3.00;2.75;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T05:29:53;1.50;1.50;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T05:32:19;2.00;2.00;1.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T05:34:44;2.00;2.00;1.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T05:37:09;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T05:39:35;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T05:42:00;2.50;2.50;1.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T05:44:25;4.33;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T05:46:50;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T05:49:15;4.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T05:51:41;4.67;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T05:54:06;2.75;2.75;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T05:56:31;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T05:58:56;3.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T06:01:23;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T06:03:48;4.33;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T06:06:13;3.67;1.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T06:08:40;2.33;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T06:11:05;4.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T06:13:30;5.00;2.25;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T06:15:56;2.75;2.75;2.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T06:18:21;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T06:20:46;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T06:23:11;1.67;1.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T06:25:36;2.75;2.75;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T06:28:02;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T06:30:27;3.33;3.33;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T06:32:52;4.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T06:35:17;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T06:37:43;4.00;2.50;1.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T06:40:09;3.33;3.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T06:42:36;2.67;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T06:45:01;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T06:47:27;2.67;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T06:50:10;4.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T06:52:36;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T06:55:01;2.67;2.67;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T06:57:27;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T06:59:52;2.67;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T07:02:18;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T07:04:43;2.67;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T07:07:10;5.33;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T07:09:36;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T07:12:01;3.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T07:14:26;3.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T07:16:51;3.33;1.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T07:19:25;2.00;1.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T07:21:57;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T07:24:41;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T07:27:07;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T07:29:32;3.67;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T07:31:57;3.33;3.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T07:34:24;2.67;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T07:36:49;3.33;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T07:39:14;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T07:41:39;2.33;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T07:44:05;3.33;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T07:46:30;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T07:48:55;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T07:51:20;1.00;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T07:53:45;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T07:56:11;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T07:58:36;1.67;1.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T08:01:01;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T08:03:27;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T08:05:52;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T08:08:17;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T08:10:43;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T08:13:08;2.00;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T08:15:33;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T08:18:00;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T08:20:26;2.33;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T08:22:51;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T08:25:20;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T08:27:45;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T08:30:11;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T08:32:37;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T08:35:03;2.67;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T08:37:28;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T08:39:54;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T08:42:19;0.67;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T08:44:45;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T08:47:10;1.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T08:49:36;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T08:52:05;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T08:54:31;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T08:56:57;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T08:59:23;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T09:01:48;3.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T09:04:17;3.00;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T09:06:43;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T09:09:08;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T09:11:35;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T09:14:02;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T09:16:30;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T09:18:56;2.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T09:21:21;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T09:23:47;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T09:26:13;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T09:28:38;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T09:31:04;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T09:33:30;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T09:46:10;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T09:48:36;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T09:51:01;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T09:53:26;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T09:55:52;3.00;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T09:58:20;1.67;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T10:00:49;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T10:03:15;2.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T10:05:43;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T10:08:12;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T10:10:45;4.00;2.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T10:13:11;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T10:15:37;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T10:18:02;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T10:20:27;2.00;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T10:23:03;2.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T10:25:29;3.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T10:27:56;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T10:30:22;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T10:32:48;1.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T10:35:41;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T10:37:58;3.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T10:40:30;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T10:42:56;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T10:45:24;2.67;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T10:53:15;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T10:55:41;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T10:58:16;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T11:00:43;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T11:03:12;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T11:08:03;1.33;1.33;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T11:10:29;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T11:13:02;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T11:15:28;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T11:18:07;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T11:20:33;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T11:25:41;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T11:28:10;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T11:30:50;1.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T11:33:15;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T11:35:44;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T11:38:10;2.67;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T11:40:36;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T11:43:01;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T11:45:30;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T11:47:56;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T11:50:21;3.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T11:52:47;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-10T11:55:16;1.00;1.00;0.00
