sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51450;Laerm;37210;50.058;8.688;2022-07-10T00:01:09;54.15;47.36;63.07;;
51450;Laerm;37210;50.058;8.688;2022-07-10T00:03:36;53.01;45.04;60.76;;
51450;Laerm;37210;50.058;8.688;2022-07-10T00:06:07;51.76;46.15;61.35;;
51450;Laerm;37210;50.058;8.688;2022-07-10T00:08:38;51.55;45.07;62.86;;
51450;Laerm;37210;50.058;8.688;2022-07-10T00:11:06;53.55;44.80;64.26;;
51450;Laerm;37210;50.058;8.688;2022-07-10T00:13:34;53.42;46.15;66.66;;
51450;Laerm;37210;50.058;8.688;2022-07-10T00:16:02;53.86;46.82;74.01;;
51450;Laerm;37210;50.058;8.688;2022-07-10T00:18:30;52.90;45.66;65.03;;
51450;Laerm;37210;50.058;8.688;2022-07-10T00:20:58;51.68;45.17;62.21;;
51450;Laerm;37210;50.058;8.688;2022-07-10T00:23:26;52.51;44.76;62.64;;
51450;Laerm;37210;50.058;8.688;2022-07-10T00:25:55;51.44;45.48;60.57;;
51450;Laerm;37210;50.058;8.688;2022-07-10T00:28:22;51.10;45.30;58.06;;
51450;Laerm;37210;50.058;8.688;2022-07-10T00:30:50;50.90;44.27;61.55;;
51450;Laerm;37210;50.058;8.688;2022-07-10T00:33:18;50.86;45.23;59.37;;
51450;Laerm;37210;50.058;8.688;2022-07-10T00:35:46;50.30;45.48;60.50;;
51450;Laerm;37210;50.058;8.688;2022-07-10T00:38:13;49.30;43.58;58.65;;
51450;Laerm;37210;50.058;8.688;2022-07-10T00:40:40;49.21;43.39;59.49;;
51450;Laerm;37210;50.058;8.688;2022-07-10T00:43:12;48.75;43.24;60.35;;
51450;Laerm;37210;50.058;8.688;2022-07-10T00:45:39;49.49;44.47;57.93;;
51450;Laerm;37210;50.058;8.688;2022-07-10T00:48:07;48.68;41.82;58.77;;
51450;Laerm;37210;50.058;8.688;2022-07-10T00:50:35;48.33;43.24;55.18;;
51450;Laerm;37210;50.058;8.688;2022-07-10T00:53:02;49.83;43.24;64.61;;
51450;Laerm;37210;50.058;8.688;2022-07-10T00:55:30;47.83;42.53;57.15;;
51450;Laerm;37210;50.058;8.688;2022-07-10T00:58:00;47.13;43.29;55.08;;
51450;Laerm;37210;50.058;8.688;2022-07-10T01:00:29;46.20;43.68;52.60;;
51450;Laerm;37210;50.058;8.688;2022-07-10T01:02:57;47.89;42.47;59.64;;
51450;Laerm;37210;50.058;8.688;2022-07-10T01:05:24;45.32;41.89;52.50;;
51450;Laerm;37210;50.058;8.688;2022-07-10T01:07:52;46.66;42.76;58.03;;
51450;Laerm;37210;50.058;8.688;2022-07-10T01:10:19;45.85;41.89;54.16;;
51450;Laerm;37210;50.058;8.688;2022-07-10T01:12:47;48.59;43.44;59.10;;
51450;Laerm;37210;50.058;8.688;2022-07-10T01:15:15;47.65;43.19;56.00;;
51450;Laerm;37210;50.058;8.688;2022-07-10T01:17:43;45.99;42.09;58.10;;
51450;Laerm;37210;50.058;8.688;2022-07-10T01:20:11;46.35;41.82;56.51;;
51450;Laerm;37210;50.058;8.688;2022-07-10T01:22:40;46.80;41.96;54.45;;
51450;Laerm;37210;50.058;8.688;2022-07-10T01:25:07;45.93;42.76;54.90;;
51450;Laerm;37210;50.058;8.688;2022-07-10T01:27:36;46.35;42.03;59.78;;
51450;Laerm;37210;50.058;8.688;2022-07-10T01:30:04;47.17;42.41;58.26;;
51450;Laerm;37210;50.058;8.688;2022-07-10T01:32:38;48.51;42.53;57.81;;
51450;Laerm;37210;50.058;8.688;2022-07-10T01:35:07;48.08;43.24;61.61;;
51450;Laerm;37210;50.058;8.688;2022-07-10T01:37:34;49.06;44.11;61.65;;
51450;Laerm;37210;50.058;8.688;2022-07-10T01:40:04;48.77;43.29;56.95;;
51450;Laerm;37210;50.058;8.688;2022-07-10T01:42:31;49.15;44.43;59.80;;
51450;Laerm;37210;50.058;8.688;2022-07-10T01:44:59;48.18;44.23;58.15;;
51450;Laerm;37210;50.058;8.688;2022-07-10T01:47:26;49.04;44.27;60.05;;
51450;Laerm;37210;50.058;8.688;2022-07-10T01:49:54;48.84;43.14;57.90;;
51450;Laerm;37210;50.058;8.688;2022-07-10T01:52:21;49.01;43.34;63.96;;
51450;Laerm;37210;50.058;8.688;2022-07-10T01:54:49;49.21;42.90;59.34;;
51450;Laerm;37210;50.058;8.688;2022-07-10T01:57:17;47.34;42.98;54.04;;
51450;Laerm;37210;50.058;8.688;2022-07-10T01:59:45;47.36;42.71;56.55;;
51450;Laerm;37210;50.058;8.688;2022-07-10T02:02:12;48.60;43.99;57.30;;
51450;Laerm;37210;50.058;8.688;2022-07-10T02:04:39;49.40;43.81;59.69;;
51450;Laerm;37210;50.058;8.688;2022-07-10T02:07:08;48.94;43.94;57.52;;
51450;Laerm;37210;50.058;8.688;2022-07-10T02:09:36;48.95;43.34;57.54;;
51450;Laerm;37210;50.058;8.688;2022-07-10T02:12:08;50.09;44.15;59.86;;
51450;Laerm;37210;50.058;8.688;2022-07-10T02:14:37;49.21;44.69;58.29;;
51450;Laerm;37210;50.058;8.688;2022-07-10T02:17:05;48.82;43.72;57.91;;
51450;Laerm;37210;50.058;8.688;2022-07-10T02:19:32;48.22;43.77;56.43;;
51450;Laerm;37210;50.058;8.688;2022-07-10T02:22:00;48.16;43.81;55.99;;
51450;Laerm;37210;50.058;8.688;2022-07-10T02:24:27;47.44;42.65;57.28;;
51450;Laerm;37210;50.058;8.688;2022-07-10T02:26:54;47.09;41.30;55.00;;
51450;Laerm;37210;50.058;8.688;2022-07-10T02:29:22;48.15;42.82;55.97;;
51450;Laerm;37210;50.058;8.688;2022-07-10T02:31:52;47.67;42.16;56.52;;
51450;Laerm;37210;50.058;8.688;2022-07-10T02:34:19;48.74;43.29;61.48;;
51450;Laerm;37210;50.058;8.688;2022-07-10T02:36:46;46.79;42.93;55.82;;
51450;Laerm;37210;50.058;8.688;2022-07-10T02:39:13;47.28;42.53;53.96;;
51450;Laerm;37210;50.058;8.688;2022-07-10T02:41:40;48.64;43.14;60.08;;
51450;Laerm;37210;50.058;8.688;2022-07-10T02:44:08;48.20;43.63;55.87;;
51450;Laerm;37210;50.058;8.688;2022-07-10T02:46:35;47.03;42.53;61.02;;
51450;Laerm;37210;50.058;8.688;2022-07-10T02:49:05;48.26;42.41;60.34;;
51450;Laerm;37210;50.058;8.688;2022-07-10T02:51:32;49.83;44.31;58.83;;
51450;Laerm;37210;50.058;8.688;2022-07-10T02:53:59;48.38;43.37;60.69;;
51450;Laerm;37210;50.058;8.688;2022-07-10T02:56:27;49.09;44.27;59.10;;
51450;Laerm;37210;50.058;8.688;2022-07-10T02:58:54;53.63;44.80;67.44;;
51450;Laerm;37210;50.058;8.688;2022-07-10T03:01:21;55.03;46.71;65.79;;
51450;Laerm;37210;50.058;8.688;2022-07-10T03:03:48;57.41;45.51;75.23;;
51450;Laerm;37210;50.058;8.688;2022-07-10T03:06:18;57.65;47.98;72.79;;
51450;Laerm;37210;50.058;8.688;2022-07-10T03:08:45;49.68;44.19;65.41;;
51450;Laerm;37210;50.058;8.688;2022-07-10T03:11:12;51.60;44.11;64.21;;
51450;Laerm;37210;50.058;8.688;2022-07-10T03:13:39;56.88;43.81;73.95;;
51450;Laerm;37210;50.058;8.688;2022-07-10T03:16:08;54.15;43.58;66.47;;
51450;Laerm;37210;50.058;8.688;2022-07-10T03:18:36;48.19;43.86;58.60;;
51450;Laerm;37210;50.058;8.688;2022-07-10T03:21:03;54.43;43.09;69.86;;
51450;Laerm;37210;50.058;8.688;2022-07-10T03:23:31;54.51;43.99;69.36;;
51450;Laerm;37210;50.058;8.688;2022-07-10T03:25:58;54.50;42.47;72.51;;
51450;Laerm;37210;50.058;8.688;2022-07-10T03:28:26;53.74;44.27;70.34;;
51450;Laerm;37210;50.058;8.688;2022-07-10T03:30:53;57.16;43.77;71.63;;
51450;Laerm;37210;50.058;8.688;2022-07-10T03:33:21;48.13;43.77;54.19;;
51450;Laerm;37210;50.058;8.688;2022-07-10T03:35:48;49.32;43.90;59.95;;
51450;Laerm;37210;50.058;8.688;2022-07-10T03:38:15;50.62;44.65;63.28;;
51450;Laerm;37210;50.058;8.688;2022-07-10T03:40:44;49.47;44.80;58.77;;
51450;Laerm;37210;50.058;8.688;2022-07-10T03:43:13;54.05;44.23;68.84;;
51450;Laerm;37210;50.058;8.688;2022-07-10T03:45:40;47.82;42.88;64.04;;
51450;Laerm;37210;50.058;8.688;2022-07-10T03:48:07;54.70;43.09;69.25;;
51450;Laerm;37210;50.058;8.688;2022-07-10T03:50:34;54.61;42.16;68.03;;
51450;Laerm;37210;50.058;8.688;2022-07-10T03:53:01;46.47;42.41;59.86;;
51450;Laerm;37210;50.058;8.688;2022-07-10T03:55:29;55.31;42.03;73.27;;
51450;Laerm;37210;50.058;8.688;2022-07-10T03:57:57;54.66;43.94;69.01;;
51450;Laerm;37210;50.058;8.688;2022-07-10T04:00:26;52.21;42.65;67.59;;
51450;Laerm;37210;50.058;8.688;2022-07-10T04:02:55;45.71;42.82;55.41;;
51450;Laerm;37210;50.058;8.688;2022-07-10T04:05:23;63.11;42.98;81.35;;
51450;Laerm;37210;50.058;8.688;2022-07-10T04:07:50;49.89;41.68;66.32;;
51450;Laerm;37210;50.058;8.688;2022-07-10T04:10:18;62.56;42.29;77.73;;
51450;Laerm;37210;50.058;8.688;2022-07-10T04:12:45;62.67;42.03;82.26;;
51450;Laerm;37210;50.058;8.688;2022-07-10T04:15:16;45.33;43.14;54.88;;
51450;Laerm;37210;50.058;8.688;2022-07-10T04:17:47;59.20;43.44;74.14;;
51450;Laerm;37210;50.058;8.688;2022-07-10T04:20:17;51.66;43.39;70.21;;
51450;Laerm;37210;50.058;8.688;2022-07-10T04:22:44;57.38;43.58;75.87;;
51450;Laerm;37210;50.058;8.688;2022-07-10T04:25:12;60.11;43.39;79.10;;
51450;Laerm;37210;50.058;8.688;2022-07-10T04:27:39;52.04;42.59;65.66;;
51450;Laerm;37210;50.058;8.688;2022-07-10T04:30:07;46.34;43.19;51.65;;
51450;Laerm;37210;50.058;8.688;2022-07-10T04:32:36;59.05;43.34;81.71;;
51450;Laerm;37210;50.058;8.688;2022-07-10T04:35:04;55.89;43.63;72.59;;
51450;Laerm;37210;50.058;8.688;2022-07-10T04:37:32;47.28;42.82;58.62;;
51450;Laerm;37210;50.058;8.688;2022-07-10T04:40:00;48.66;42.76;65.20;;
51450;Laerm;37210;50.058;8.688;2022-07-10T04:42:28;44.75;42.16;52.33;;
51450;Laerm;37210;50.058;8.688;2022-07-10T04:44:57;57.54;43.68;72.49;;
51450;Laerm;37210;50.058;8.688;2022-07-10T04:47:24;55.35;42.65;70.43;;
51450;Laerm;37210;50.058;8.688;2022-07-10T04:49:52;54.27;43.49;69.28;;
51450;Laerm;37210;50.058;8.688;2022-07-10T04:52:19;62.34;42.98;77.76;;
51450;Laerm;37210;50.058;8.688;2022-07-10T04:54:46;50.19;43.39;67.03;;
51450;Laerm;37210;50.058;8.688;2022-07-10T04:57:14;60.30;42.98;74.64;;
51450;Laerm;37210;50.058;8.688;2022-07-10T04:59:41;56.46;43.68;74.70;;
51450;Laerm;37210;50.058;8.688;2022-07-10T05:02:08;60.22;43.68;84.31;;
51450;Laerm;37210;50.058;8.688;2022-07-10T05:04:35;62.70;44.35;84.71;;
51450;Laerm;37210;50.058;8.688;2022-07-10T05:07:04;52.36;43.99;82.78;;
51450;Laerm;37210;50.058;8.688;2022-07-10T05:09:31;46.88;43.19;55.53;;
51450;Laerm;37210;50.058;8.688;2022-07-10T05:11:58;63.76;43.72;79.65;;
51450;Laerm;37210;50.058;8.688;2022-07-10T05:14:25;58.21;43.44;74.67;;
51450;Laerm;37210;50.058;8.688;2022-07-10T05:16:52;54.44;43.54;70.47;;
51450;Laerm;37210;50.058;8.688;2022-07-10T05:19:20;63.81;43.04;81.61;;
51450;Laerm;37210;50.058;8.688;2022-07-10T05:21:47;56.48;43.54;72.87;;
51450;Laerm;37210;50.058;8.688;2022-07-10T05:24:17;61.17;44.03;81.23;;
51450;Laerm;37210;50.058;8.688;2022-07-10T05:26:44;55.03;43.94;73.39;;
51450;Laerm;37210;50.058;8.688;2022-07-10T05:29:12;62.01;44.11;78.96;;
51450;Laerm;37210;50.058;8.688;2022-07-10T05:31:39;64.35;44.39;81.19;;
51450;Laerm;37210;50.058;8.688;2022-07-10T05:34:06;60.51;44.07;75.93;;
51450;Laerm;37210;50.058;8.688;2022-07-10T05:36:34;51.25;43.28;64.03;;
51450;Laerm;37210;50.058;8.688;2022-07-10T05:39:01;59.35;44.94;76.96;;
51450;Laerm;37210;50.058;8.688;2022-07-10T05:41:30;59.56;43.34;80.11;;
51450;Laerm;37210;50.058;8.688;2022-07-10T05:43:59;53.26;42.93;69.33;;
51450;Laerm;37210;50.058;8.688;2022-07-10T05:46:26;56.57;44.83;72.54;;
51450;Laerm;37210;50.058;8.688;2022-07-10T05:48:55;58.28;44.51;76.66;;
51450;Laerm;37210;50.058;8.688;2022-07-10T05:51:22;59.74;45.36;78.02;;
51450;Laerm;37210;50.058;8.688;2022-07-10T05:53:50;56.60;45.45;73.31;;
51450;Laerm;37210;50.058;8.688;2022-07-10T05:56:18;52.32;46.43;65.91;;
51450;Laerm;37210;50.058;8.688;2022-07-10T05:58:46;53.06;47.08;66.28;;
51450;Laerm;37210;50.058;8.688;2022-07-10T06:01:15;62.97;47.59;82.62;;
51450;Laerm;37210;50.058;8.688;2022-07-10T06:03:42;60.61;48.78;80.53;;
51450;Laerm;37210;50.058;8.688;2022-07-10T06:06:09;66.40;47.36;84.55;;
51450;Laerm;37210;50.058;8.688;2022-07-10T06:08:41;60.40;47.08;77.75;;
51450;Laerm;37210;50.058;8.688;2022-07-10T06:11:08;65.93;46.69;81.52;;
51450;Laerm;37210;50.058;8.688;2022-07-10T06:13:35;60.57;48.46;78.73;;
51450;Laerm;37210;50.058;8.688;2022-07-10T06:16:04;64.84;46.35;79.62;;
51450;Laerm;37210;50.058;8.688;2022-07-10T06:18:32;61.44;46.38;83.40;;
51450;Laerm;37210;50.058;8.688;2022-07-10T06:21:02;62.05;47.42;81.17;;
51450;Laerm;37210;50.058;8.688;2022-07-10T06:23:29;64.03;49.82;78.48;;
51450;Laerm;37210;50.058;8.688;2022-07-10T06:25:56;52.42;45.94;71.13;;
51450;Laerm;37210;50.058;8.688;2022-07-10T06:28:23;60.20;45.99;77.91;;
51450;Laerm;37210;50.058;8.688;2022-07-10T06:30:50;58.00;48.02;72.90;;
51450;Laerm;37210;50.058;8.688;2022-07-10T06:33:19;56.94;47.75;71.47;;
51450;Laerm;37210;50.058;8.688;2022-07-10T06:35:46;58.66;47.34;74.30;;
51450;Laerm;37210;50.058;8.688;2022-07-10T06:38:13;59.98;48.69;76.36;;
51450;Laerm;37210;50.058;8.688;2022-07-10T06:40:42;56.62;46.80;72.06;;
51450;Laerm;37210;50.058;8.688;2022-07-10T06:43:10;55.19;48.02;68.39;;
51450;Laerm;37210;50.058;8.688;2022-07-10T06:45:42;54.86;47.24;69.76;;
51450;Laerm;37210;50.058;8.688;2022-07-10T06:48:09;56.65;46.62;73.83;;
51450;Laerm;37210;50.058;8.688;2022-07-10T06:50:37;57.78;47.86;78.77;;
51450;Laerm;37210;50.058;8.688;2022-07-10T06:53:05;60.49;48.07;75.69;;
51450;Laerm;37210;50.058;8.688;2022-07-10T06:55:32;64.26;49.75;78.82;;
51450;Laerm;37210;50.058;8.688;2022-07-10T06:58:00;63.12;48.66;76.89;;
51450;Laerm;37210;50.058;8.688;2022-07-10T07:00:28;61.35;51.62;77.07;;
51450;Laerm;37210;50.058;8.688;2022-07-10T07:02:55;63.57;51.10;77.83;;
51450;Laerm;37210;50.058;8.688;2022-07-10T07:05:23;54.98;48.42;74.04;;
51450;Laerm;37210;50.058;8.688;2022-07-10T07:07:54;60.03;48.28;75.42;;
51450;Laerm;37210;50.058;8.688;2022-07-10T07:10:21;68.56;50.43;81.86;;
51450;Laerm;37210;50.058;8.688;2022-07-10T07:12:49;63.49;48.80;81.48;;
51450;Laerm;37210;50.058;8.688;2022-07-10T07:15:16;63.47;49.49;79.71;;
51450;Laerm;37210;50.058;8.688;2022-07-10T07:17:44;64.96;50.98;82.18;;
51450;Laerm;37210;50.058;8.688;2022-07-10T07:20:34;56.11;48.66;78.90;;
51450;Laerm;37210;50.058;8.688;2022-07-10T07:23:21;53.24;47.96;71.18;;
51450;Laerm;37210;50.058;8.688;2022-07-10T07:25:49;58.27;48.81;78.96;;
51450;Laerm;37210;50.058;8.688;2022-07-10T07:28:17;55.44;48.55;71.42;;
51450;Laerm;37210;50.058;8.688;2022-07-10T07:30:46;58.61;49.70;72.88;;
51450;Laerm;37210;50.058;8.688;2022-07-10T07:33:13;55.44;49.27;76.18;;
51450;Laerm;37210;50.058;8.688;2022-07-10T07:35:41;55.40;49.59;72.77;;
51450;Laerm;37210;50.058;8.688;2022-07-10T07:38:08;51.05;45.17;65.91;;
51450;Laerm;37210;50.058;8.688;2022-07-10T07:40:37;51.76;45.57;64.41;;
51450;Laerm;37210;50.058;8.688;2022-07-10T07:43:04;54.39;49.30;65.59;;
51450;Laerm;37210;50.058;8.688;2022-07-10T07:45:32;53.21;48.76;66.25;;
51450;Laerm;37210;50.058;8.688;2022-07-10T07:47:59;54.18;49.79;62.03;;
51450;Laerm;37210;50.058;8.688;2022-07-10T07:50:28;55.23;50.21;64.26;;
51450;Laerm;37210;50.058;8.688;2022-07-10T07:52:58;55.91;50.12;67.47;;
51450;Laerm;37210;50.058;8.688;2022-07-10T07:55:27;55.23;51.12;63.43;;
51450;Laerm;37210;50.058;8.688;2022-07-10T07:57:57;55.58;50.07;67.01;;
51450;Laerm;37210;50.058;8.688;2022-07-10T08:00:26;55.02;49.50;77.45;;
51450;Laerm;37210;50.058;8.688;2022-07-10T08:02:55;53.49;46.87;78.07;;
51450;Laerm;37210;50.058;8.688;2022-07-10T08:05:23;51.09;46.95;61.93;;
51450;Laerm;37210;50.058;8.688;2022-07-10T08:07:52;54.75;49.29;67.99;;
51450;Laerm;37210;50.058;8.688;2022-07-10T08:10:21;52.80;49.10;64.92;;
51450;Laerm;37210;50.058;8.688;2022-07-10T08:12:49;60.95;49.80;77.36;;
51450;Laerm;37210;50.058;8.688;2022-07-10T08:15:19;59.88;51.04;75.93;;
51450;Laerm;37210;50.058;8.688;2022-07-10T08:17:48;55.84;49.11;78.67;;
51450;Laerm;37210;50.058;8.688;2022-07-10T08:20:17;50.91;46.80;64.23;;
51450;Laerm;37210;50.058;8.688;2022-07-10T08:22:44;62.16;46.73;77.30;;
51450;Laerm;37210;50.058;8.688;2022-07-10T08:25:12;53.70;46.82;78.74;;
51450;Laerm;37210;50.058;8.688;2022-07-10T08:27:40;51.21;45.80;66.22;;
51450;Laerm;37210;50.058;8.688;2022-07-10T08:30:08;53.47;45.57;77.01;;
51450;Laerm;37210;50.058;8.688;2022-07-10T08:32:38;59.36;46.69;70.80;;
51450;Laerm;37210;50.058;8.688;2022-07-10T08:35:07;60.85;54.10;68.16;;
51450;Laerm;37210;50.058;8.688;2022-07-10T08:37:37;61.09;53.33;79.06;;
51450;Laerm;37210;50.058;8.688;2022-07-10T08:40:06;61.05;47.96;77.03;;
51450;Laerm;37210;50.058;8.688;2022-07-10T08:42:35;52.94;48.23;64.33;;
51450;Laerm;37210;50.058;8.688;2022-07-10T08:45:04;62.30;48.08;76.95;;
51450;Laerm;37210;50.058;8.688;2022-07-10T08:47:34;51.62;45.99;65.49;;
51450;Laerm;37210;50.058;8.688;2022-07-10T08:50:03;56.38;47.32;69.06;;
51450;Laerm;37210;50.058;8.688;2022-07-10T08:52:34;62.15;48.03;78.90;;
51450;Laerm;37210;50.058;8.688;2022-07-10T08:55:05;58.23;46.95;74.58;;
51450;Laerm;37210;50.058;8.688;2022-07-10T08:57:32;54.51;47.26;72.85;;
51450;Laerm;37210;50.058;8.688;2022-07-10T09:00:00;68.39;51.32;87.45;;
51450;Laerm;37210;50.058;8.688;2022-07-10T09:02:27;62.17;50.72;76.68;;
51450;Laerm;37210;50.058;8.688;2022-07-10T09:04:54;51.99;47.08;61.16;;
51450;Laerm;37210;50.058;8.688;2022-07-10T09:07:23;62.11;47.22;74.24;;
51450;Laerm;37210;50.058;8.688;2022-07-10T09:09:52;62.67;49.64;79.28;;
51450;Laerm;37210;50.058;8.688;2022-07-10T09:12:20;65.75;51.03;80.28;;
51450;Laerm;37210;50.058;8.688;2022-07-10T09:14:48;61.78;49.36;76.03;;
51450;Laerm;37210;50.058;8.688;2022-07-10T09:17:16;59.37;47.55;75.49;;
51450;Laerm;37210;50.058;8.688;2022-07-10T09:19:43;62.69;49.89;76.17;;
51450;Laerm;37210;50.058;8.688;2022-07-10T09:22:12;62.98;51.23;76.83;;
51450;Laerm;37210;50.058;8.688;2022-07-10T09:24:43;53.59;49.14;60.69;;
51450;Laerm;37210;50.058;8.688;2022-07-10T09:27:11;50.71;46.95;63.27;;
51450;Laerm;37210;50.058;8.688;2022-07-10T09:29:47;58.98;47.36;74.47;;
51450;Laerm;37210;50.058;8.688;2022-07-10T09:32:16;59.66;48.26;76.34;;
51450;Laerm;37210;50.058;8.688;2022-07-10T09:34:45;62.46;46.15;79.54;;
51450;Laerm;37210;50.058;8.688;2022-07-10T09:37:23;51.03;44.76;65.80;;
51450;Laerm;37210;50.058;8.688;2022-07-10T09:39:55;60.91;45.23;76.43;;
51450;Laerm;37210;50.058;8.688;2022-07-10T09:42:27;62.40;46.02;78.37;;
51450;Laerm;37210;50.058;8.688;2022-07-10T09:45:13;59.06;47.42;77.40;;
51450;Laerm;37210;50.058;8.688;2022-07-10T09:47:43;61.93;48.31;76.82;;
51450;Laerm;37210;50.058;8.688;2022-07-10T09:50:20;53.90;48.28;70.29;;
51450;Laerm;37210;50.058;8.688;2022-07-10T09:52:50;60.66;49.28;77.79;;
51450;Laerm;37210;50.058;8.688;2022-07-10T09:55:21;64.78;50.59;78.85;;
51450;Laerm;37210;50.058;8.688;2022-07-10T09:57:53;62.24;48.47;78.53;;
51450;Laerm;37210;50.058;8.688;2022-07-10T10:00:22;59.41;48.36;72.37;;
51450;Laerm;37210;50.058;8.688;2022-07-10T10:02:54;65.81;49.58;85.25;;
51450;Laerm;37210;50.058;8.688;2022-07-10T10:05:34;62.30;48.34;78.76;;
51450;Laerm;37210;50.058;8.688;2022-07-10T10:08:09;61.76;44.56;76.32;;
51450;Laerm;37210;50.058;8.688;2022-07-10T10:10:42;58.31;46.15;84.70;;
51450;Laerm;37210;50.058;8.688;2022-07-10T10:13:11;54.29;45.80;74.48;;
51450;Laerm;37210;50.058;8.688;2022-07-10T10:15:39;63.95;44.87;86.80;;
51450;Laerm;37210;50.058;8.688;2022-07-10T10:18:08;60.89;45.69;79.74;;
51450;Laerm;37210;50.058;8.688;2022-07-10T10:20:38;55.86;44.90;83.38;;
51450;Laerm;37210;50.058;8.688;2022-07-10T10:23:12;50.76;44.39;77.00;;
51450;Laerm;37210;50.058;8.688;2022-07-10T10:25:41;56.88;44.97;79.43;;
51450;Laerm;37210;50.058;8.688;2022-07-10T10:28:13;60.71;46.87;73.36;;
51450;Laerm;37210;50.058;8.688;2022-07-10T10:30:42;61.89;44.62;78.66;;
51450;Laerm;37210;50.058;8.688;2022-07-10T10:33:44;60.77;44.97;77.13;;
51450;Laerm;37210;50.058;8.688;2022-07-10T10:36:45;50.39;44.62;65.11;;
51450;Laerm;37210;50.058;8.688;2022-07-10T10:39:17;58.99;45.54;77.64;;
51450;Laerm;37210;50.058;8.688;2022-07-10T10:41:53;57.66;46.15;76.12;;
51450;Laerm;37210;50.058;8.688;2022-07-10T10:45:06;50.49;45.63;61.81;;
51450;Laerm;37210;50.058;8.688;2022-07-10T10:48:00;62.75;44.19;80.25;;
51450;Laerm;37210;50.058;8.688;2022-07-10T10:50:38;52.66;43.63;76.61;;
51450;Laerm;37210;50.058;8.688;2022-07-10T10:53:20;50.90;44.62;71.23;;
51450;Laerm;37210;50.058;8.688;2022-07-10T10:56:21;63.06;46.35;77.37;;
51450;Laerm;37210;50.058;8.688;2022-07-10T10:58:51;60.90;47.30;81.00;;
51450;Laerm;37210;50.058;8.688;2022-07-10T11:01:29;64.84;48.88;78.60;;
51450;Laerm;37210;50.058;8.688;2022-07-10T11:04:15;54.78;47.12;70.88;;
51450;Laerm;37210;50.058;8.688;2022-07-10T11:06:45;65.08;45.27;78.80;;
51450;Laerm;37210;50.058;8.688;2022-07-10T11:09:27;62.27;47.14;77.78;;
51450;Laerm;37210;50.058;8.688;2022-07-10T11:12:02;62.74;46.73;80.44;;
51450;Laerm;37210;50.058;8.688;2022-07-10T11:14:33;53.11;46.65;76.45;;
51450;Laerm;37210;50.058;8.688;2022-07-10T11:17:05;58.82;45.48;74.23;;
51450;Laerm;37210;50.058;8.688;2022-07-10T11:19:34;55.59;45.51;69.49;;
51450;Laerm;37210;50.058;8.688;2022-07-10T11:25:28;54.86;44.07;73.72;;
51450;Laerm;37210;50.058;8.688;2022-07-10T11:28:05;51.70;45.07;66.49;;
51450;Laerm;37210;50.058;8.688;2022-07-10T11:30:54;54.33;46.33;69.80;;
51450;Laerm;37210;50.058;8.688;2022-07-10T11:33:22;61.73;46.95;76.65;;
51450;Laerm;37210;50.058;8.688;2022-07-10T11:35:53;52.10;46.05;66.67;;
51450;Laerm;37210;50.058;8.688;2022-07-10T11:38:22;55.65;47.38;68.87;;
51450;Laerm;37210;50.058;8.688;2022-07-10T11:40:56;64.06;50.56;79.49;;
51450;Laerm;37210;50.058;8.688;2022-07-10T11:43:28;59.92;49.63;74.52;;
51450;Laerm;37210;50.058;8.688;2022-07-10T11:46:00;66.24;47.61;80.66;;
51450;Laerm;37210;50.058;8.688;2022-07-10T11:48:28;59.22;45.04;75.18;;
51450;Laerm;37210;50.058;8.688;2022-07-10T11:50:56;51.61;45.48;66.94;;
51450;Laerm;37210;50.058;8.688;2022-07-10T11:53:25;51.44;45.77;67.93;;
51450;Laerm;37210;50.058;8.688;2022-07-10T11:56:02;65.13;45.75;85.43;;
51450;Laerm;37210;50.058;8.688;2022-07-10T11:58:34;61.97;46.80;77.82;;
51450;Laerm;37210;50.058;8.688;2022-07-10T12:01:05;63.54;49.02;80.96;;
51450;Laerm;37210;50.058;8.688;2022-07-10T12:03:34;59.51;48.73;74.30;;
51450;Laerm;37210;50.058;8.688;2022-07-10T12:06:16;52.93;46.40;66.17;;
51450;Laerm;37210;50.058;8.688;2022-07-10T12:08:52;66.70;47.02;83.52;;
51450;Laerm;37210;50.058;8.688;2022-07-10T12:11:34;51.94;45.72;63.30;;
51450;Laerm;37210;50.058;8.688;2022-07-10T12:14:11;53.35;45.48;73.37;;
51450;Laerm;37210;50.058;8.688;2022-07-10T12:16:43;63.28;45.99;79.08;;
51450;Laerm;37210;50.058;8.688;2022-07-10T12:19:14;63.95;45.72;79.86;;
51450;Laerm;37210;50.058;8.688;2022-07-10T12:21:43;64.23;46.28;85.04;;
51450;Laerm;37210;50.058;8.688;2022-07-10T12:24:13;62.86;45.23;81.49;;
51450;Laerm;37210;50.058;8.688;2022-07-10T12:26:48;61.61;46.73;79.98;;
51450;Laerm;37210;50.058;8.688;2022-07-10T12:29:20;64.58;48.10;78.54;;
51450;Laerm;37210;50.058;8.688;2022-07-10T12:31:52;57.09;49.00;71.47;;
51450;Laerm;37210;50.058;8.688;2022-07-10T12:34:33;55.97;47.42;68.60;;
51450;Laerm;37210;50.058;8.688;2022-07-10T12:37:11;51.82;46.97;62.87;;
