sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T00:00:58;102435.56;;;22.38;48.88
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T00:03:23;102433.09;;;22.43;48.28
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T00:05:49;102425.59;;;22.52;48.11
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T00:08:14;102435.38;;;22.40;48.71
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T00:10:39;102440.41;;;22.36;48.97
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T00:13:05;102439.13;;;22.24;49.34
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T00:15:30;102433.66;;;22.16;49.66
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T00:17:57;102439.75;;;22.11;50.11
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T00:20:22;102438.66;;;22.21;49.76
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T00:22:48;102436.16;;;22.03;50.27
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T00:25:13;102437.78;;;22.20;49.79
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T00:27:39;102434.81;;;21.99;50.74
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T00:30:07;102427.63;;;21.82;51.80
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T00:32:33;102437.94;;;21.57;53.12
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T00:34:58;102437.03;;;21.64;52.95
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T00:37:24;102434.69;;;21.53;53.37
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T00:39:49;102442.09;;;21.61;53.75
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T00:42:15;102445.59;;;21.77;52.92
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T00:44:42;102440.19;;;21.61;53.92
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T00:47:09;102433.13;;;21.51;54.61
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T00:49:35;102439.50;;;21.59;53.74
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T00:52:05;102441.91;;;21.62;54.20
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T00:54:32;102438.94;;;21.64;53.44
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T00:56:59;102428.81;;;21.48;54.37
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T00:59:25;102428.63;;;21.50;54.17
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T01:01:51;102429.88;;;21.47;54.45
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T01:04:17;102429.94;;;21.15;56.23
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T01:06:43;102424.97;;;21.18;56.68
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T01:09:08;102412.50;;;21.06;57.21
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T01:11:37;102404.91;;;21.16;56.20
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T01:14:03;102419.91;;;21.14;57.00
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T01:16:29;102426.31;;;21.06;57.57
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T01:18:55;102415.97;;;21.16;56.83
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T01:21:29;102433.44;;;21.17;57.00
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T01:23:55;102432.88;;;21.13;56.67
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T01:26:21;102418.88;;;21.15;56.73
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T01:28:52;102432.88;;;21.05;57.37
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T01:31:19;102433.75;;;21.06;57.07
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T01:33:45;102420.34;;;20.86;57.55
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T01:36:11;102429.34;;;20.72;59.00
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T01:38:37;102437.44;;;20.82;58.65
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T01:41:02;102431.41;;;20.70;58.78
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T01:43:27;102424.16;;;20.69;58.39
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T01:45:53;102421.06;;;20.64;58.83
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T01:48:18;102427.28;;;20.66;59.16
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T01:50:43;102424.84;;;20.63;59.36
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T01:53:09;102426.56;;;20.56;59.71
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T01:55:36;102434.84;;;20.72;59.57
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T01:58:02;102424.47;;;20.82;58.03
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T02:00:27;102424.69;;;20.73;58.83
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T02:02:52;102434.16;;;20.62;59.72
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T02:05:36;102439.34;;;20.49;60.52
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T02:08:02;102442.09;;;20.41;61.21
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T02:10:29;102441.25;;;20.40;60.47
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T02:12:54;102436.44;;;20.50;60.18
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T02:15:21;102442.09;;;20.49;59.96
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T02:17:46;102441.09;;;20.50;60.31
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T02:20:12;102444.53;;;20.44;61.04
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T02:22:37;102437.91;;;20.20;61.78
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T02:25:02;102438.44;;;20.32;61.34
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T02:27:28;102431.03;;;20.33;60.80
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T02:29:53;102431.03;;;20.33;61.35
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T02:32:19;102415.69;;;20.30;61.29
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T02:34:44;102416.94;;;20.44;59.85
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T02:37:09;102423.81;;;20.48;58.96
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T02:39:35;102412.78;;;20.48;59.08
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T02:42:00;102416.38;;;20.40;58.68
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T02:44:25;102402.09;;;20.37;60.57
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T02:46:51;102400.66;;;20.25;60.57
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T02:49:16;102398.78;;;20.33;59.27
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T02:51:41;102392.78;;;20.38;59.91
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T02:54:07;102395.31;;;20.31;60.00
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T02:56:32;102403.09;;;20.28;60.28
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T02:58:58;102402.03;;;20.20;61.49
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T03:01:24;102407.22;;;20.24;61.16
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T03:03:49;102410.31;;;20.20;61.45
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T03:06:14;102407.22;;;20.24;61.17
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T03:08:40;102394.47;;;20.23;61.62
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T03:11:06;102409.28;;;20.21;60.85
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T03:13:32;102402.56;;;20.16;61.33
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T03:15:57;102406.53;;;20.13;61.30
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T03:18:22;102401.34;;;20.27;60.55
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T03:20:48;102401.38;;;20.35;59.88
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T03:23:13;102399.13;;;20.38;60.34
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T03:25:38;102398.59;;;20.18;61.12
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T03:28:04;102396.50;;;20.04;62.39
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T03:30:29;102399.59;;;20.09;61.60
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T03:32:54;102401.16;;;20.12;61.77
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T03:35:20;102393.91;;;19.87;62.83
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T03:37:45;102392.97;;;19.62;64.13
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T03:40:10;102406.44;;;19.81;62.88
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T03:42:36;102407.78;;;19.61;64.46
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T03:45:01;102395.03;;;19.68;64.28
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T03:47:26;102393.69;;;19.80;62.67
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T03:49:52;102392.50;;;19.91;63.24
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T03:52:17;102389.22;;;19.95;61.89
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T03:54:42;102384.25;;;19.91;62.74
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T03:57:08;102388.19;;;19.96;62.45
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T03:59:52;102378.19;;;19.95;61.39
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T04:02:17;102387.34;;;20.04;61.73
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T04:04:42;102393.91;;;20.03;62.24
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T04:07:08;102380.28;;;19.85;61.38
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T04:09:33;102383.03;;;19.85;62.02
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T04:11:59;102387.66;;;19.76;63.23
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T04:14:24;102393.66;;;19.64;64.02
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T04:16:49;102391.59;;;19.74;64.09
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T04:19:14;102391.81;;;19.89;62.87
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T04:21:41;102400.25;;;19.87;62.96
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T04:24:06;102401.00;;;20.05;61.78
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T04:26:32;102397.69;;;20.02;61.78
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T04:28:57;102397.69;;;20.02;61.06
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T04:31:22;102392.38;;;20.08;61.50
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T04:33:48;102390.66;;;20.07;60.54
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T04:36:13;102395.31;;;20.07;61.21
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T04:38:38;102395.63;;;20.04;60.98
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T04:41:04;102391.69;;;20.06;59.96
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T04:43:30;102385.81;;;19.93;60.47
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T04:45:56;102394.56;;;19.89;61.41
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T04:48:21;102398.56;;;19.94;61.78
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T04:50:46;102395.09;;;19.84;61.91
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T04:53:12;102397.31;;;19.89;61.74
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T04:55:37;102393.72;;;19.96;61.49
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T04:58:03;102386.47;;;19.95;60.50
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T05:00:28;102389.22;;;19.95;61.83
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T05:02:53;102389.22;;;19.87;62.31
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T05:05:19;102403.59;;;20.07;61.22
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T05:07:44;102394.81;;;20.28;60.84
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T05:10:09;102401.72;;;20.40;60.32
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T05:12:35;102404.16;;;20.43;59.71
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T05:15:01;102411.75;;;20.49;59.36
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T05:17:27;102409.16;;;20.47;58.86
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T05:19:54;102405.88;;;20.36;59.74
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T05:22:21;102408.94;;;20.33;60.06
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T05:24:46;102412.09;;;20.38;58.70
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T05:27:11;102407.78;;;20.43;59.05
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T05:29:37;102405.19;;;20.34;58.88
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T05:32:02;102417.94;;;20.35;59.60
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T05:34:28;102409.31;;;20.54;59.01
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T05:36:53;102409.16;;;20.47;59.47
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T05:39:18;102404.16;;;20.51;59.56
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T05:41:44;102415.88;;;20.61;59.04
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T05:44:09;102416.88;;;20.84;58.11
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T05:46:34;102414.28;;;20.91;57.65
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T05:49:00;102420.34;;;20.86;57.53
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T05:51:26;102411.56;;;20.58;58.66
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T05:53:51;102412.91;;;20.79;58.31
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T05:56:17;102417.19;;;20.97;57.55
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T05:58:42;102423.25;;;20.93;57.28
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T06:01:07;102422.38;;;21.01;56.31
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T06:03:33;102417.69;;;21.09;56.63
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T06:05:58;102424.41;;;21.23;55.68
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T06:08:25;102420.44;;;22.03;54.62
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T06:10:50;102415.47;;;22.82;50.15
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T06:13:16;102421.13;;;23.03;50.79
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T06:15:41;102412.13;;;23.45;48.33
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T06:18:06;102411.28;;;22.86;49.67
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T06:20:32;102415.59;;;22.66;50.34
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T06:22:57;102415.59;;;22.66;50.30
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T06:25:23;102410.91;;;22.66;50.29
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T06:27:48;102405.81;;;22.78;51.62
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T06:30:14;102414.06;;;22.86;50.61
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T06:32:40;102410.03;;;22.88;50.77
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T06:35:06;102407.75;;;22.92;49.94
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T06:37:33;102405.47;;;22.73;50.20
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T06:39:58;102403.06;;;22.55;50.67
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T06:42:23;102404.50;;;22.66;50.58
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T06:44:49;102407.06;;;22.90;49.95
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T06:47:17;102417.59;;;23.09;48.92
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T06:50:05;102412.44;;;23.06;49.07
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T06:52:32;102419.91;;;23.20;48.31
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T06:54:58;102416.25;;;23.05;48.42
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T06:57:24;102407.84;;;23.13;47.58
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T06:59:49;102411.31;;;23.30;47.33
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T07:02:14;102412.91;;;23.39;47.36
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T07:04:40;102411.28;;;23.45;47.17
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T07:07:05;102407.19;;;23.26;47.00
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T07:09:30;102413.69;;;23.33;46.56
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T07:11:56;102413.22;;;23.29;47.17
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T07:14:21;102422.75;;;23.42;45.71
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T07:16:46;102423.56;;;23.50;45.28
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T07:19:22;102419.41;;;23.61;45.17
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T07:21:56;102410.16;;;23.54;44.87
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T07:24:40;102404.69;;;23.60;45.36
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T07:27:05;102403.06;;;23.66;45.83
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T07:29:31;102393.16;;;23.78;45.38
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T07:31:56;102394.78;;;23.87;44.83
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T07:34:24;102397.44;;;23.95;44.58
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T07:36:49;102392.03;;;24.09;43.49
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T07:39:15;102388.31;;;24.01;43.28
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T07:41:40;102384.47;;;24.02;43.63
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T07:44:05;102381.84;;;24.16;42.29
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T07:46:31;102375.88;;;24.19;42.06
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T07:48:56;102375.88;;;24.19;42.21
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T07:51:22;102378.28;;;24.22;42.38
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T07:53:47;102375.19;;;24.31;42.32
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T07:56:13;102383.75;;;24.15;41.75
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T07:58:38;102386.47;;;24.09;41.96
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T08:01:04;102389.81;;;24.04;42.09
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T08:03:29;102384.59;;;23.94;42.41
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T08:05:54;102383.75;;;24.15;42.19
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T08:08:20;102385.16;;;24.26;41.38
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T08:10:45;102376.31;;;24.37;41.88
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T08:13:10;102375.88;;;24.61;41.29
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T08:15:36;102376.78;;;24.68;40.52
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T08:18:02;102372.81;;;24.84;39.57
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T08:20:29;102384.13;;;25.04;38.88
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T08:22:55;102371.97;;;25.11;38.32
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T08:25:20;102368.56;;;25.16;38.79
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T08:27:46;102369.94;;;25.33;38.77
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T08:30:12;102382.00;;;25.47;37.80
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T08:32:38;102373.44;;;25.42;37.86
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T08:35:04;102373.09;;;25.24;38.03
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T08:37:30;102376.41;;;25.40;36.89
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T08:39:55;102375.81;;;25.51;36.67
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T08:42:21;102379.25;;;25.53;37.07
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T08:44:47;102372.53;;;25.82;36.92
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T08:47:13;102375.78;;;25.99;36.94
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T08:49:46;102372.59;;;26.15;36.99
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T08:54:56;102361.28;;;26.50;36.11
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T08:57:23;102357.84;;;26.61;35.13
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T08:59:48;102348.41;;;26.62;35.52
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T09:02:14;102341.34;;;26.72;34.73
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T09:04:39;102352.50;;;26.72;34.57
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T09:07:05;102338.53;;;26.53;34.52
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T09:09:30;102341.97;;;26.55;34.40
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T09:11:57;102332.09;;;26.79;34.18
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T09:14:23;102335.56;;;26.54;34.50
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T09:16:51;102335.09;;;26.90;34.08
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T09:21:43;102331.06;;;27.44;33.28
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T09:24:09;102317.22;;;27.62;32.88
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T09:26:38;102327.78;;;26.96;33.10
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T09:29:09;102326.72;;;26.97;32.94
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T09:31:53;102323.31;;;27.46;33.14
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T09:34:42;102320.66;;;27.64;32.56
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T09:37:28;102318.44;;;27.79;32.48
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T09:39:54;102333.66;;;27.39;32.67
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T09:47:59;102325.69;;;28.68;31.84
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T09:50:34;102322.16;;;28.79;30.66
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T09:53:00;102322.69;;;28.45;31.26
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T09:55:28;102324.44;;;28.64;31.18
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T10:00:32;102316.22;;;28.69;30.72
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T10:03:06;102318.84;;;29.25;30.37
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T10:08:16;102303.75;;;30.04;29.43
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T10:10:47;102289.88;;;30.09;28.28
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T10:13:19;102305.97;;;30.14;28.22
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T10:15:50;102311.50;;;30.44;28.51
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T10:18:22;102309.31;;;30.69;28.12
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T10:20:50;102286.69;;;30.17;28.54
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T10:23:20;102300.78;;;29.88;29.22
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T10:25:48;102297.44;;;29.49;29.39
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T10:28:14;102299.63;;;30.07;29.17
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T10:30:43;102281.66;;;30.73;27.93
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T10:35:55;102296.50;;;31.08;26.93
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T10:38:20;102296.09;;;30.11;28.29
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T10:40:47;102294.41;;;30.34;28.88
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T10:45:45;102275.69;;;31.32;27.55
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T10:48:16;102267.47;;;31.71;26.87
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T10:50:49;102271.22;;;31.48;27.05
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T10:53:34;102271.94;;;31.15;27.46
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T10:58:27;102266.47;;;31.09;28.80
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T11:01:05;102264.00;;;31.81;27.02
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T11:06:51;102261.84;;;30.21;28.47
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T11:09:35;102254.16;;;30.86;29.04
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T11:14:36;102240.06;;;31.50;27.04
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T11:17:03;102240.28;;;31.31;27.37
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T11:19:30;102237.25;;;32.12;27.36
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T11:22:23;102242.97;;;32.50;26.14
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T11:28:06;102228.44;;;32.20;26.80
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T11:30:50;102220.06;;;32.80;26.04
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T11:33:16;102217.09;;;33.13;25.12
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T11:35:45;102228.16;;;33.42;25.10
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T11:38:11;102224.09;;;33.33;25.42
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T11:40:37;102206.00;;;33.77;24.77
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T11:43:03;102221.09;;;33.66;24.60
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T11:45:33;102201.91;;;33.36;24.59
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T11:48:00;102208.50;;;33.74;25.11
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T11:50:26;102204.69;;;33.31;24.86
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T11:52:53;102213.44;;;33.35;24.80
62531;BME280;48820;48.92251300;2.34369811;2022-07-10T11:55:23;102198.47;;;33.61;25.30
