sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59179;PMS7003;44956;52.422;20.818;2022-07-10T00:02:55;13.50;12.00;8.50
59179;PMS7003;44956;52.422;20.818;2022-07-10T00:05:57;15.00;12.25;9.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T00:09:00;13.75;12.25;9.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T00:12:02;10.75;10.75;6.25
59179;PMS7003;44956;52.422;20.818;2022-07-10T00:15:06;16.25;13.00;8.25
59179;PMS7003;44956;52.422;20.818;2022-07-10T00:18:08;11.25;11.00;8.75
59179;PMS7003;44956;52.422;20.818;2022-07-10T00:21:11;15.00;12.75;9.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T00:24:13;17.00;14.00;8.25
59179;PMS7003;44956;52.422;20.818;2022-07-10T00:27:18;12.00;12.00;8.75
59179;PMS7003;44956;52.422;20.818;2022-07-10T00:30:21;11.75;11.75;8.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T00:33:23;11.50;11.50;8.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T00:36:25;12.75;12.75;8.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T00:39:27;13.50;13.25;9.25
59179;PMS7003;44956;52.422;20.818;2022-07-10T00:42:29;20.25;16.00;10.25
59179;PMS7003;44956;52.422;20.818;2022-07-10T00:45:32;16.25;14.00;9.75
59179;PMS7003;44956;52.422;20.818;2022-07-10T00:48:35;17.00;16.50;11.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T00:51:37;17.00;17.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T00:54:42;16.25;15.50;10.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T00:57:45;13.50;13.50;10.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T01:00:48;18.00;17.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T01:03:50;16.00;16.00;11.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T01:06:53;11.00;11.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T01:09:56;10.75;10.50;6.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T01:12:58;12.50;12.00;8.25
59179;PMS7003;44956;52.422;20.818;2022-07-10T01:16:01;9.25;7.25;5.75
59179;PMS7003;44956;52.422;20.818;2022-07-10T01:19:03;11.25;11.25;8.75
59179;PMS7003;44956;52.422;20.818;2022-07-10T01:22:08;8.25;8.25;5.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T01:25:10;9.00;8.00;5.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T01:28:13;9.00;6.00;5.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T01:31:19;9.00;7.00;4.50
59179;PMS7003;44956;52.422;20.818;2022-07-10T01:34:23;8.00;7.00;5.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T01:37:25;6.50;6.50;4.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T01:40:27;6.00;6.00;4.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T01:43:29;6.00;6.00;4.25
59179;PMS7003;44956;52.422;20.818;2022-07-10T01:46:31;9.50;9.50;6.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T01:49:33;6.00;6.00;4.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T01:52:36;9.00;7.75;5.25
59179;PMS7003;44956;52.422;20.818;2022-07-10T01:55:38;9.00;7.25;5.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T01:58:40;8.00;8.00;5.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T02:01:43;7.75;7.75;5.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T02:04:45;9.25;8.25;5.75
59179;PMS7003;44956;52.422;20.818;2022-07-10T02:07:47;10.00;8.50;4.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T02:10:50;8.25;8.00;5.25
59179;PMS7003;44956;52.422;20.818;2022-07-10T02:13:52;9.75;9.75;5.50
59179;PMS7003;44956;52.422;20.818;2022-07-10T02:16:54;11.25;9.75;5.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T02:19:57;6.00;6.00;3.75
59179;PMS7003;44956;52.422;20.818;2022-07-10T02:22:59;6.25;5.00;4.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T02:26:01;9.25;9.00;4.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T02:29:03;7.00;7.00;4.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T02:32:06;5.50;5.50;3.50
59179;PMS7003;44956;52.422;20.818;2022-07-10T02:35:08;6.50;5.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T02:38:10;6.00;6.00;4.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T02:41:15;5.75;4.25;3.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T02:44:18;9.00;7.25;4.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T02:47:20;8.25;7.25;4.25
59179;PMS7003;44956;52.422;20.818;2022-07-10T02:50:22;5.00;5.00;4.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T02:53:24;5.00;5.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T02:56:26;5.00;5.00;4.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T02:59:29;3.00;3.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T03:02:31;7.00;7.00;4.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T03:05:33;8.00;7.25;4.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T03:08:35;7.50;7.25;4.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T03:11:38;8.00;7.25;4.25
59179;PMS7003;44956;52.422;20.818;2022-07-10T03:14:40;8.50;7.75;4.75
59179;PMS7003;44956;52.422;20.818;2022-07-10T03:17:42;7.00;7.00;4.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T03:20:44;8.50;7.00;4.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T03:23:47;11.25;7.75;4.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T03:26:49;8.75;7.00;4.50
59179;PMS7003;44956;52.422;20.818;2022-07-10T03:29:51;8.00;8.00;5.50
59179;PMS7003;44956;52.422;20.818;2022-07-10T03:32:53;6.00;6.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T03:35:55;8.00;7.00;4.25
59179;PMS7003;44956;52.422;20.818;2022-07-10T03:38:57;8.00;6.50;4.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T03:42:00;5.00;5.00;3.75
59179;PMS7003;44956;52.422;20.818;2022-07-10T03:45:02;9.00;9.00;5.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T03:48:04;10.00;8.00;5.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T03:51:07;8.00;8.00;4.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T03:54:09;8.00;8.00;5.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T03:57:11;11.25;9.50;5.25
59179;PMS7003;44956;52.422;20.818;2022-07-10T04:00:32;8.00;7.00;4.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T04:03:34;4.00;3.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T04:06:36;6.25;6.25;4.50
59179;PMS7003;44956;52.422;20.818;2022-07-10T04:09:41;6.25;6.25;3.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T04:12:44;6.00;6.00;4.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T04:15:46;8.00;6.25;3.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T04:18:48;7.50;6.25;4.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T04:21:51;9.00;7.50;4.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T04:24:54;8.50;8.00;3.75
59179;PMS7003;44956;52.422;20.818;2022-07-10T04:27:56;10.25;8.00;5.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T04:30:58;8.25;6.00;4.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T04:34:01;4.75;4.75;4.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T04:37:03;5.00;4.75;4.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T04:40:06;8.00;6.00;4.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T04:43:08;6.50;5.00;4.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T04:46:11;5.00;5.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T04:49:14;5.50;5.50;4.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T04:52:16;5.00;5.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T04:55:18;4.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T04:58:20;6.00;5.00;4.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T05:01:23;5.25;4.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T05:04:25;4.75;4.75;4.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T05:07:27;4.00;3.25;2.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T05:10:30;4.00;4.00;2.50
59179;PMS7003;44956;52.422;20.818;2022-07-10T05:13:32;4.00;4.00;2.50
59179;PMS7003;44956;52.422;20.818;2022-07-10T05:16:34;4.25;3.50;2.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T05:19:36;4.25;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T05:22:38;4.75;4.00;2.50
59179;PMS7003;44956;52.422;20.818;2022-07-10T05:25:41;4.50;3.25;2.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T05:28:43;4.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T05:31:45;6.25;4.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T05:34:47;4.00;4.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T05:37:50;6.00;5.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T05:40:52;5.75;5.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T05:43:56;5.75;4.00;2.25
59179;PMS7003;44956;52.422;20.818;2022-07-10T05:46:58;3.25;3.25;3.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T05:50:01;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T05:53:03;5.25;5.25;3.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T05:56:05;3.25;3.25;2.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T05:59:07;3.50;3.25;2.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T06:02:10;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T06:05:12;4.25;3.00;1.75
59179;PMS7003;44956;52.422;20.818;2022-07-10T06:08:15;2.75;2.75;2.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T06:11:17;4.75;3.75;2.50
59179;PMS7003;44956;52.422;20.818;2022-07-10T06:14:19;3.25;3.25;2.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T06:17:21;3.50;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T06:20:26;4.50;4.50;2.50
59179;PMS7003;44956;52.422;20.818;2022-07-10T06:23:29;6.25;4.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T06:26:32;5.25;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T06:29:34;3.50;3.50;2.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T06:32:38;5.00;3.50;2.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T06:35:40;4.25;3.25;2.25
59179;PMS7003;44956;52.422;20.818;2022-07-10T06:38:43;4.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T06:41:45;6.25;4.75;2.50
59179;PMS7003;44956;52.422;20.818;2022-07-10T06:44:47;4.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T06:47:50;3.33;3.33;2.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T06:50:59;5.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T06:54:02;2.67;2.33;2.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T06:57:05;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T07:00:07;3.00;3.00;1.67
59179;PMS7003;44956;52.422;20.818;2022-07-10T07:03:11;3.33;3.33;1.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T07:06:14;3.00;3.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T07:09:16;3.67;3.67;2.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T07:12:19;2.00;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T07:15:21;3.00;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T07:18:26;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T07:21:35;3.00;3.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T07:24:55;3.00;3.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T07:27:58;4.00;2.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T07:31:00;3.33;2.33;1.67
59179;PMS7003;44956;52.422;20.818;2022-07-10T07:34:02;4.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T07:37:04;6.75;6.75;5.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T07:40:08;4.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T07:43:12;5.50;5.50;4.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T07:46:14;4.67;4.67;3.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T07:49:17;4.33;4.33;3.67
59179;PMS7003;44956;52.422;20.818;2022-07-10T07:52:20;4.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T07:55:24;2.00;2.00;1.33
59179;PMS7003;44956;52.422;20.818;2022-07-10T07:58:27;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T08:01:30;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T08:04:32;3.00;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T08:07:41;2.00;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T08:10:45;2.00;2.00;1.33
59179;PMS7003;44956;52.422;20.818;2022-07-10T08:13:47;1.33;1.33;1.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T08:16:50;1.33;1.33;0.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T08:19:52;1.33;1.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T08:22:55;2.33;2.33;1.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T08:26:01;2.00;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T08:29:03;2.00;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T08:32:05;2.00;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T08:35:08;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T08:38:17;1.00;1.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T08:41:24;2.00;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T08:44:30;3.00;1.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T08:47:35;2.00;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T08:50:42;2.00;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T08:53:46;2.67;2.67;0.67
59179;PMS7003;44956;52.422;20.818;2022-07-10T08:56:51;1.33;1.33;0.67
59179;PMS7003;44956;52.422;20.818;2022-07-10T08:59:54;1.67;1.00;0.33
59179;PMS7003;44956;52.422;20.818;2022-07-10T09:02:56;0.67;0.67;0.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T09:06:00;1.00;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T09:09:03;1.00;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T09:12:06;1.00;1.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T09:15:17;0.67;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T09:18:21;2.00;1.67;1.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T09:21:25;1.00;1.00;0.67
59179;PMS7003;44956;52.422;20.818;2022-07-10T09:24:38;3.00;1.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T09:27:51;2.33;1.67;1.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T09:30:57;1.00;1.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T09:33:59;2.00;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T09:40:24;1.00;1.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T09:43:35;1.00;1.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T09:46:49;2.00;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T09:49:52;3.33;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T09:53:04;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T09:56:08;1.67;1.67;1.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T09:59:13;2.00;2.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T10:02:17;5.67;4.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T10:05:19;3.67;3.67;3.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T10:11:57;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T10:15:02;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T10:18:07;2.67;2.67;2.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T10:21:09;2.00;2.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T10:24:12;3.33;2.67;2.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T10:27:16;1.67;1.67;0.67
59179;PMS7003;44956;52.422;20.818;2022-07-10T10:30:20;2.00;1.33;1.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T10:36:44;2.00;2.00;1.67
59179;PMS7003;44956;52.422;20.818;2022-07-10T10:39:51;2.00;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T10:43:19;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T10:46:25;2.00;2.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T10:49:46;2.00;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T10:52:59;5.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T10:59:05;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T11:08:35;3.67;3.67;2.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T11:11:41;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T11:14:46;2.00;2.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T11:17:51;3.33;3.33;3.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T11:20:54;2.00;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T11:28:05;3.33;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T11:30:53;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T11:33:56;3.67;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T11:36:59;4.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T11:40:10;5.67;4.67;3.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T11:43:14;5.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T11:46:21;2.00;2.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T11:49:25;3.67;3.67;2.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T11:52:37;3.67;3.67;2.67
59179;PMS7003;44956;52.422;20.818;2022-07-10T11:55:40;2.67;2.67;2.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T11:58:43;2.67;2.67;2.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T12:01:48;4.50;4.50;3.50
59179;PMS7003;44956;52.422;20.818;2022-07-10T12:04:52;5.00;4.00;3.50
59179;PMS7003;44956;52.422;20.818;2022-07-10T12:07:54;4.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T12:10:57;5.00;4.50;3.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T12:14:16;5.25;4.50;4.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T12:17:19;4.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T12:20:21;3.25;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T12:23:24;6.75;5.75;3.75
59179;PMS7003;44956;52.422;20.818;2022-07-10T12:26:33;5.50;4.50;3.75
59179;PMS7003;44956;52.422;20.818;2022-07-10T12:29:36;5.00;5.00;4.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T12:32:38;3.75;3.75;2.75
59179;PMS7003;44956;52.422;20.818;2022-07-10T12:38:56;4.33;4.33;3.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T12:42:03;4.67;4.67;4.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T12:48:21;6.67;5.33;3.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T12:51:25;5.00;5.00;4.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T12:55:04;6.67;6.33;4.33
59179;PMS7003;44956;52.422;20.818;2022-07-10T12:58:21;5.00;5.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T13:01:23;2.00;2.00;1.67
59179;PMS7003;44956;52.422;20.818;2022-07-10T13:04:26;5.67;3.33;2.33
59179;PMS7003;44956;52.422;20.818;2022-07-10T13:07:32;5.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T13:10:36;4.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T13:13:38;5.00;4.33;3.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T13:16:41;4.00;4.00;2.33
59179;PMS7003;44956;52.422;20.818;2022-07-10T13:19:43;5.33;5.00;4.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T13:22:45;4.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T13:25:51;4.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T13:28:54;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T13:31:57;3.67;3.67;3.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T13:35:00;3.33;3.33;2.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T13:38:02;3.00;3.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T13:41:06;2.00;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T13:44:08;4.00;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T13:47:17;2.00;2.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T13:50:19;3.00;3.00;2.33
59179;PMS7003;44956;52.422;20.818;2022-07-10T13:53:22;4.33;4.33;3.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T13:56:24;4.67;2.67;2.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T13:59:27;1.00;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T14:02:29;2.00;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T14:05:31;1.00;1.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T14:08:34;2.00;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T14:11:36;1.00;1.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T14:14:38;2.00;2.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T14:17:41;6.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T14:20:44;1.00;1.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T14:24:18;1.67;1.67;1.33
59179;PMS7003;44956;52.422;20.818;2022-07-10T14:27:20;2.50;2.50;2.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T14:30:25;2.00;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T14:33:27;2.00;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T14:36:30;2.00;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T14:39:33;1.67;1.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T14:42:35;2.50;1.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T14:45:37;3.00;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T14:48:59;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T14:52:03;2.00;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T14:55:06;2.00;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T14:58:09;2.00;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T15:01:12;3.00;2.00;1.75
59179;PMS7003;44956;52.422;20.818;2022-07-10T15:04:16;1.25;1.25;0.75
59179;PMS7003;44956;52.422;20.818;2022-07-10T15:07:18;1.00;1.00;0.25
59179;PMS7003;44956;52.422;20.818;2022-07-10T15:10:20;0.50;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T15:13:22;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T15:16:28;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T15:19:31;1.50;1.50;0.25
59179;PMS7003;44956;52.422;20.818;2022-07-10T15:22:33;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T15:25:36;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T15:28:41;0.75;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T15:31:43;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T15:34:46;0.75;0.75;0.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T15:37:50;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T15:41:00;1.00;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T15:44:02;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T15:47:05;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T15:50:07;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T15:53:10;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T15:56:12;0.25;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T15:59:15;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T16:02:20;2.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T16:05:23;0.75;0.75;0.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T16:08:27;1.50;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T16:11:29;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T16:14:31;1.50;1.50;0.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T16:17:33;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-07-10T16:20:36;2.00;1.00;0.50
