sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46746;Laerm;32493;50.514;9.678;2022-07-10T00:01:31;32.66;31.34;34.03;;
46746;Laerm;32493;50.514;9.678;2022-07-10T00:03:36;32.67;31.33;33.97;;
46746;Laerm;32493;50.514;9.678;2022-07-10T00:05:41;32.63;31.34;34.12;;
46746;Laerm;32493;50.514;9.678;2022-07-10T00:07:47;32.69;31.39;34.33;;
46746;Laerm;32493;50.514;9.678;2022-07-10T00:09:53;32.70;31.46;33.93;;
46746;Laerm;32493;50.514;9.678;2022-07-10T00:11:58;32.66;31.21;33.87;;
46746;Laerm;32493;50.514;9.678;2022-07-10T00:14:04;32.66;31.22;33.86;;
46746;Laerm;32493;50.514;9.678;2022-07-10T00:16:11;32.68;31.22;33.99;;
46746;Laerm;32493;50.514;9.678;2022-07-10T00:18:17;32.69;31.52;34.04;;
46746;Laerm;32493;50.514;9.678;2022-07-10T00:20:22;32.74;31.19;33.96;;
46746;Laerm;32493;50.514;9.678;2022-07-10T00:22:28;32.76;31.50;33.97;;
46746;Laerm;32493;50.514;9.678;2022-07-10T00:24:33;32.78;31.46;33.97;;
46746;Laerm;32493;50.514;9.678;2022-07-10T00:26:39;32.74;31.30;34.16;;
46746;Laerm;32493;50.514;9.678;2022-07-10T00:28:44;32.76;31.41;34.02;;
46746;Laerm;32493;50.514;9.678;2022-07-10T00:30:49;32.79;31.21;33.99;;
46746;Laerm;32493;50.514;9.678;2022-07-10T00:32:58;32.80;31.27;35.50;;
46746;Laerm;32493;50.514;9.678;2022-07-10T00:35:05;32.83;31.75;34.04;;
46746;Laerm;32493;50.514;9.678;2022-07-10T00:37:11;32.87;31.59;34.22;;
46746;Laerm;32493;50.514;9.678;2022-07-10T00:39:16;32.88;31.50;34.02;;
46746;Laerm;32493;50.514;9.678;2022-07-10T00:41:21;32.91;31.49;34.32;;
46746;Laerm;32493;50.514;9.678;2022-07-10T00:43:26;32.90;31.52;34.24;;
46746;Laerm;32493;50.514;9.678;2022-07-10T00:45:31;32.90;31.75;34.05;;
46746;Laerm;32493;50.514;9.678;2022-07-10T00:47:36;32.90;31.68;34.02;;
46746;Laerm;32493;50.514;9.678;2022-07-10T00:49:44;32.88;31.64;34.15;;
46746;Laerm;32493;50.514;9.678;2022-07-10T00:51:50;32.89;31.46;35.45;;
46746;Laerm;32493;50.514;9.678;2022-07-10T00:53:56;32.88;31.60;34.21;;
46746;Laerm;32493;50.514;9.678;2022-07-10T00:56:02;32.87;31.71;34.25;;
46746;Laerm;32493;50.514;9.678;2022-07-10T00:58:11;32.88;31.53;34.16;;
46746;Laerm;32493;50.514;9.678;2022-07-10T01:00:17;32.87;31.54;34.21;;
46746;Laerm;32493;50.514;9.678;2022-07-10T01:02:24;32.87;31.50;33.88;;
46746;Laerm;32493;50.514;9.678;2022-07-10T01:04:30;32.86;31.17;34.18;;
46746;Laerm;32493;50.514;9.678;2022-07-10T01:06:38;32.85;31.56;34.29;;
46746;Laerm;32493;50.514;9.678;2022-07-10T01:08:45;32.85;31.55;34.08;;
46746;Laerm;32493;50.514;9.678;2022-07-10T01:10:50;32.82;31.61;33.96;;
46746;Laerm;32493;50.514;9.678;2022-07-10T01:12:56;32.82;31.36;34.04;;
46746;Laerm;32493;50.514;9.678;2022-07-10T01:15:01;32.82;31.61;34.15;;
46746;Laerm;32493;50.514;9.678;2022-07-10T01:17:07;32.82;31.61;34.04;;
46746;Laerm;32493;50.514;9.678;2022-07-10T01:19:13;32.79;31.60;33.94;;
46746;Laerm;32493;50.514;9.678;2022-07-10T01:21:28;32.78;31.54;34.08;;
46746;Laerm;32493;50.514;9.678;2022-07-10T01:23:34;32.79;31.34;34.05;;
46746;Laerm;32493;50.514;9.678;2022-07-10T01:25:39;32.82;31.53;36.72;;
46746;Laerm;32493;50.514;9.678;2022-07-10T01:27:44;32.83;31.61;34.10;;
46746;Laerm;32493;50.514;9.678;2022-07-10T01:29:50;32.86;31.49;36.76;;
46746;Laerm;32493;50.514;9.678;2022-07-10T01:31:56;32.85;31.69;37.11;;
46746;Laerm;32493;50.514;9.678;2022-07-10T01:34:07;32.83;31.58;34.28;;
46746;Laerm;32493;50.514;9.678;2022-07-10T01:36:13;32.84;31.46;35.03;;
46746;Laerm;32493;50.514;9.678;2022-07-10T01:38:21;32.81;31.64;35.94;;
46746;Laerm;32493;50.514;9.678;2022-07-10T01:40:26;32.79;31.50;33.88;;
46746;Laerm;32493;50.514;9.678;2022-07-10T01:42:32;32.77;31.56;33.93;;
46746;Laerm;32493;50.514;9.678;2022-07-10T01:44:37;32.80;31.50;33.97;;
46746;Laerm;32493;50.514;9.678;2022-07-10T01:46:44;32.83;31.46;34.17;;
46746;Laerm;32493;50.514;9.678;2022-07-10T01:48:51;32.87;31.56;35.83;;
46746;Laerm;32493;50.514;9.678;2022-07-10T01:50:57;32.88;31.51;36.40;;
46746;Laerm;32493;50.514;9.678;2022-07-10T01:53:03;32.84;31.70;36.11;;
46746;Laerm;32493;50.514;9.678;2022-07-10T01:55:11;32.84;31.68;34.91;;
46746;Laerm;32493;50.514;9.678;2022-07-10T01:57:17;32.84;31.51;34.27;;
46746;Laerm;32493;50.514;9.678;2022-07-10T01:59:22;32.82;31.36;34.20;;
46746;Laerm;32493;50.514;9.678;2022-07-10T02:01:27;32.83;31.60;34.22;;
46746;Laerm;32493;50.514;9.678;2022-07-10T02:03:33;32.83;31.24;35.00;;
46746;Laerm;32493;50.514;9.678;2022-07-10T02:05:51;32.84;31.42;35.53;;
46746;Laerm;32493;50.514;9.678;2022-07-10T02:07:56;32.84;31.69;34.04;;
46746;Laerm;32493;50.514;9.678;2022-07-10T02:10:02;32.83;31.47;34.13;;
46746;Laerm;32493;50.514;9.678;2022-07-10T02:12:12;32.84;31.66;34.00;;
46746;Laerm;32493;50.514;9.678;2022-07-10T02:14:18;32.85;31.53;34.12;;
46746;Laerm;32493;50.514;9.678;2022-07-10T02:16:22;32.82;31.61;34.27;;
46746;Laerm;32493;50.514;9.678;2022-07-10T02:18:27;32.83;31.48;33.94;;
46746;Laerm;32493;50.514;9.678;2022-07-10T02:20:34;32.81;31.40;34.05;;
46746;Laerm;32493;50.514;9.678;2022-07-10T02:22:40;32.80;31.52;33.86;;
46746;Laerm;32493;50.514;9.678;2022-07-10T02:24:45;32.81;31.42;34.07;;
46746;Laerm;32493;50.514;9.678;2022-07-10T02:26:51;32.82;31.48;34.05;;
46746;Laerm;32493;50.514;9.678;2022-07-10T02:28:59;32.82;31.47;33.94;;
46746;Laerm;32493;50.514;9.678;2022-07-10T02:31:05;32.82;31.56;34.03;;
46746;Laerm;32493;50.514;9.678;2022-07-10T02:33:11;32.82;31.59;33.97;;
46746;Laerm;32493;50.514;9.678;2022-07-10T02:35:16;32.82;31.47;33.96;;
46746;Laerm;32493;50.514;9.678;2022-07-10T02:37:21;32.83;31.45;33.95;;
46746;Laerm;32493;50.514;9.678;2022-07-10T02:39:28;32.82;31.50;33.92;;
46746;Laerm;32493;50.514;9.678;2022-07-10T02:41:33;32.82;31.24;34.12;;
46746;Laerm;32493;50.514;9.678;2022-07-10T02:43:39;32.81;31.34;34.03;;
46746;Laerm;32493;50.514;9.678;2022-07-10T02:45:47;32.82;31.43;34.01;;
46746;Laerm;32493;50.514;9.678;2022-07-10T02:47:53;32.82;31.57;34.11;;
46746;Laerm;32493;50.514;9.678;2022-07-10T02:49:58;32.81;31.54;34.15;;
46746;Laerm;32493;50.514;9.678;2022-07-10T02:52:04;32.80;31.66;33.97;;
46746;Laerm;32493;50.514;9.678;2022-07-10T02:54:10;32.78;31.36;33.95;;
46746;Laerm;32493;50.514;9.678;2022-07-10T02:56:15;32.76;31.66;34.13;;
46746;Laerm;32493;50.514;9.678;2022-07-10T02:58:20;32.74;31.43;33.85;;
46746;Laerm;32493;50.514;9.678;2022-07-10T03:00:26;32.67;31.54;33.85;;
46746;Laerm;32493;50.514;9.678;2022-07-10T03:02:34;32.60;31.33;33.85;;
46746;Laerm;32493;50.514;9.678;2022-07-10T03:04:40;32.56;31.40;33.79;;
46746;Laerm;32493;50.514;9.678;2022-07-10T03:06:45;32.56;31.26;33.80;;
46746;Laerm;32493;50.514;9.678;2022-07-10T03:08:50;32.55;31.17;33.88;;
46746;Laerm;32493;50.514;9.678;2022-07-10T03:10:56;32.54;31.38;33.72;;
46746;Laerm;32493;50.514;9.678;2022-07-10T03:13:02;32.59;31.54;33.77;;
46746;Laerm;32493;50.514;9.678;2022-07-10T03:15:09;32.55;31.24;33.78;;
46746;Laerm;32493;50.514;9.678;2022-07-10T03:17:15;32.52;31.18;33.74;;
46746;Laerm;32493;50.514;9.678;2022-07-10T03:19:23;32.54;31.19;33.82;;
46746;Laerm;32493;50.514;9.678;2022-07-10T03:21:29;32.61;31.34;33.62;;
46746;Laerm;32493;50.514;9.678;2022-07-10T03:23:35;32.65;31.07;33.82;;
46746;Laerm;32493;50.514;9.678;2022-07-10T03:25:41;32.71;31.19;33.97;;
46746;Laerm;32493;50.514;9.678;2022-07-10T03:27:46;32.78;31.53;34.93;;
46746;Laerm;32493;50.514;9.678;2022-07-10T03:29:52;32.80;31.56;34.74;;
46746;Laerm;32493;50.514;9.678;2022-07-10T03:31:58;32.79;31.49;34.00;;
46746;Laerm;32493;50.514;9.678;2022-07-10T03:34:03;32.79;31.40;34.34;;
46746;Laerm;32493;50.514;9.678;2022-07-10T03:36:11;32.77;31.32;34.24;;
46746;Laerm;32493;50.514;9.678;2022-07-10T03:38:16;32.76;31.42;34.92;;
46746;Laerm;32493;50.514;9.678;2022-07-10T03:40:22;32.77;31.51;35.28;;
46746;Laerm;32493;50.514;9.678;2022-07-10T03:42:28;32.76;31.44;35.21;;
46746;Laerm;32493;50.514;9.678;2022-07-10T03:44:33;32.77;31.26;35.36;;
46746;Laerm;32493;50.514;9.678;2022-07-10T03:46:38;32.72;31.34;35.16;;
46746;Laerm;32493;50.514;9.678;2022-07-10T03:48:46;32.71;31.49;35.62;;
46746;Laerm;32493;50.514;9.678;2022-07-10T03:50:53;32.70;31.29;34.85;;
46746;Laerm;32493;50.514;9.678;2022-07-10T03:53:02;32.70;31.48;35.18;;
46746;Laerm;32493;50.514;9.678;2022-07-10T03:55:09;32.71;31.40;34.31;;
46746;Laerm;32493;50.514;9.678;2022-07-10T03:57:22;32.70;31.12;34.26;;
46746;Laerm;32493;50.514;9.678;2022-07-10T03:59:48;32.68;31.01;33.95;;
46746;Laerm;32493;50.514;9.678;2022-07-10T04:01:54;32.62;31.14;34.06;;
46746;Laerm;32493;50.514;9.678;2022-07-10T04:04:00;32.62;31.14;34.19;;
46746;Laerm;32493;50.514;9.678;2022-07-10T04:06:05;32.63;31.38;35.42;;
46746;Laerm;32493;50.514;9.678;2022-07-10T04:08:14;32.65;31.08;34.80;;
46746;Laerm;32493;50.514;9.678;2022-07-10T04:10:20;32.63;31.29;33.86;;
46746;Laerm;32493;50.514;9.678;2022-07-10T04:12:27;32.66;31.21;33.95;;
46746;Laerm;32493;50.514;9.678;2022-07-10T04:14:37;32.67;31.16;33.84;;
46746;Laerm;32493;50.514;9.678;2022-07-10T04:16:42;32.63;30.84;34.56;;
46746;Laerm;32493;50.514;9.678;2022-07-10T04:18:48;32.64;31.15;34.11;;
46746;Laerm;32493;50.514;9.678;2022-07-10T04:20:54;32.63;31.32;33.88;;
46746;Laerm;32493;50.514;9.678;2022-07-10T04:22:59;32.65;31.33;33.80;;
46746;Laerm;32493;50.514;9.678;2022-07-10T04:25:09;32.66;31.38;34.02;;
46746;Laerm;32493;50.514;9.678;2022-07-10T04:27:15;32.61;31.40;33.71;;
46746;Laerm;32493;50.514;9.678;2022-07-10T04:29:20;32.64;31.43;33.90;;
46746;Laerm;32493;50.514;9.678;2022-07-10T04:31:26;32.69;31.50;33.86;;
46746;Laerm;32493;50.514;9.678;2022-07-10T04:33:31;32.74;31.35;34.12;;
46746;Laerm;32493;50.514;9.678;2022-07-10T04:35:39;32.77;31.38;34.21;;
46746;Laerm;32493;50.514;9.678;2022-07-10T04:37:44;32.77;31.48;33.94;;
46746;Laerm;32493;50.514;9.678;2022-07-10T04:39:53;32.75;31.51;34.09;;
46746;Laerm;32493;50.514;9.678;2022-07-10T04:42:05;32.75;31.40;34.17;;
46746;Laerm;32493;50.514;9.678;2022-07-10T04:44:11;32.78;31.40;33.81;;
46746;Laerm;32493;50.514;9.678;2022-07-10T04:46:18;32.76;31.52;33.85;;
46746;Laerm;32493;50.514;9.678;2022-07-10T04:48:26;32.79;31.41;34.15;;
46746;Laerm;32493;50.514;9.678;2022-07-10T04:50:31;32.78;31.51;33.88;;
46746;Laerm;32493;50.514;9.678;2022-07-10T04:52:37;32.75;31.58;34.08;;
46746;Laerm;32493;50.514;9.678;2022-07-10T04:54:42;32.71;31.37;33.90;;
46746;Laerm;32493;50.514;9.678;2022-07-10T04:56:48;32.67;31.30;33.94;;
46746;Laerm;32493;50.514;9.678;2022-07-10T04:58:56;32.59;31.28;33.95;;
46746;Laerm;32493;50.514;9.678;2022-07-10T05:01:01;32.49;31.14;33.87;;
46746;Laerm;32493;50.514;9.678;2022-07-10T05:03:06;32.46;31.14;33.60;;
46746;Laerm;32493;50.514;9.678;2022-07-10T05:05:12;32.34;30.90;33.89;;
46746;Laerm;32493;50.514;9.678;2022-07-10T05:07:17;32.40;31.04;34.13;;
46746;Laerm;32493;50.514;9.678;2022-07-10T05:09:22;32.44;31.02;36.54;;
46746;Laerm;32493;50.514;9.678;2022-07-10T05:11:28;32.32;30.78;33.63;;
46746;Laerm;32493;50.514;9.678;2022-07-10T05:13:34;32.26;31.00;33.58;;
46746;Laerm;32493;50.514;9.678;2022-07-10T05:15:42;32.18;30.76;33.52;;
46746;Laerm;32493;50.514;9.678;2022-07-10T05:17:47;32.05;30.75;33.31;;
46746;Laerm;32493;50.514;9.678;2022-07-10T05:19:52;32.14;30.68;33.49;;
46746;Laerm;32493;50.514;9.678;2022-07-10T05:21:59;32.20;30.74;33.48;;
46746;Laerm;32493;50.514;9.678;2022-07-10T05:24:05;32.30;30.84;33.68;;
46746;Laerm;32493;50.514;9.678;2022-07-10T05:26:10;32.34;31.09;33.61;;
46746;Laerm;32493;50.514;9.678;2022-07-10T05:28:15;32.20;30.80;33.57;;
46746;Laerm;32493;50.514;9.678;2022-07-10T05:30:21;32.08;30.76;33.43;;
46746;Laerm;32493;50.514;9.678;2022-07-10T05:32:29;32.02;30.67;33.33;;
46746;Laerm;32493;50.514;9.678;2022-07-10T05:34:35;31.99;30.74;33.52;;
46746;Laerm;32493;50.514;9.678;2022-07-10T05:36:40;32.04;30.34;34.63;;
46746;Laerm;32493;50.514;9.678;2022-07-10T05:38:45;32.03;30.61;35.33;;
46746;Laerm;32493;50.514;9.678;2022-07-10T05:40:51;31.85;30.31;35.63;;
46746;Laerm;32493;50.514;9.678;2022-07-10T05:42:56;31.71;30.24;33.17;;
46746;Laerm;32493;50.514;9.678;2022-07-10T05:45:02;31.74;30.41;33.58;;
46746;Laerm;32493;50.514;9.678;2022-07-10T05:47:09;31.55;30.11;33.38;;
46746;Laerm;32493;50.514;9.678;2022-07-10T05:49:20;31.33;29.81;33.29;;
46746;Laerm;32493;50.514;9.678;2022-07-10T05:51:25;31.34;29.84;32.62;;
46746;Laerm;32493;50.514;9.678;2022-07-10T05:53:35;31.32;29.41;32.60;;
46746;Laerm;32493;50.514;9.678;2022-07-10T05:55:40;31.26;29.53;32.63;;
46746;Laerm;32493;50.514;9.678;2022-07-10T05:57:46;31.21;29.82;32.65;;
46746;Laerm;32493;50.514;9.678;2022-07-10T05:59:51;31.24;29.53;32.70;;
46746;Laerm;32493;50.514;9.678;2022-07-10T06:01:56;31.22;29.65;32.43;;
46746;Laerm;32493;50.514;9.678;2022-07-10T06:04:02;31.09;29.78;32.88;;
46746;Laerm;32493;50.514;9.678;2022-07-10T06:06:10;31.00;29.29;32.57;;
46746;Laerm;32493;50.514;9.678;2022-07-10T06:08:18;30.87;29.31;32.80;;
46746;Laerm;32493;50.514;9.678;2022-07-10T06:10:23;30.74;29.27;32.22;;
46746;Laerm;32493;50.514;9.678;2022-07-10T06:12:29;30.92;29.47;32.24;;
46746;Laerm;32493;50.514;9.678;2022-07-10T06:14:34;30.93;29.45;33.29;;
46746;Laerm;32493;50.514;9.678;2022-07-10T06:16:40;31.03;29.48;34.24;;
46746;Laerm;32493;50.514;9.678;2022-07-10T06:18:45;30.78;29.41;32.17;;
46746;Laerm;32493;50.514;9.678;2022-07-10T06:20:50;30.83;29.35;32.99;;
46746;Laerm;32493;50.514;9.678;2022-07-10T06:23:04;30.59;28.97;32.02;;
46746;Laerm;32493;50.514;9.678;2022-07-10T06:25:10;30.53;29.10;32.33;;
46746;Laerm;32493;50.514;9.678;2022-07-10T06:27:15;30.51;29.17;31.70;;
46746;Laerm;32493;50.514;9.678;2022-07-10T06:29:20;30.54;29.11;31.79;;
46746;Laerm;32493;50.514;9.678;2022-07-10T06:31:26;30.65;29.27;32.09;;
46746;Laerm;32493;50.514;9.678;2022-07-10T06:33:31;30.64;29.19;31.99;;
46746;Laerm;32493;50.514;9.678;2022-07-10T06:35:38;30.70;29.32;33.92;;
46746;Laerm;32493;50.514;9.678;2022-07-10T06:37:43;30.51;29.14;31.85;;
46746;Laerm;32493;50.514;9.678;2022-07-10T06:39:51;30.41;28.95;31.73;;
46746;Laerm;32493;50.514;9.678;2022-07-10T06:41:56;30.56;29.15;35.60;;
46746;Laerm;32493;50.514;9.678;2022-07-10T06:44:03;30.60;28.92;37.58;;
46746;Laerm;32493;50.514;9.678;2022-07-10T06:46:08;30.44;28.80;36.04;;
46746;Laerm;32493;50.514;9.678;2022-07-10T06:48:15;30.36;28.83;34.24;;
46746;Laerm;32493;50.514;9.678;2022-07-10T06:50:18;30.30;28.77;34.99;;
46746;Laerm;32493;50.514;9.678;2022-07-10T06:52:23;30.17;28.84;31.94;;
46746;Laerm;32493;50.514;9.678;2022-07-10T06:54:29;30.06;28.63;34.68;;
46746;Laerm;32493;50.514;9.678;2022-07-10T06:56:37;30.04;28.59;35.49;;
46746;Laerm;32493;50.514;9.678;2022-07-10T06:58:43;30.08;28.55;35.06;;
46746;Laerm;32493;50.514;9.678;2022-07-10T07:00:55;29.90;28.64;32.19;;
46746;Laerm;32493;50.514;9.678;2022-07-10T07:03:00;29.82;28.12;33.47;;
46746;Laerm;32493;50.514;9.678;2022-07-10T07:05:09;29.76;28.36;32.87;;
46746;Laerm;32493;50.514;9.678;2022-07-10T07:07:15;29.80;28.22;32.43;;
46746;Laerm;32493;50.514;9.678;2022-07-10T07:09:26;30.04;28.59;36.31;;
46746;Laerm;32493;50.514;9.678;2022-07-10T07:11:31;29.98;28.57;35.68;;
46746;Laerm;32493;50.514;9.678;2022-07-10T07:13:39;29.84;28.44;40.47;;
46746;Laerm;32493;50.514;9.678;2022-07-10T07:15:44;29.84;28.30;34.22;;
46746;Laerm;32493;50.514;9.678;2022-07-10T07:17:58;29.92;28.68;32.01;;
46746;Laerm;32493;50.514;9.678;2022-07-10T07:20:14;29.79;28.44;31.61;;
46746;Laerm;32493;50.514;9.678;2022-07-10T07:22:32;29.60;28.18;31.29;;
46746;Laerm;32493;50.514;9.678;2022-07-10T07:24:50;29.49;28.12;30.83;;
46746;Laerm;32493;50.514;9.678;2022-07-10T07:26:55;29.56;28.21;31.09;;
46746;Laerm;32493;50.514;9.678;2022-07-10T07:29:04;29.76;28.39;31.61;;
46746;Laerm;32493;50.514;9.678;2022-07-10T07:31:09;29.82;28.38;31.24;;
46746;Laerm;32493;50.514;9.678;2022-07-10T07:33:16;29.85;28.58;31.20;;
46746;Laerm;32493;50.514;9.678;2022-07-10T07:35:21;29.83;28.46;31.15;;
46746;Laerm;32493;50.514;9.678;2022-07-10T07:37:37;29.90;28.35;31.20;;
46746;Laerm;32493;50.514;9.678;2022-07-10T07:39:42;29.82;28.43;32.80;;
46746;Laerm;32493;50.514;9.678;2022-07-10T07:41:47;29.86;28.55;31.09;;
46746;Laerm;32493;50.514;9.678;2022-07-10T07:43:53;29.88;28.50;31.21;;
46746;Laerm;32493;50.514;9.678;2022-07-10T07:46:01;29.89;28.43;31.24;;
46746;Laerm;32493;50.514;9.678;2022-07-10T07:48:06;29.77;28.41;31.20;;
46746;Laerm;32493;50.514;9.678;2022-07-10T07:50:12;29.76;28.42;30.90;;
46746;Laerm;32493;50.514;9.678;2022-07-10T07:52:18;29.75;28.50;30.96;;
46746;Laerm;32493;50.514;9.678;2022-07-10T07:54:24;29.75;28.51;30.84;;
46746;Laerm;32493;50.514;9.678;2022-07-10T07:56:29;29.82;28.44;31.04;;
46746;Laerm;32493;50.514;9.678;2022-07-10T07:58:35;29.85;28.47;31.07;;
46746;Laerm;32493;50.514;9.678;2022-07-10T08:00:40;29.92;28.61;31.12;;
46746;Laerm;32493;50.514;9.678;2022-07-10T08:02:49;29.93;28.43;31.53;;
46746;Laerm;32493;50.514;9.678;2022-07-10T08:04:54;29.89;28.52;31.21;;
46746;Laerm;32493;50.514;9.678;2022-07-10T08:07:00;29.96;28.66;31.16;;
46746;Laerm;32493;50.514;9.678;2022-07-10T08:09:05;29.80;28.52;31.01;;
46746;Laerm;32493;50.514;9.678;2022-07-10T08:11:10;29.80;28.36;33.36;;
46746;Laerm;32493;50.514;9.678;2022-07-10T08:13:15;29.67;28.40;31.58;;
46746;Laerm;32493;50.514;9.678;2022-07-10T08:15:21;29.56;28.36;31.04;;
46746;Laerm;32493;50.514;9.678;2022-07-10T08:17:27;29.43;28.18;30.84;;
46746;Laerm;32493;50.514;9.678;2022-07-10T08:19:35;29.33;27.89;30.56;;
46746;Laerm;32493;50.514;9.678;2022-07-10T08:21:42;29.19;27.90;30.66;;
46746;Laerm;32493;50.514;9.678;2022-07-10T08:23:47;29.07;27.67;30.30;;
46746;Laerm;32493;50.514;9.678;2022-07-10T08:25:54;29.13;27.86;30.42;;
46746;Laerm;32493;50.514;9.678;2022-07-10T08:28:01;29.10;27.66;30.43;;
46746;Laerm;32493;50.514;9.678;2022-07-10T08:30:09;29.11;27.75;30.23;;
46746;Laerm;32493;50.514;9.678;2022-07-10T08:32:16;28.99;27.80;30.22;;
46746;Laerm;32493;50.514;9.678;2022-07-10T08:34:21;28.98;27.47;30.54;;
46746;Laerm;32493;50.514;9.678;2022-07-10T08:36:30;29.04;27.72;30.37;;
46746;Laerm;32493;50.514;9.678;2022-07-10T08:38:46;29.13;27.87;30.30;;
46746;Laerm;32493;50.514;9.678;2022-07-10T08:40:57;29.45;27.97;35.05;;
46746;Laerm;32493;50.514;9.678;2022-07-10T08:43:06;29.53;28.09;33.26;;
46746;Laerm;32493;50.514;9.678;2022-07-10T08:45:16;29.55;28.22;31.91;;
46746;Laerm;32493;50.514;9.678;2022-07-10T08:47:22;30.18;28.34;36.01;;
46746;Laerm;32493;50.514;9.678;2022-07-10T08:49:31;29.89;28.29;34.72;;
46746;Laerm;32493;50.514;9.678;2022-07-10T08:51:45;30.12;28.48;34.21;;
46746;Laerm;32493;50.514;9.678;2022-07-10T08:53:53;29.97;28.28;34.05;;
46746;Laerm;32493;50.514;9.678;2022-07-10T08:56:02;29.89;28.25;33.35;;
46746;Laerm;32493;50.514;9.678;2022-07-10T08:58:12;30.88;28.47;34.93;;
46746;Laerm;32493;50.514;9.678;2022-07-10T09:00:19;30.38;27.96;34.08;;
46746;Laerm;32493;50.514;9.678;2022-07-10T09:02:26;29.48;27.96;33.08;;
46746;Laerm;32493;50.514;9.678;2022-07-10T09:04:32;29.26;27.89;32.31;;
46746;Laerm;32493;50.514;9.678;2022-07-10T09:06:40;29.50;27.74;33.50;;
46746;Laerm;32493;50.514;9.678;2022-07-10T09:09:03;29.76;27.70;33.22;;
46746;Laerm;32493;50.514;9.678;2022-07-10T09:11:15;29.70;27.94;33.37;;
46746;Laerm;32493;50.514;9.678;2022-07-10T09:13:20;29.85;27.44;34.23;;
46746;Laerm;32493;50.514;9.678;2022-07-10T09:15:28;29.97;27.98;34.21;;
46746;Laerm;32493;50.514;9.678;2022-07-10T09:17:50;29.92;28.16;34.17;;
46746;Laerm;32493;50.514;9.678;2022-07-10T09:19:55;29.96;28.19;34.98;;
46746;Laerm;32493;50.514;9.678;2022-07-10T09:22:06;29.70;27.98;33.54;;
46746;Laerm;32493;50.514;9.678;2022-07-10T09:24:11;29.42;28.01;33.45;;
46746;Laerm;32493;50.514;9.678;2022-07-10T09:26:19;29.18;27.93;32.55;;
46746;Laerm;32493;50.514;9.678;2022-07-10T09:28:24;29.25;27.85;31.58;;
46746;Laerm;32493;50.514;9.678;2022-07-10T09:30:37;29.29;27.87;32.46;;
46746;Laerm;32493;50.514;9.678;2022-07-10T09:32:44;29.19;27.64;32.20;;
46746;Laerm;32493;50.514;9.678;2022-07-10T09:34:51;29.23;27.79;32.18;;
46746;Laerm;32493;50.514;9.678;2022-07-10T09:37:22;29.10;27.66;31.47;;
46746;Laerm;32493;50.514;9.678;2022-07-10T09:45:18;29.07;27.76;31.44;;
46746;Laerm;32493;50.514;9.678;2022-07-10T09:47:24;29.11;27.85;30.61;;
46746;Laerm;32493;50.514;9.678;2022-07-10T09:49:30;29.08;27.82;31.68;;
46746;Laerm;32493;50.514;9.678;2022-07-10T09:51:38;29.14;27.66;31.26;;
46746;Laerm;32493;50.514;9.678;2022-07-10T09:53:52;29.18;27.86;30.77;;
46746;Laerm;32493;50.514;9.678;2022-07-10T09:55:57;29.16;27.84;31.87;;
46746;Laerm;32493;50.514;9.678;2022-07-10T09:58:07;29.14;27.78;32.17;;
46746;Laerm;32493;50.514;9.678;2022-07-10T10:00:14;29.03;27.81;30.42;;
46746;Laerm;32493;50.514;9.678;2022-07-10T10:02:20;28.89;27.68;30.71;;
46746;Laerm;32493;50.514;9.678;2022-07-10T10:04:27;28.79;27.56;30.12;;
46746;Laerm;32493;50.514;9.678;2022-07-10T10:06:42;28.72;27.54;29.92;;
46746;Laerm;32493;50.514;9.678;2022-07-10T10:08:56;28.71;26.92;29.90;;
46746;Laerm;32493;50.514;9.678;2022-07-10T10:11:03;28.73;27.45;30.01;;
46746;Laerm;32493;50.514;9.678;2022-07-10T10:13:18;28.79;27.20;29.97;;
46746;Laerm;32493;50.514;9.678;2022-07-10T10:15:25;28.88;27.43;29.93;;
46746;Laerm;32493;50.514;9.678;2022-07-10T10:17:31;29.05;27.60;30.32;;
46746;Laerm;32493;50.514;9.678;2022-07-10T10:19:38;28.98;27.79;30.17;;
46746;Laerm;32493;50.514;9.678;2022-07-10T10:21:58;29.04;27.76;34.08;;
46746;Laerm;32493;50.514;9.678;2022-07-10T10:24:06;28.98;27.51;32.20;;
46746;Laerm;32493;50.514;9.678;2022-07-10T10:26:13;28.85;27.38;30.09;;
46746;Laerm;32493;50.514;9.678;2022-07-10T10:28:20;28.76;27.42;29.80;;
46746;Laerm;32493;50.514;9.678;2022-07-10T10:30:26;28.69;27.15;30.01;;
46746;Laerm;32493;50.514;9.678;2022-07-10T10:32:32;28.62;27.34;29.82;;
46746;Laerm;32493;50.514;9.678;2022-07-10T10:34:40;28.62;27.41;29.92;;
46746;Laerm;32493;50.514;9.678;2022-07-10T10:36:47;28.65;27.41;29.96;;
46746;Laerm;32493;50.514;9.678;2022-07-10T10:39:08;28.48;27.22;29.68;;
46746;Laerm;32493;50.514;9.678;2022-07-10T10:41:25;28.45;27.11;29.80;;
46746;Laerm;32493;50.514;9.678;2022-07-10T10:43:31;28.41;27.05;29.64;;
46746;Laerm;32493;50.514;9.678;2022-07-10T10:45:37;28.27;26.93;29.54;;
