sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46564;Laerm;32291;52.010;4.446;2022-07-10T00:00:19;43.17;41.14;56.69;;
46564;Laerm;32291;52.010;4.446;2022-07-10T00:01:23;43.58;41.14;67.64;;
46564;Laerm;32291;52.010;4.446;2022-07-10T00:02:25;42.29;40.98;48.05;;
46564;Laerm;32291;52.010;4.446;2022-07-10T00:03:27;42.31;40.89;44.69;;
46564;Laerm;32291;52.010;4.446;2022-07-10T00:04:29;50.68;40.98;60.50;;
46564;Laerm;32291;52.010;4.446;2022-07-10T00:05:32;46.50;41.38;58.80;;
46564;Laerm;32291;52.010;4.446;2022-07-10T00:06:36;42.43;40.96;47.95;;
46564;Laerm;32291;52.010;4.446;2022-07-10T00:07:38;42.34;41.22;44.54;;
46564;Laerm;32291;52.010;4.446;2022-07-10T00:08:40;42.33;40.98;43.44;;
46564;Laerm;32291;52.010;4.446;2022-07-10T00:09:44;42.87;41.06;55.67;;
46564;Laerm;32291;52.010;4.446;2022-07-10T00:10:46;43.06;41.11;55.42;;
46564;Laerm;32291;52.010;4.446;2022-07-10T00:11:48;42.87;41.22;53.08;;
46564;Laerm;32291;52.010;4.446;2022-07-10T00:12:51;42.88;41.06;58.40;;
46564;Laerm;32291;52.010;4.446;2022-07-10T00:13:54;43.65;41.38;58.31;;
46564;Laerm;32291;52.010;4.446;2022-07-10T00:14:56;43.30;41.22;59.88;;
46564;Laerm;32291;52.010;4.446;2022-07-10T00:15:58;46.79;41.46;55.66;;
46564;Laerm;32291;52.010;4.446;2022-07-10T00:17:05;43.49;41.38;60.42;;
46564;Laerm;32291;52.010;4.446;2022-07-10T00:18:07;44.46;41.38;65.36;;
46564;Laerm;32291;52.010;4.446;2022-07-10T00:19:08;43.32;41.53;53.82;;
46564;Laerm;32291;52.010;4.446;2022-07-10T00:20:13;43.91;41.46;63.79;;
46564;Laerm;32291;52.010;4.446;2022-07-10T00:21:15;43.17;41.46;57.34;;
46564;Laerm;32291;52.010;4.446;2022-07-10T00:22:18;43.74;41.38;60.68;;
46564;Laerm;32291;52.010;4.446;2022-07-10T00:23:20;50.16;41.61;74.75;;
46564;Laerm;32291;52.010;4.446;2022-07-10T00:24:22;47.45;41.61;70.46;;
46564;Laerm;32291;52.010;4.446;2022-07-10T00:25:24;44.07;41.53;66.56;;
46564;Laerm;32291;52.010;4.446;2022-07-10T00:26:25;44.30;41.46;66.01;;
46564;Laerm;32291;52.010;4.446;2022-07-10T00:27:27;43.59;41.55;62.06;;
46564;Laerm;32291;52.010;4.446;2022-07-10T00:28:29;43.63;41.53;57.43;;
46564;Laerm;32291;52.010;4.446;2022-07-10T00:29:31;43.54;41.46;53.05;;
46564;Laerm;32291;52.010;4.446;2022-07-10T00:30:33;43.24;41.38;57.61;;
46564;Laerm;32291;52.010;4.446;2022-07-10T00:31:35;43.66;41.46;60.59;;
46564;Laerm;32291;52.010;4.446;2022-07-10T00:32:37;43.25;41.46;53.02;;
46564;Laerm;32291;52.010;4.446;2022-07-10T00:33:39;43.79;41.61;48.08;;
46564;Laerm;32291;52.010;4.446;2022-07-10T00:34:41;42.81;41.53;47.67;;
46564;Laerm;32291;52.010;4.446;2022-07-10T00:35:43;47.87;41.68;57.58;;
46564;Laerm;32291;52.010;4.446;2022-07-10T00:36:45;42.87;41.68;45.51;;
46564;Laerm;32291;52.010;4.446;2022-07-10T00:37:47;42.87;41.68;47.76;;
46564;Laerm;32291;52.010;4.446;2022-07-10T00:38:49;43.06;41.55;45.42;;
46564;Laerm;32291;52.010;4.446;2022-07-10T00:39:51;43.08;41.61;46.55;;
46564;Laerm;32291;52.010;4.446;2022-07-10T00:40:53;42.94;41.68;44.27;;
46564;Laerm;32291;52.010;4.446;2022-07-10T00:42:09;42.97;41.55;49.59;;
46564;Laerm;32291;52.010;4.446;2022-07-10T00:43:11;43.19;41.81;50.20;;
46564;Laerm;32291;52.010;4.446;2022-07-10T00:44:13;42.95;41.75;48.64;;
46564;Laerm;32291;52.010;4.446;2022-07-10T00:45:15;42.93;41.61;44.51;;
46564;Laerm;32291;52.010;4.446;2022-07-10T00:46:17;42.93;41.61;44.43;;
46564;Laerm;32291;52.010;4.446;2022-07-10T00:47:22;42.98;41.61;44.69;;
46564;Laerm;32291;52.010;4.446;2022-07-10T00:48:24;43.34;41.75;46.50;;
46564;Laerm;32291;52.010;4.446;2022-07-10T00:49:26;43.64;41.75;49.33;;
46564;Laerm;32291;52.010;4.446;2022-07-10T00:50:29;43.82;41.61;46.57;;
46564;Laerm;32291;52.010;4.446;2022-07-10T00:51:32;43.99;41.46;48.94;;
46564;Laerm;32291;52.010;4.446;2022-07-10T00:52:36;43.51;41.94;45.27;;
46564;Laerm;32291;52.010;4.446;2022-07-10T00:53:42;43.71;42.03;46.25;;
46564;Laerm;32291;52.010;4.446;2022-07-10T00:54:48;43.43;41.82;45.07;;
46564;Laerm;32291;52.010;4.446;2022-07-10T00:55:52;43.40;42.03;45.11;;
46564;Laerm;32291;52.010;4.446;2022-07-10T00:56:54;43.80;41.96;57.90;;
46564;Laerm;32291;52.010;4.446;2022-07-10T00:57:56;43.55;41.88;51.12;;
46564;Laerm;32291;52.010;4.446;2022-07-10T00:58:59;43.65;42.03;45.42;;
46564;Laerm;32291;52.010;4.446;2022-07-10T01:00:01;43.81;42.35;45.45;;
46564;Laerm;32291;52.010;4.446;2022-07-10T01:01:03;44.01;42.16;45.91;;
46564;Laerm;32291;52.010;4.446;2022-07-10T01:02:06;44.41;42.30;46.95;;
46564;Laerm;32291;52.010;4.446;2022-07-10T01:03:08;44.57;42.47;56.01;;
46564;Laerm;32291;52.010;4.446;2022-07-10T01:04:10;44.86;42.65;60.90;;
46564;Laerm;32291;52.010;4.446;2022-07-10T01:05:12;44.80;42.47;46.66;;
46564;Laerm;32291;52.010;4.446;2022-07-10T01:06:16;45.30;42.71;47.54;;
46564;Laerm;32291;52.010;4.446;2022-07-10T01:07:18;45.47;42.98;51.46;;
46564;Laerm;32291;52.010;4.446;2022-07-10T01:08:20;45.95;43.09;48.96;;
46564;Laerm;32291;52.010;4.446;2022-07-10T01:09:22;45.89;43.24;47.54;;
46564;Laerm;32291;52.010;4.446;2022-07-10T01:10:24;45.96;43.49;47.59;;
46564;Laerm;32291;52.010;4.446;2022-07-10T01:11:26;46.06;43.72;47.79;;
46564;Laerm;32291;52.010;4.446;2022-07-10T01:12:28;46.29;43.99;48.39;;
46564;Laerm;32291;52.010;4.446;2022-07-10T01:13:31;46.29;43.44;47.96;;
46564;Laerm;32291;52.010;4.446;2022-07-10T01:14:34;46.33;43.81;48.12;;
46564;Laerm;32291;52.010;4.446;2022-07-10T01:15:38;46.49;43.63;53.74;;
46564;Laerm;32291;52.010;4.446;2022-07-10T01:16:40;46.86;44.15;66.14;;
46564;Laerm;32291;52.010;4.446;2022-07-10T01:17:43;46.60;44.87;53.71;;
46564;Laerm;32291;52.010;4.446;2022-07-10T01:18:45;46.67;44.43;48.07;;
46564;Laerm;32291;52.010;4.446;2022-07-10T01:19:47;47.04;44.95;50.27;;
46564;Laerm;32291;52.010;4.446;2022-07-10T01:20:54;47.08;45.07;48.36;;
46564;Laerm;32291;52.010;4.446;2022-07-10T01:21:57;47.22;45.39;48.36;;
46564;Laerm;32291;52.010;4.446;2022-07-10T01:23:00;47.35;45.30;48.43;;
46564;Laerm;32291;52.010;4.446;2022-07-10T01:24:09;47.43;45.54;48.52;;
46564;Laerm;32291;52.010;4.446;2022-07-10T01:25:12;47.53;45.42;48.88;;
46564;Laerm;32291;52.010;4.446;2022-07-10T01:26:14;47.69;46.27;48.85;;
46564;Laerm;32291;52.010;4.446;2022-07-10T01:27:16;47.76;44.69;48.98;;
46564;Laerm;32291;52.010;4.446;2022-07-10T01:28:21;47.74;46.02;48.77;;
46564;Laerm;32291;52.010;4.446;2022-07-10T01:29:23;47.81;46.28;48.74;;
46564;Laerm;32291;52.010;4.446;2022-07-10T01:30:26;47.91;46.55;53.86;;
46564;Laerm;32291;52.010;4.446;2022-07-10T01:31:28;47.88;46.02;48.88;;
46564;Laerm;32291;52.010;4.446;2022-07-10T01:32:39;47.95;46.13;48.94;;
46564;Laerm;32291;52.010;4.446;2022-07-10T01:33:41;48.09;46.73;49.00;;
46564;Laerm;32291;52.010;4.446;2022-07-10T01:34:44;48.25;47.08;51.37;;
46564;Laerm;32291;52.010;4.446;2022-07-10T01:35:49;48.34;47.11;49.16;;
46564;Laerm;32291;52.010;4.446;2022-07-10T01:36:51;48.41;47.34;49.16;;
46564;Laerm;32291;52.010;4.446;2022-07-10T01:37:53;48.44;47.28;49.96;;
46564;Laerm;32291;52.010;4.446;2022-07-10T01:38:56;48.51;47.59;49.27;;
46564;Laerm;32291;52.010;4.446;2022-07-10T01:39:58;48.59;47.60;52.06;;
46564;Laerm;32291;52.010;4.446;2022-07-10T01:41:00;48.74;47.85;49.50;;
46564;Laerm;32291;52.010;4.446;2022-07-10T01:42:02;48.83;47.96;49.52;;
46564;Laerm;32291;52.010;4.446;2022-07-10T01:43:04;48.87;47.86;49.66;;
46564;Laerm;32291;52.010;4.446;2022-07-10T01:44:07;48.98;47.83;49.73;;
46564;Laerm;32291;52.010;4.446;2022-07-10T01:45:10;49.01;47.95;49.75;;
46564;Laerm;32291;52.010;4.446;2022-07-10T01:46:12;49.03;48.18;49.71;;
46564;Laerm;32291;52.010;4.446;2022-07-10T01:47:14;49.07;48.34;49.71;;
46564;Laerm;32291;52.010;4.446;2022-07-10T01:48:16;49.07;48.29;49.70;;
46564;Laerm;32291;52.010;4.446;2022-07-10T01:49:18;49.05;48.07;49.75;;
46564;Laerm;32291;52.010;4.446;2022-07-10T01:50:21;49.06;48.28;49.67;;
46564;Laerm;32291;52.010;4.446;2022-07-10T01:51:23;49.09;48.10;50.82;;
46564;Laerm;32291;52.010;4.446;2022-07-10T01:52:26;49.12;48.31;49.81;;
46564;Laerm;32291;52.010;4.446;2022-07-10T01:53:28;49.15;48.39;49.82;;
46564;Laerm;32291;52.010;4.446;2022-07-10T01:54:30;49.15;48.16;49.98;;
46564;Laerm;32291;52.010;4.446;2022-07-10T01:55:32;49.15;48.25;49.97;;
46564;Laerm;32291;52.010;4.446;2022-07-10T01:56:34;49.12;48.18;49.92;;
46564;Laerm;32291;52.010;4.446;2022-07-10T01:57:37;49.12;48.34;49.78;;
46564;Laerm;32291;52.010;4.446;2022-07-10T01:58:40;49.11;48.16;50.09;;
46564;Laerm;32291;52.010;4.446;2022-07-10T01:59:42;49.17;48.41;49.84;;
46564;Laerm;32291;52.010;4.446;2022-07-10T02:00:43;49.20;48.42;49.91;;
46564;Laerm;32291;52.010;4.446;2022-07-10T02:01:46;49.21;48.42;49.82;;
46564;Laerm;32291;52.010;4.446;2022-07-10T02:02:48;49.17;48.32;49.81;;
46564;Laerm;32291;52.010;4.446;2022-07-10T02:04:10;49.18;48.23;51.20;;
46564;Laerm;32291;52.010;4.446;2022-07-10T02:05:31;49.17;48.42;49.82;;
46564;Laerm;32291;52.010;4.446;2022-07-10T02:06:33;49.17;48.42;49.79;;
46564;Laerm;32291;52.010;4.446;2022-07-10T02:07:35;49.19;48.26;51.22;;
46564;Laerm;32291;52.010;4.446;2022-07-10T02:08:37;49.24;48.45;49.85;;
46564;Laerm;32291;52.010;4.446;2022-07-10T02:09:40;49.30;48.61;49.93;;
46564;Laerm;32291;52.010;4.446;2022-07-10T02:10:42;49.33;48.48;50.02;;
46564;Laerm;32291;52.010;4.446;2022-07-10T02:11:46;49.33;48.48;50.02;;
46564;Laerm;32291;52.010;4.446;2022-07-10T02:12:49;49.34;48.60;49.94;;
46564;Laerm;32291;52.010;4.446;2022-07-10T02:13:50;49.37;48.58;50.09;;
46564;Laerm;32291;52.010;4.446;2022-07-10T02:14:52;49.39;48.67;50.10;;
46564;Laerm;32291;52.010;4.446;2022-07-10T02:15:55;49.39;48.60;50.01;;
46564;Laerm;32291;52.010;4.446;2022-07-10T02:16:58;49.39;48.67;50.03;;
46564;Laerm;32291;52.010;4.446;2022-07-10T02:18:00;49.45;48.71;50.07;;
46564;Laerm;32291;52.010;4.446;2022-07-10T02:19:02;49.50;48.85;50.14;;
46564;Laerm;32291;52.010;4.446;2022-07-10T02:20:05;49.53;48.77;50.31;;
46564;Laerm;32291;52.010;4.446;2022-07-10T02:21:08;49.58;48.81;50.25;;
46564;Laerm;32291;52.010;4.446;2022-07-10T02:22:10;49.74;48.84;52.45;;
46564;Laerm;32291;52.010;4.446;2022-07-10T02:23:12;49.66;48.89;54.69;;
46564;Laerm;32291;52.010;4.446;2022-07-10T02:24:14;49.71;48.94;52.44;;
46564;Laerm;32291;52.010;4.446;2022-07-10T02:25:16;49.77;48.99;50.89;;
46564;Laerm;32291;52.010;4.446;2022-07-10T02:26:18;49.85;48.91;50.80;;
46564;Laerm;32291;52.010;4.446;2022-07-10T02:27:20;49.85;49.03;50.74;;
46564;Laerm;32291;52.010;4.446;2022-07-10T02:28:22;49.84;49.07;54.71;;
46564;Laerm;32291;52.010;4.446;2022-07-10T02:29:24;49.84;49.06;50.67;;
46564;Laerm;32291;52.010;4.446;2022-07-10T02:30:26;49.78;49.02;55.60;;
46564;Laerm;32291;52.010;4.446;2022-07-10T02:31:29;49.88;49.02;61.78;;
46564;Laerm;32291;52.010;4.446;2022-07-10T02:32:32;49.93;49.00;58.11;;
46564;Laerm;32291;52.010;4.446;2022-07-10T02:33:34;50.16;49.19;51.75;;
46564;Laerm;32291;52.010;4.446;2022-07-10T02:34:35;50.21;49.23;55.82;;
46564;Laerm;32291;52.010;4.446;2022-07-10T02:35:37;50.37;49.33;51.47;;
46564;Laerm;32291;52.010;4.446;2022-07-10T02:36:40;50.35;49.28;60.74;;
46564;Laerm;32291;52.010;4.446;2022-07-10T02:37:42;50.24;49.30;51.14;;
46564;Laerm;32291;52.010;4.446;2022-07-10T02:38:44;50.27;49.27;61.23;;
46564;Laerm;32291;52.010;4.446;2022-07-10T02:39:46;50.36;49.28;59.16;;
46564;Laerm;32291;52.010;4.446;2022-07-10T02:40:48;50.43;49.30;54.91;;
46564;Laerm;32291;52.010;4.446;2022-07-10T02:41:50;50.57;49.39;62.26;;
46564;Laerm;32291;52.010;4.446;2022-07-10T02:42:52;50.84;49.51;61.10;;
46564;Laerm;32291;52.010;4.446;2022-07-10T02:43:54;50.81;49.20;63.69;;
46564;Laerm;32291;52.010;4.446;2022-07-10T02:44:56;50.98;49.70;60.75;;
46564;Laerm;32291;52.010;4.446;2022-07-10T02:45:58;50.84;49.73;52.47;;
46564;Laerm;32291;52.010;4.446;2022-07-10T02:47:01;50.83;49.80;51.91;;
46564;Laerm;32291;52.010;4.446;2022-07-10T02:48:04;50.86;49.74;58.67;;
46564;Laerm;32291;52.010;4.446;2022-07-10T02:49:06;50.87;49.67;51.94;;
46564;Laerm;32291;52.010;4.446;2022-07-10T02:50:09;50.84;49.79;51.69;;
46564;Laerm;32291;52.010;4.446;2022-07-10T02:51:10;50.82;49.78;51.44;;
46564;Laerm;32291;52.010;4.446;2022-07-10T02:52:12;50.91;49.79;66.26;;
46564;Laerm;32291;52.010;4.446;2022-07-10T02:53:14;50.78;49.78;51.82;;
46564;Laerm;32291;52.010;4.446;2022-07-10T02:54:16;50.80;49.75;51.63;;
46564;Laerm;32291;52.010;4.446;2022-07-10T02:55:18;50.79;49.73;52.04;;
46564;Laerm;32291;52.010;4.446;2022-07-10T02:56:20;50.87;49.59;60.24;;
46564;Laerm;32291;52.010;4.446;2022-07-10T02:57:23;50.92;49.89;53.46;;
46564;Laerm;32291;52.010;4.446;2022-07-10T02:58:24;51.01;50.01;59.08;;
46564;Laerm;32291;52.010;4.446;2022-07-10T02:59:27;51.08;49.98;57.15;;
46564;Laerm;32291;52.010;4.446;2022-07-10T03:00:29;51.12;50.08;53.61;;
46564;Laerm;32291;52.010;4.446;2022-07-10T03:01:32;51.14;50.08;51.96;;
46564;Laerm;32291;52.010;4.446;2022-07-10T03:02:34;51.07;50.08;51.71;;
46564;Laerm;32291;52.010;4.446;2022-07-10T03:03:36;51.18;50.06;52.36;;
46564;Laerm;32291;52.010;4.446;2022-07-10T03:04:37;51.20;50.19;51.91;;
46564;Laerm;32291;52.010;4.446;2022-07-10T03:05:40;51.25;50.23;52.36;;
46564;Laerm;32291;52.010;4.446;2022-07-10T03:06:42;51.26;50.24;60.36;;
46564;Laerm;32291;52.010;4.446;2022-07-10T03:07:44;51.28;50.25;52.11;;
46564;Laerm;32291;52.010;4.446;2022-07-10T03:08:46;51.28;50.21;52.18;;
46564;Laerm;32291;52.010;4.446;2022-07-10T03:09:48;51.28;50.29;52.11;;
46564;Laerm;32291;52.010;4.446;2022-07-10T03:10:50;51.38;50.37;52.33;;
46564;Laerm;32291;52.010;4.446;2022-07-10T03:11:52;51.31;50.30;53.68;;
46564;Laerm;32291;52.010;4.446;2022-07-10T03:12:54;51.30;50.31;52.42;;
46564;Laerm;32291;52.010;4.446;2022-07-10T03:13:57;51.33;50.25;52.63;;
46564;Laerm;32291;52.010;4.446;2022-07-10T03:14:59;51.26;50.23;58.94;;
46564;Laerm;32291;52.010;4.446;2022-07-10T03:16:04;51.19;50.17;52.19;;
46564;Laerm;32291;52.010;4.446;2022-07-10T03:17:05;51.36;50.30;61.18;;
46564;Laerm;32291;52.010;4.446;2022-07-10T03:18:08;51.33;50.30;59.72;;
46564;Laerm;32291;52.010;4.446;2022-07-10T03:19:10;51.35;50.36;52.24;;
46564;Laerm;32291;52.010;4.446;2022-07-10T03:20:12;51.41;50.38;52.40;;
46564;Laerm;32291;52.010;4.446;2022-07-10T03:21:14;51.40;50.42;52.17;;
46564;Laerm;32291;52.010;4.446;2022-07-10T03:22:16;51.67;50.44;55.42;;
46564;Laerm;32291;52.010;4.446;2022-07-10T03:23:19;51.86;50.48;55.21;;
46564;Laerm;32291;52.010;4.446;2022-07-10T03:24:21;51.68;50.29;55.34;;
46564;Laerm;32291;52.010;4.446;2022-07-10T03:25:23;51.58;50.31;55.43;;
46564;Laerm;32291;52.010;4.446;2022-07-10T03:26:25;51.53;50.27;55.39;;
46564;Laerm;32291;52.010;4.446;2022-07-10T03:27:28;51.49;50.28;54.73;;
46564;Laerm;32291;52.010;4.446;2022-07-10T03:28:30;51.53;50.29;53.93;;
46564;Laerm;32291;52.010;4.446;2022-07-10T03:29:32;51.54;50.36;54.75;;
46564;Laerm;32291;52.010;4.446;2022-07-10T03:30:35;51.81;50.47;55.17;;
46564;Laerm;32291;52.010;4.446;2022-07-10T03:31:37;51.90;50.59;55.93;;
46564;Laerm;32291;52.010;4.446;2022-07-10T03:32:39;52.09;50.37;55.13;;
46564;Laerm;32291;52.010;4.446;2022-07-10T03:33:40;52.64;50.76;55.79;;
46564;Laerm;32291;52.010;4.446;2022-07-10T03:34:42;52.48;51.08;57.13;;
46564;Laerm;32291;52.010;4.446;2022-07-10T03:35:45;52.40;51.13;56.75;;
46564;Laerm;32291;52.010;4.446;2022-07-10T03:36:46;52.51;51.28;55.51;;
46564;Laerm;32291;52.010;4.446;2022-07-10T03:37:48;52.68;51.40;55.67;;
46564;Laerm;32291;52.010;4.446;2022-07-10T03:38:50;52.82;51.79;55.65;;
46564;Laerm;32291;52.010;4.446;2022-07-10T03:39:52;52.70;51.80;55.95;;
46564;Laerm;32291;52.010;4.446;2022-07-10T03:40:55;52.76;51.82;55.93;;
46564;Laerm;32291;52.010;4.446;2022-07-10T03:41:57;52.93;51.90;56.21;;
46564;Laerm;32291;52.010;4.446;2022-07-10T03:42:58;52.91;51.93;56.32;;
46564;Laerm;32291;52.010;4.446;2022-07-10T03:44:00;52.87;51.92;56.97;;
46564;Laerm;32291;52.010;4.446;2022-07-10T03:45:03;52.72;51.90;55.95;;
46564;Laerm;32291;52.010;4.446;2022-07-10T03:46:06;52.83;51.93;55.41;;
46564;Laerm;32291;52.010;4.446;2022-07-10T03:47:07;52.74;51.88;55.93;;
46564;Laerm;32291;52.010;4.446;2022-07-10T03:48:09;52.78;51.89;55.41;;
46564;Laerm;32291;52.010;4.446;2022-07-10T03:49:11;52.74;51.93;55.19;;
46564;Laerm;32291;52.010;4.446;2022-07-10T03:50:13;52.69;51.96;55.06;;
46564;Laerm;32291;52.010;4.446;2022-07-10T03:51:16;52.75;51.93;67.15;;
46564;Laerm;32291;52.010;4.446;2022-07-10T03:52:18;52.70;51.97;56.01;;
46564;Laerm;32291;52.010;4.446;2022-07-10T03:53:20;52.70;51.99;57.99;;
46564;Laerm;32291;52.010;4.446;2022-07-10T03:54:22;52.64;51.80;53.96;;
46564;Laerm;32291;52.010;4.446;2022-07-10T03:55:24;52.59;52.00;53.29;;
46564;Laerm;32291;52.010;4.446;2022-07-10T03:56:34;52.60;51.96;53.32;;
46564;Laerm;32291;52.010;4.446;2022-07-10T03:57:55;52.64;51.98;53.93;;
46564;Laerm;32291;52.010;4.446;2022-07-10T03:58:58;52.64;51.98;55.42;;
46564;Laerm;32291;52.010;4.446;2022-07-10T04:00:00;52.60;51.90;55.97;;
46564;Laerm;32291;52.010;4.446;2022-07-10T04:01:02;52.57;51.89;54.00;;
46564;Laerm;32291;52.010;4.446;2022-07-10T04:02:04;52.53;51.87;53.89;;
46564;Laerm;32291;52.010;4.446;2022-07-10T04:03:07;52.52;51.58;53.35;;
46564;Laerm;32291;52.010;4.446;2022-07-10T04:04:09;52.52;51.68;53.49;;
46564;Laerm;32291;52.010;4.446;2022-07-10T04:05:11;52.51;51.44;54.55;;
46564;Laerm;32291;52.010;4.446;2022-07-10T04:06:13;52.41;51.59;53.38;;
46564;Laerm;32291;52.010;4.446;2022-07-10T04:07:15;52.47;51.52;63.01;;
46564;Laerm;32291;52.010;4.446;2022-07-10T04:08:18;52.36;51.38;64.69;;
46564;Laerm;32291;52.010;4.446;2022-07-10T04:09:21;52.39;51.09;59.69;;
46564;Laerm;32291;52.010;4.446;2022-07-10T04:10:25;52.60;51.05;61.72;;
46564;Laerm;32291;52.010;4.446;2022-07-10T04:11:27;52.53;51.04;56.95;;
46564;Laerm;32291;52.010;4.446;2022-07-10T04:12:30;52.23;51.06;56.48;;
46564;Laerm;32291;52.010;4.446;2022-07-10T04:13:31;52.24;50.85;63.72;;
46564;Laerm;32291;52.010;4.446;2022-07-10T04:14:33;51.97;50.80;53.50;;
46564;Laerm;32291;52.010;4.446;2022-07-10T04:15:35;51.98;50.73;58.46;;
46564;Laerm;32291;52.010;4.446;2022-07-10T04:16:37;51.85;50.47;60.75;;
46564;Laerm;32291;52.010;4.446;2022-07-10T04:17:40;51.85;50.53;63.08;;
46564;Laerm;32291;52.010;4.446;2022-07-10T04:18:42;51.87;50.73;54.78;;
46564;Laerm;32291;52.010;4.446;2022-07-10T04:19:44;51.73;50.47;55.72;;
46564;Laerm;32291;52.010;4.446;2022-07-10T04:20:46;53.66;50.39;71.16;;
46564;Laerm;32291;52.010;4.446;2022-07-10T04:21:48;51.53;50.26;62.46;;
46564;Laerm;32291;52.010;4.446;2022-07-10T04:22:51;51.41;50.25;56.18;;
46564;Laerm;32291;52.010;4.446;2022-07-10T04:23:53;51.32;50.24;54.10;;
46564;Laerm;32291;52.010;4.446;2022-07-10T04:24:55;51.35;50.26;53.44;;
46564;Laerm;32291;52.010;4.446;2022-07-10T04:25:57;51.35;50.20;60.85;;
46564;Laerm;32291;52.010;4.446;2022-07-10T04:27:00;51.39;50.25;54.15;;
46564;Laerm;32291;52.010;4.446;2022-07-10T04:28:03;51.26;50.25;52.50;;
46564;Laerm;32291;52.010;4.446;2022-07-10T04:29:05;51.21;50.25;52.09;;
46564;Laerm;32291;52.010;4.446;2022-07-10T04:30:08;51.32;50.32;52.78;;
46564;Laerm;32291;52.010;4.446;2022-07-10T04:31:10;51.35;50.21;53.54;;
46564;Laerm;32291;52.010;4.446;2022-07-10T04:32:12;51.21;50.19;52.91;;
46564;Laerm;32291;52.010;4.446;2022-07-10T04:33:14;51.47;50.11;63.53;;
46564;Laerm;32291;52.010;4.446;2022-07-10T04:34:17;51.09;49.44;52.71;;
46564;Laerm;32291;52.010;4.446;2022-07-10T04:35:19;51.04;49.89;57.73;;
46564;Laerm;32291;52.010;4.446;2022-07-10T04:36:21;50.99;50.01;52.47;;
46564;Laerm;32291;52.010;4.446;2022-07-10T04:37:23;51.14;49.69;64.55;;
46564;Laerm;32291;52.010;4.446;2022-07-10T04:38:25;51.07;49.80;63.84;;
46564;Laerm;32291;52.010;4.446;2022-07-10T04:39:27;50.57;49.19;54.73;;
46564;Laerm;32291;52.010;4.446;2022-07-10T04:40:29;51.24;49.18;67.00;;
46564;Laerm;32291;52.010;4.446;2022-07-10T04:41:31;50.19;49.06;52.17;;
46564;Laerm;32291;52.010;4.446;2022-07-10T04:42:33;50.60;49.02;66.50;;
46564;Laerm;32291;52.010;4.446;2022-07-10T04:43:35;49.94;48.98;58.95;;
46564;Laerm;32291;52.010;4.446;2022-07-10T04:44:37;50.53;49.07;58.17;;
46564;Laerm;32291;52.010;4.446;2022-07-10T04:45:39;50.22;49.06;70.14;;
46564;Laerm;32291;52.010;4.446;2022-07-10T04:46:41;49.85;48.91;62.18;;
46564;Laerm;32291;52.010;4.446;2022-07-10T04:47:43;50.41;48.94;71.59;;
46564;Laerm;32291;52.010;4.446;2022-07-10T04:48:45;51.52;48.88;65.12;;
46564;Laerm;32291;52.010;4.446;2022-07-10T04:49:47;62.94;48.51;87.48;;
46564;Laerm;32291;52.010;4.446;2022-07-10T04:50:49;55.10;48.28;75.89;;
46564;Laerm;32291;52.010;4.446;2022-07-10T04:51:52;49.42;47.96;58.01;;
46564;Laerm;32291;52.010;4.446;2022-07-10T04:52:54;49.35;48.54;55.85;;
46564;Laerm;32291;52.010;4.446;2022-07-10T04:53:55;49.32;48.40;56.87;;
46564;Laerm;32291;52.010;4.446;2022-07-10T04:54:57;49.21;47.65;54.63;;
46564;Laerm;32291;52.010;4.446;2022-07-10T04:55:59;49.24;48.18;59.51;;
46564;Laerm;32291;52.010;4.446;2022-07-10T04:57:02;49.11;48.23;51.94;;
46564;Laerm;32291;52.010;4.446;2022-07-10T04:58:04;51.37;48.26;77.52;;
46564;Laerm;32291;52.010;4.446;2022-07-10T04:59:06;67.95;42.16;88.57;;
46564;Laerm;32291;52.010;4.446;2022-07-10T05:00:10;70.30;43.54;92.19;;
46564;Laerm;32291;52.010;4.446;2022-07-10T05:01:12;59.99;46.55;82.78;;
46564;Laerm;32291;52.010;4.446;2022-07-10T05:02:14;49.36;45.63;69.98;;
46564;Laerm;32291;52.010;4.446;2022-07-10T05:03:16;58.98;45.45;81.54;;
46564;Laerm;32291;52.010;4.446;2022-07-10T05:04:18;62.68;44.80;86.87;;
46564;Laerm;32291;52.010;4.446;2022-07-10T05:05:20;55.20;44.72;82.49;;
46564;Laerm;32291;52.010;4.446;2022-07-10T05:06:22;62.65;43.49;84.02;;
46564;Laerm;32291;52.010;4.446;2022-07-10T05:07:24;56.36;42.88;84.09;;
46564;Laerm;32291;52.010;4.446;2022-07-10T05:08:27;49.12;42.29;69.55;;
46564;Laerm;32291;52.010;4.446;2022-07-10T05:09:29;54.12;42.22;79.98;;
46564;Laerm;32291;52.010;4.446;2022-07-10T05:10:31;52.55;42.16;78.85;;
46564;Laerm;32291;52.010;4.446;2022-07-10T05:11:33;67.27;41.46;90.81;;
46564;Laerm;32291;52.010;4.446;2022-07-10T05:12:35;61.19;41.38;82.95;;
46564;Laerm;32291;52.010;4.446;2022-07-10T05:13:37;65.27;41.30;86.99;;
46564;Laerm;32291;52.010;4.446;2022-07-10T05:14:40;70.68;41.22;86.74;;
