sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64081;Laerm;51041;49.696;10.808;2022-07-10T00:01:47;43.82;40.15;51.89;;
64081;Laerm;51041;49.696;10.808;2022-07-10T00:04:13;42.58;39.85;46.30;;
64081;Laerm;51041;49.696;10.808;2022-07-10T00:06:38;42.76;40.08;46.70;;
64081;Laerm;51041;49.696;10.808;2022-07-10T00:09:07;42.69;39.86;45.85;;
64081;Laerm;51041;49.696;10.808;2022-07-10T00:11:32;42.67;39.46;46.64;;
64081;Laerm;51041;49.696;10.808;2022-07-10T00:13:58;42.75;39.94;47.75;;
64081;Laerm;51041;49.696;10.808;2022-07-10T00:16:24;42.58;39.52;51.28;;
64081;Laerm;51041;49.696;10.808;2022-07-10T00:18:50;42.38;39.39;45.84;;
64081;Laerm;51041;49.696;10.808;2022-07-10T00:21:16;42.41;39.25;46.18;;
64081;Laerm;51041;49.696;10.808;2022-07-10T00:23:42;42.41;39.64;45.60;;
64081;Laerm;51041;49.696;10.808;2022-07-10T00:26:08;42.12;39.48;45.34;;
64081;Laerm;51041;49.696;10.808;2022-07-10T00:28:34;42.39;39.60;45.94;;
64081;Laerm;51041;49.696;10.808;2022-07-10T00:31:02;42.28;39.39;45.29;;
64081;Laerm;51041;49.696;10.808;2022-07-10T00:41:16;42.25;39.49;45.76;;
64081;Laerm;51041;49.696;10.808;2022-07-10T00:43:58;42.09;39.26;45.28;;
64081;Laerm;51041;49.696;10.808;2022-07-10T00:46:25;42.13;39.45;49.98;;
64081;Laerm;51041;49.696;10.808;2022-07-10T00:48:51;42.34;39.15;45.95;;
64081;Laerm;51041;49.696;10.808;2022-07-10T00:51:20;42.60;39.45;51.67;;
64081;Laerm;51041;49.696;10.808;2022-07-10T00:53:46;42.75;39.64;50.00;;
64081;Laerm;51041;49.696;10.808;2022-07-10T00:56:15;42.14;39.25;45.63;;
64081;Laerm;51041;49.696;10.808;2022-07-10T00:58:41;42.20;39.55;45.22;;
64081;Laerm;51041;49.696;10.808;2022-07-10T01:01:07;42.40;39.70;48.53;;
64081;Laerm;51041;49.696;10.808;2022-07-10T01:03:32;42.44;39.67;45.16;;
64081;Laerm;51041;49.696;10.808;2022-07-10T01:05:58;42.17;39.13;45.94;;
64081;Laerm;51041;49.696;10.808;2022-07-10T01:08:24;42.19;39.10;47.41;;
64081;Laerm;51041;49.696;10.808;2022-07-10T01:10:50;41.96;39.39;45.09;;
64081;Laerm;51041;49.696;10.808;2022-07-10T01:13:16;41.87;38.61;45.16;;
64081;Laerm;51041;49.696;10.808;2022-07-10T01:15:45;41.81;38.85;46.47;;
64081;Laerm;51041;49.696;10.808;2022-07-10T01:18:10;42.22;37.94;64.65;;
64081;Laerm;51041;49.696;10.808;2022-07-10T01:20:36;41.59;38.67;45.24;;
64081;Laerm;51041;49.696;10.808;2022-07-10T01:23:02;41.55;38.23;44.70;;
64081;Laerm;51041;49.696;10.808;2022-07-10T01:25:28;41.83;38.58;45.28;;
64081;Laerm;51041;49.696;10.808;2022-07-10T01:27:53;41.93;39.00;45.26;;
64081;Laerm;51041;49.696;10.808;2022-07-10T01:30:19;41.87;38.48;45.61;;
64081;Laerm;51041;49.696;10.808;2022-07-10T01:32:46;42.45;38.88;50.52;;
64081;Laerm;51041;49.696;10.808;2022-07-10T02:08:50;42.94;39.21;59.71;;
64081;Laerm;51041;49.696;10.808;2022-07-10T02:11:16;41.88;39.01;50.23;;
64081;Laerm;51041;49.696;10.808;2022-07-10T02:13:41;41.79;38.62;45.60;;
64081;Laerm;51041;49.696;10.808;2022-07-10T02:16:07;41.49;38.35;46.97;;
64081;Laerm;51041;49.696;10.808;2022-07-10T02:18:32;41.62;38.96;50.21;;
64081;Laerm;51041;49.696;10.808;2022-07-10T02:20:58;41.75;39.10;44.66;;
64081;Laerm;51041;49.696;10.808;2022-07-10T02:23:23;41.62;38.60;48.32;;
64081;Laerm;51041;49.696;10.808;2022-07-10T02:25:49;41.99;38.40;54.81;;
64081;Laerm;51041;49.696;10.808;2022-07-10T02:28:15;42.02;39.24;46.48;;
64081;Laerm;51041;49.696;10.808;2022-07-10T02:30:41;42.30;39.09;50.97;;
64081;Laerm;51041;49.696;10.808;2022-07-10T02:33:07;42.15;38.96;48.37;;
64081;Laerm;51041;49.696;10.808;2022-07-10T02:35:32;42.43;38.87;49.04;;
64081;Laerm;51041;49.696;10.808;2022-07-10T02:37:58;41.78;38.89;44.69;;
64081;Laerm;51041;49.696;10.808;2022-07-10T02:40:24;41.88;38.37;45.69;;
64081;Laerm;51041;49.696;10.808;2022-07-10T02:42:49;41.55;38.18;44.62;;
64081;Laerm;51041;49.696;10.808;2022-07-10T02:48:15;41.75;38.55;45.55;;
64081;Laerm;51041;49.696;10.808;2022-07-10T02:50:41;41.91;38.65;50.58;;
64081;Laerm;51041;49.696;10.808;2022-07-10T02:53:07;42.20;38.83;49.32;;
64081;Laerm;51041;49.696;10.808;2022-07-10T02:55:32;42.15;39.06;51.22;;
64081;Laerm;51041;49.696;10.808;2022-07-10T02:57:58;42.46;39.65;46.29;;
64081;Laerm;51041;49.696;10.808;2022-07-10T03:00:25;42.57;39.49;48.55;;
64081;Laerm;51041;49.696;10.808;2022-07-10T03:02:51;43.24;39.50;51.27;;
64081;Laerm;51041;49.696;10.808;2022-07-10T03:05:17;43.32;39.73;51.40;;
64081;Laerm;51041;49.696;10.808;2022-07-10T03:07:43;45.39;39.59;60.06;;
64081;Laerm;51041;49.696;10.808;2022-07-10T03:10:08;50.71;40.16;65.09;;
64081;Laerm;51041;49.696;10.808;2022-07-10T03:12:34;51.21;40.07;63.84;;
64081;Laerm;51041;49.696;10.808;2022-07-10T03:15:00;49.30;39.79;62.65;;
64081;Laerm;51041;49.696;10.808;2022-07-10T03:17:25;48.88;40.66;61.98;;
64081;Laerm;51041;49.696;10.808;2022-07-10T03:19:51;46.56;40.29;60.27;;
64081;Laerm;51041;49.696;10.808;2022-07-10T03:22:16;54.58;40.58;69.97;;
64081;Laerm;51041;49.696;10.808;2022-07-10T03:24:45;53.34;39.87;68.00;;
64081;Laerm;51041;49.696;10.808;2022-07-10T03:27:12;44.98;39.37;62.74;;
64081;Laerm;51041;49.696;10.808;2022-07-10T03:29:38;43.73;39.51;58.33;;
64081;Laerm;51041;49.696;10.808;2022-07-10T03:32:04;43.76;39.08;55.80;;
64081;Laerm;51041;49.696;10.808;2022-07-10T03:34:30;48.28;39.78;63.29;;
64081;Laerm;51041;49.696;10.808;2022-07-10T03:36:55;46.16;39.52;62.82;;
64081;Laerm;51041;49.696;10.808;2022-07-10T03:39:23;48.99;39.22;66.29;;
64081;Laerm;51041;49.696;10.808;2022-07-10T03:41:49;47.34;39.42;64.56;;
64081;Laerm;51041;49.696;10.808;2022-07-10T03:44:15;43.13;39.89;50.98;;
64081;Laerm;51041;49.696;10.808;2022-07-10T03:46:40;47.41;40.27;66.43;;
64081;Laerm;51041;49.696;10.808;2022-07-10T03:49:06;48.67;39.72;62.18;;
64081;Laerm;51041;49.696;10.808;2022-07-10T03:51:31;45.10;39.93;58.01;;
64081;Laerm;51041;49.696;10.808;2022-07-10T03:53:56;43.98;39.79;53.62;;
64081;Laerm;51041;49.696;10.808;2022-07-10T03:56:22;43.39;39.24;54.17;;
64081;Laerm;51041;49.696;10.808;2022-07-10T03:59:06;44.99;39.53;54.38;;
64081;Laerm;51041;49.696;10.808;2022-07-10T04:01:32;46.63;39.19;58.78;;
64081;Laerm;51041;49.696;10.808;2022-07-10T04:03:57;45.35;39.84;57.93;;
64081;Laerm;51041;49.696;10.808;2022-07-10T04:06:24;43.69;39.75;55.16;;
64081;Laerm;51041;49.696;10.808;2022-07-10T04:08:49;46.08;39.63;58.65;;
64081;Laerm;51041;49.696;10.808;2022-07-10T04:11:15;44.98;40.54;57.03;;
64081;Laerm;51041;49.696;10.808;2022-07-10T04:13:41;44.56;40.05;55.38;;
64081;Laerm;51041;49.696;10.808;2022-07-10T04:16:07;45.15;40.04;55.93;;
64081;Laerm;51041;49.696;10.808;2022-07-10T04:18:35;45.29;39.46;56.25;;
64081;Laerm;51041;49.696;10.808;2022-07-10T04:21:02;44.89;40.14;58.04;;
64081;Laerm;51041;49.696;10.808;2022-07-10T04:23:27;44.36;39.31;52.82;;
64081;Laerm;51041;49.696;10.808;2022-07-10T04:25:53;43.69;39.84;54.77;;
64081;Laerm;51041;49.696;10.808;2022-07-10T04:28:18;44.12;40.14;53.50;;
64081;Laerm;51041;49.696;10.808;2022-07-10T04:30:44;44.01;39.56;53.95;;
64081;Laerm;51041;49.696;10.808;2022-07-10T04:33:09;43.60;39.84;54.46;;
64081;Laerm;51041;49.696;10.808;2022-07-10T04:35:35;44.84;39.80;55.26;;
64081;Laerm;51041;49.696;10.808;2022-07-10T04:38:00;44.19;39.57;56.23;;
64081;Laerm;51041;49.696;10.808;2022-07-10T04:40:26;44.62;40.41;56.78;;
64081;Laerm;51041;49.696;10.808;2022-07-10T04:42:51;44.81;40.17;57.10;;
64081;Laerm;51041;49.696;10.808;2022-07-10T04:45:17;46.32;39.71;59.88;;
64081;Laerm;51041;49.696;10.808;2022-07-10T04:47:42;44.90;39.79;53.09;;
64081;Laerm;51041;49.696;10.808;2022-07-10T04:50:08;45.04;39.24;57.03;;
64081;Laerm;51041;49.696;10.808;2022-07-10T04:52:34;43.24;39.60;52.68;;
64081;Laerm;51041;49.696;10.808;2022-07-10T04:54:59;44.54;39.67;58.45;;
64081;Laerm;51041;49.696;10.808;2022-07-10T04:57:25;43.58;39.38;54.47;;
64081;Laerm;51041;49.696;10.808;2022-07-10T04:59:51;49.78;40.29;68.34;;
64081;Laerm;51041;49.696;10.808;2022-07-10T05:02:16;43.77;40.04;54.45;;
64081;Laerm;51041;49.696;10.808;2022-07-10T05:04:42;43.43;40.14;51.12;;
64081;Laerm;51041;49.696;10.808;2022-07-10T05:07:07;42.91;40.18;52.83;;
64081;Laerm;51041;49.696;10.808;2022-07-10T05:09:35;44.22;40.04;56.13;;
64081;Laerm;51041;49.696;10.808;2022-07-10T05:12:01;44.98;39.49;57.98;;
64081;Laerm;51041;49.696;10.808;2022-07-10T05:14:27;45.12;39.45;60.36;;
64081;Laerm;51041;49.696;10.808;2022-07-10T05:16:52;43.02;39.24;52.59;;
64081;Laerm;51041;49.696;10.808;2022-07-10T05:19:18;45.58;40.11;64.04;;
64081;Laerm;51041;49.696;10.808;2022-07-10T05:21:44;44.67;39.89;53.82;;
64081;Laerm;51041;49.696;10.808;2022-07-10T05:24:09;45.33;39.90;59.98;;
64081;Laerm;51041;49.696;10.808;2022-07-10T05:26:41;44.99;39.01;54.55;;
64081;Laerm;51041;49.696;10.808;2022-07-10T05:29:07;47.06;39.84;64.02;;
64081;Laerm;51041;49.696;10.808;2022-07-10T05:31:32;43.26;39.44;59.36;;
64081;Laerm;51041;49.696;10.808;2022-07-10T05:34:01;44.17;39.62;62.33;;
64081;Laerm;51041;49.696;10.808;2022-07-10T05:36:26;44.64;39.22;60.99;;
64081;Laerm;51041;49.696;10.808;2022-07-10T05:38:52;44.35;39.46;52.73;;
64081;Laerm;51041;49.696;10.808;2022-07-10T05:41:20;43.36;39.58;55.89;;
64081;Laerm;51041;49.696;10.808;2022-07-10T05:43:45;43.48;39.73;54.42;;
64081;Laerm;51041;49.696;10.808;2022-07-10T05:46:23;44.08;40.22;56.88;;
64081;Laerm;51041;49.696;10.808;2022-07-10T05:48:51;43.65;39.49;52.66;;
64081;Laerm;51041;49.696;10.808;2022-07-10T05:51:16;43.78;39.12;54.53;;
64081;Laerm;51041;49.696;10.808;2022-07-10T05:53:42;45.72;39.96;66.32;;
64081;Laerm;51041;49.696;10.808;2022-07-10T05:56:07;45.22;39.15;65.57;;
64081;Laerm;51041;49.696;10.808;2022-07-10T05:58:33;43.07;39.23;50.73;;
64081;Laerm;51041;49.696;10.808;2022-07-10T06:01:04;43.67;39.79;52.33;;
64081;Laerm;51041;49.696;10.808;2022-07-10T06:03:29;46.05;40.35;56.82;;
64081;Laerm;51041;49.696;10.808;2022-07-10T06:05:55;45.39;41.03;55.87;;
64081;Laerm;51041;49.696;10.808;2022-07-10T06:08:20;48.10;41.38;58.73;;
64081;Laerm;51041;49.696;10.808;2022-07-10T06:10:46;43.85;40.91;51.38;;
64081;Laerm;51041;49.696;10.808;2022-07-10T06:13:12;49.42;40.94;65.48;;
64081;Laerm;51041;49.696;10.808;2022-07-10T06:15:39;48.61;41.08;64.55;;
64081;Laerm;51041;49.696;10.808;2022-07-10T06:18:05;44.77;41.18;58.34;;
64081;Laerm;51041;49.696;10.808;2022-07-10T06:20:31;47.88;40.94;62.42;;
64081;Laerm;51041;49.696;10.808;2022-07-10T06:22:57;44.18;41.19;53.18;;
64081;Laerm;51041;49.696;10.808;2022-07-10T06:25:22;43.77;40.41;52.05;;
64081;Laerm;51041;49.696;10.808;2022-07-10T06:27:48;45.45;40.98;58.83;;
64081;Laerm;51041;49.696;10.808;2022-07-10T06:30:14;45.01;41.03;66.18;;
64081;Laerm;51041;49.696;10.808;2022-07-10T06:32:40;45.46;41.23;67.09;;
64081;Laerm;51041;49.696;10.808;2022-07-10T06:35:06;44.10;40.99;53.01;;
64081;Laerm;51041;49.696;10.808;2022-07-10T06:37:33;45.19;40.03;62.96;;
64081;Laerm;51041;49.696;10.808;2022-07-10T06:39:59;45.36;39.84;59.02;;
64081;Laerm;51041;49.696;10.808;2022-07-10T06:42:24;46.09;40.36;67.23;;
64081;Laerm;51041;49.696;10.808;2022-07-10T06:44:50;45.52;40.77;59.46;;
64081;Laerm;51041;49.696;10.808;2022-07-10T06:47:17;47.25;40.35;65.16;;
64081;Laerm;51041;49.696;10.808;2022-07-10T06:50:06;45.06;39.59;65.75;;
64081;Laerm;51041;49.696;10.808;2022-07-10T06:52:32;43.18;39.51;57.34;;
64081;Laerm;51041;49.696;10.808;2022-07-10T06:55:01;49.20;39.75;65.30;;
64081;Laerm;51041;49.696;10.808;2022-07-10T06:57:27;52.20;40.03;66.97;;
64081;Laerm;51041;49.696;10.808;2022-07-10T06:59:53;51.52;40.04;69.54;;
64081;Laerm;51041;49.696;10.808;2022-07-10T07:02:19;43.80;40.25;58.28;;
64081;Laerm;51041;49.696;10.808;2022-07-10T07:04:45;43.10;39.64;52.72;;
64081;Laerm;51041;49.696;10.808;2022-07-10T07:07:11;44.15;41.40;57.17;;
64081;Laerm;51041;49.696;10.808;2022-07-10T07:09:40;45.31;41.26;58.57;;
64081;Laerm;51041;49.696;10.808;2022-07-10T07:12:06;49.65;40.10;66.79;;
64081;Laerm;51041;49.696;10.808;2022-07-10T07:28:35;44.65;41.09;54.63;;
64081;Laerm;51041;49.696;10.808;2022-07-10T07:31:00;47.16;41.48;70.66;;
64081;Laerm;51041;49.696;10.808;2022-07-10T07:33:26;46.09;40.94;63.71;;
64081;Laerm;51041;49.696;10.808;2022-07-10T07:35:54;45.85;41.15;60.08;;
64081;Laerm;51041;49.696;10.808;2022-07-10T07:38:20;47.22;40.29;60.13;;
64081;Laerm;51041;49.696;10.808;2022-07-10T07:40:45;43.93;38.96;55.05;;
64081;Laerm;51041;49.696;10.808;2022-07-10T07:43:11;45.32;39.74;70.40;;
64081;Laerm;51041;49.696;10.808;2022-07-10T07:45:37;45.80;39.76;56.54;;
64081;Laerm;51041;49.696;10.808;2022-07-10T07:48:04;44.55;40.29;57.61;;
64081;Laerm;51041;49.696;10.808;2022-07-10T07:50:34;43.32;40.08;53.40;;
64081;Laerm;51041;49.696;10.808;2022-07-10T07:53:04;43.95;40.03;56.54;;
64081;Laerm;51041;49.696;10.808;2022-07-10T07:55:30;48.34;40.63;61.83;;
64081;Laerm;51041;49.696;10.808;2022-07-10T07:57:56;44.71;40.53;59.67;;
64081;Laerm;51041;49.696;10.808;2022-07-10T08:00:26;43.72;39.49;56.73;;
64081;Laerm;51041;49.696;10.808;2022-07-10T08:02:57;43.58;39.31;51.96;;
64081;Laerm;51041;49.696;10.808;2022-07-10T08:05:23;44.48;40.68;54.70;;
64081;Laerm;51041;49.696;10.808;2022-07-10T08:07:51;43.89;40.27;54.04;;
64081;Laerm;51041;49.696;10.808;2022-07-10T08:10:19;44.99;40.60;61.89;;
64081;Laerm;51041;49.696;10.808;2022-07-10T08:12:45;49.14;40.25;64.33;;
64081;Laerm;51041;49.696;10.808;2022-07-10T08:15:14;46.51;39.58;71.43;;
64081;Laerm;51041;49.696;10.808;2022-07-10T08:17:40;46.02;41.19;58.33;;
64081;Laerm;51041;49.696;10.808;2022-07-10T08:20:07;43.95;40.22;53.97;;
64081;Laerm;51041;49.696;10.808;2022-07-10T08:22:33;44.80;39.13;55.72;;
64081;Laerm;51041;49.696;10.808;2022-07-10T08:43:08;48.48;40.45;60.11;;
64081;Laerm;51041;49.696;10.808;2022-07-10T08:45:36;46.07;41.09;58.98;;
64081;Laerm;51041;49.696;10.808;2022-07-10T08:48:03;43.98;40.38;61.07;;
64081;Laerm;51041;49.696;10.808;2022-07-10T08:50:32;48.99;41.11;62.95;;
64081;Laerm;51041;49.696;10.808;2022-07-10T08:53:04;45.27;40.93;59.57;;
64081;Laerm;51041;49.696;10.808;2022-07-10T08:55:31;46.43;39.63;60.14;;
64081;Laerm;51041;49.696;10.808;2022-07-10T08:57:58;44.11;40.55;55.31;;
64081;Laerm;51041;49.696;10.808;2022-07-10T09:00:24;45.15;41.17;56.78;;
64081;Laerm;51041;49.696;10.808;2022-07-10T09:02:50;44.87;40.26;55.34;;
64081;Laerm;51041;49.696;10.808;2022-07-10T09:05:18;44.24;39.22;55.14;;
64081;Laerm;51041;49.696;10.808;2022-07-10T09:07:44;46.35;39.58;59.80;;
64081;Laerm;51041;49.696;10.808;2022-07-10T09:10:11;44.84;39.23;56.65;;
64081;Laerm;51041;49.696;10.808;2022-07-10T09:12:51;45.51;40.29;63.85;;
64081;Laerm;51041;49.696;10.808;2022-07-10T09:15:19;46.23;40.44;56.78;;
64081;Laerm;51041;49.696;10.808;2022-07-10T09:17:56;43.96;40.48;55.00;;
64081;Laerm;51041;49.696;10.808;2022-07-10T09:20:33;47.57;40.49;60.42;;
64081;Laerm;51041;49.696;10.808;2022-07-10T09:23:14;44.94;40.27;56.43;;
64081;Laerm;51041;49.696;10.808;2022-07-10T09:25:40;44.92;40.96;54.23;;
64081;Laerm;51041;49.696;10.808;2022-07-10T09:28:06;46.65;41.51;58.52;;
64081;Laerm;51041;49.696;10.808;2022-07-10T09:30:36;43.88;39.93;52.44;;
64081;Laerm;51041;49.696;10.808;2022-07-10T09:36:11;44.16;40.41;57.75;;
64081;Laerm;51041;49.696;10.808;2022-07-10T09:41:16;48.06;39.52;62.90;;
64081;Laerm;51041;49.696;10.808;2022-07-10T09:43:52;45.61;40.36;57.87;;
64081;Laerm;51041;49.696;10.808;2022-07-10T09:46:24;43.48;41.11;50.78;;
64081;Laerm;51041;49.696;10.808;2022-07-10T09:49:09;43.88;41.16;53.59;;
64081;Laerm;51041;49.696;10.808;2022-07-10T09:51:42;44.34;41.23;50.93;;
64081;Laerm;51041;49.696;10.808;2022-07-10T09:54:09;44.71;41.21;56.86;;
64081;Laerm;51041;49.696;10.808;2022-07-10T09:59:08;49.16;41.04;64.69;;
64081;Laerm;51041;49.696;10.808;2022-07-10T10:01:36;43.35;39.90;53.31;;
64081;Laerm;51041;49.696;10.808;2022-07-10T10:17:11;50.49;41.17;70.98;;
64081;Laerm;51041;49.696;10.808;2022-07-10T10:19:38;48.35;39.98;62.18;;
64081;Laerm;51041;49.696;10.808;2022-07-10T10:22:24;45.32;40.00;58.03;;
64081;Laerm;51041;49.696;10.808;2022-07-10T10:24:52;46.53;39.29;60.86;;
64081;Laerm;51041;49.696;10.808;2022-07-10T10:27:20;42.20;38.50;49.62;;
64081;Laerm;51041;49.696;10.808;2022-07-10T10:29:47;46.29;39.21;60.39;;
64081;Laerm;51041;49.696;10.808;2022-07-10T10:32:14;43.19;39.76;49.45;;
64081;Laerm;51041;49.696;10.808;2022-07-10T10:34:44;44.04;40.87;58.23;;
64081;Laerm;51041;49.696;10.808;2022-07-10T10:40:02;50.08;41.24;68.71;;
64081;Laerm;51041;49.696;10.808;2022-07-10T10:42:37;43.87;40.83;56.73;;
64081;Laerm;51041;49.696;10.808;2022-07-10T10:45:23;43.80;40.25;60.96;;
64081;Laerm;51041;49.696;10.808;2022-07-10T10:48:05;45.75;40.43;67.62;;
64081;Laerm;51041;49.696;10.808;2022-07-10T10:50:57;47.25;39.50;64.78;;
64081;Laerm;51041;49.696;10.808;2022-07-10T10:53:29;44.10;39.83;56.29;;
64081;Laerm;51041;49.696;10.808;2022-07-10T10:58:37;45.33;40.53;59.97;;
64081;Laerm;51041;49.696;10.808;2022-07-10T11:01:05;44.27;39.94;54.09;;
64081;Laerm;51041;49.696;10.808;2022-07-10T11:06:51;43.76;39.62;52.81;;
64081;Laerm;51041;49.696;10.808;2022-07-10T11:09:22;45.07;39.22;67.16;;
64081;Laerm;51041;49.696;10.808;2022-07-10T11:12:03;43.31;39.70;55.66;;
64081;Laerm;51041;49.696;10.808;2022-07-10T23:19:21;46.50;42.08;51.97;;
64081;Laerm;51041;49.696;10.808;2022-07-10T23:21:49;46.44;41.58;50.61;;
64081;Laerm;51041;49.696;10.808;2022-07-10T23:24:14;46.22;42.05;51.24;;
64081;Laerm;51041;49.696;10.808;2022-07-10T23:26:40;45.87;41.59;50.06;;
64081;Laerm;51041;49.696;10.808;2022-07-10T23:29:05;46.05;42.10;50.09;;
64081;Laerm;51041;49.696;10.808;2022-07-10T23:31:31;46.28;41.75;50.50;;
64081;Laerm;51041;49.696;10.808;2022-07-10T23:33:59;46.49;42.51;50.95;;
64081;Laerm;51041;49.696;10.808;2022-07-10T23:36:24;46.39;41.99;50.40;;
64081;Laerm;51041;49.696;10.808;2022-07-10T23:38:50;46.35;41.76;50.44;;
64081;Laerm;51041;49.696;10.808;2022-07-10T23:41:15;46.43;42.20;50.84;;
64081;Laerm;51041;49.696;10.808;2022-07-10T23:43:41;46.36;42.38;51.16;;
64081;Laerm;51041;49.696;10.808;2022-07-10T23:46:06;46.31;42.16;51.63;;
64081;Laerm;51041;49.696;10.808;2022-07-10T23:48:37;46.19;42.31;50.89;;
64081;Laerm;51041;49.696;10.808;2022-07-10T23:51:21;46.31;42.13;50.84;;
64081;Laerm;51041;49.696;10.808;2022-07-10T23:53:49;46.21;42.08;50.90;;
64081;Laerm;51041;49.696;10.808;2022-07-10T23:56:15;46.02;39.92;51.09;;
64081;Laerm;51041;49.696;10.808;2022-07-10T23:58:41;46.04;41.08;50.35;;
