sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61455;DHT22;47319;0.000;0.000;2022-07-10T00:22:33;15.10;99.90
61455;DHT22;47319;0.000;0.000;2022-07-10T00:25:09;15.10;99.90
61455;DHT22;47319;0.000;0.000;2022-07-10T00:45:46;15.30;99.90
61455;DHT22;47319;0.000;0.000;2022-07-10T00:57:48;15.20;99.90
61455;DHT22;47319;0.000;0.000;2022-07-10T01:16:44;14.90;99.90
61455;DHT22;47319;0.000;0.000;2022-07-10T01:29:39;14.70;99.90
61455;DHT22;47319;0.000;0.000;2022-07-10T01:33:59;14.80;99.90
61455;DHT22;47319;0.000;0.000;2022-07-10T01:36:35;14.70;99.90
61455;DHT22;47319;0.000;0.000;2022-07-10T01:45:10;14.60;99.90
61455;DHT22;47319;0.000;0.000;2022-07-10T01:51:11;14.60;99.90
61455;DHT22;47319;0.000;0.000;2022-07-10T02:04:03;14.60;99.90
61455;DHT22;47319;0.000;0.000;2022-07-10T02:07:30;14.30;99.90
61455;DHT22;47319;0.000;0.000;2022-07-10T02:10:05;14.80;99.90
61455;DHT22;47319;0.000;0.000;2022-07-10T03:10:08;13.80;99.90
61455;DHT22;47319;0.000;0.000;2022-07-10T03:40:09;14.00;99.90
61455;DHT22;47319;0.000;0.000;2022-07-10T04:40:11;14.60;99.90
61455;DHT22;47319;0.000;0.000;2022-07-10T04:47:03;14.90;99.90
61455;DHT22;47319;0.000;0.000;2022-07-10T05:35:07;14.80;99.90
61455;DHT22;47319;0.000;0.000;2022-07-10T06:05:08;15.10;99.90
61455;DHT22;47319;0.000;0.000;2022-07-10T06:35:11;16.00;99.90
61455;DHT22;47319;0.000;0.000;2022-07-10T06:44:41;15.80;99.90
61455;DHT22;47319;0.000;0.000;2022-07-10T06:49:54;16.20;99.90
61455;DHT22;47319;0.000;0.000;2022-07-10T08:00:21;16.70;99.90
61455;DHT22;47319;0.000;0.000;2022-07-10T08:02:58;17.00;98.80
61455;DHT22;47319;0.000;0.000;2022-07-10T09:25:31;16.40;99.00
61455;DHT22;47319;0.000;0.000;2022-07-10T09:31:49;16.60;95.80
61455;DHT22;47319;0.000;0.000;2022-07-10T09:33:32;16.60;96.10
61455;DHT22;47319;0.000;0.000;2022-07-10T09:56:40;16.70;96.50
61455;DHT22;47319;0.000;0.000;2022-07-10T10:01:00;16.70;95.50
61455;DHT22;47319;0.000;0.000;2022-07-10T10:22:07;16.10;96.10
61455;DHT22;47319;0.000;0.000;2022-07-10T10:25:35;15.80;98.20
61455;DHT22;47319;0.000;0.000;2022-07-10T10:29:04;15.90;97.50
61455;DHT22;47319;0.000;0.000;2022-07-10T10:30:48;15.90;97.20
61455;DHT22;47319;0.000;0.000;2022-07-10T10:31:39;16.10;97.70
61455;DHT22;47319;0.000;0.000;2022-07-10T10:42:33;16.90;95.80
61455;DHT22;47319;0.000;0.000;2022-07-10T10:46:23;17.00;94.10
61455;DHT22;47319;0.000;0.000;2022-07-10T11:04:16;17.70;93.20
61455;DHT22;47319;0.000;0.000;2022-07-10T11:09:33;17.50;94.30
61455;DHT22;47319;0.000;0.000;2022-07-10T11:10:28;17.20;97.50
61455;DHT22;47319;0.000;0.000;2022-07-10T11:31:19;16.20;99.90
61455;DHT22;47319;0.000;0.000;2022-07-10T11:42:53;17.30;99.90
61455;DHT22;47319;0.000;0.000;2022-07-10T11:46:24;17.20;99.90
61455;DHT22;47319;0.000;0.000;2022-07-10T12:49:54;15.70;99.90
61455;DHT22;47319;0.000;0.000;2022-07-10T14:13:28;19.10;99.90
61455;DHT22;47319;0.000;0.000;2022-07-10T14:14:19;19.10;99.90
61455;DHT22;47319;0.000;0.000;2022-07-10T14:15:12;19.10;99.90
61455;DHT22;47319;0.000;0.000;2022-07-10T14:16:03;19.10;99.90
61455;DHT22;47319;0.000;0.000;2022-07-10T14:16:55;18.70;99.90
61455;DHT22;47319;0.000;0.000;2022-07-10T14:17:46;18.60;99.90
61455;DHT22;47319;0.000;0.000;2022-07-10T14:18:37;18.60;99.90
61455;DHT22;47319;0.000;0.000;2022-07-10T14:19:28;18.50;99.90
61455;DHT22;47319;0.000;0.000;2022-07-10T14:20:20;18.40;97.70
61455;DHT22;47319;0.000;0.000;2022-07-10T14:21:11;18.40;99.00
61455;DHT22;47319;0.000;0.000;2022-07-10T14:22:03;18.50;99.90
61455;DHT22;47319;0.000;0.000;2022-07-10T14:22:54;18.50;99.90
61455;DHT22;47319;0.000;0.000;2022-07-10T14:23:46;18.60;99.90
61455;DHT22;47319;0.000;0.000;2022-07-10T14:24:37;18.70;98.20
61455;DHT22;47319;0.000;0.000;2022-07-10T14:25:28;18.70;97.60
61455;DHT22;47319;0.000;0.000;2022-07-10T14:26:19;18.90;97.60
61455;DHT22;47319;0.000;0.000;2022-07-10T14:27:11;18.90;96.90
61455;DHT22;47319;0.000;0.000;2022-07-10T14:28:02;19.00;96.30
61455;DHT22;47319;0.000;0.000;2022-07-10T14:28:54;19.20;95.90
61455;DHT22;47319;0.000;0.000;2022-07-10T14:29:45;19.50;97.70
61455;DHT22;47319;0.000;0.000;2022-07-10T14:30:38;19.90;94.70
61455;DHT22;47319;0.000;0.000;2022-07-10T14:31:29;19.90;95.20
61455;DHT22;47319;0.000;0.000;2022-07-10T14:32:20;20.10;94.50
61455;DHT22;47319;0.000;0.000;2022-07-10T14:33:11;20.20;91.40
61455;DHT22;47319;0.000;0.000;2022-07-10T14:34:03;20.20;91.30
61455;DHT22;47319;0.000;0.000;2022-07-10T14:34:54;20.50;92.30
61455;DHT22;47319;0.000;0.000;2022-07-10T14:35:45;20.80;90.50
61455;DHT22;47319;0.000;0.000;2022-07-10T14:36:36;20.80;90.40
61455;DHT22;47319;0.000;0.000;2022-07-10T14:37:27;21.80;89.70
61455;DHT22;47319;0.000;0.000;2022-07-10T14:38:19;20.90;86.40
61455;DHT22;47319;0.000;0.000;2022-07-10T14:39:10;21.10;86.00
61455;DHT22;47319;0.000;0.000;2022-07-10T14:40:01;21.30;85.20
61455;DHT22;47319;0.000;0.000;2022-07-10T14:40:54;21.20;84.60
61455;DHT22;47319;0.000;0.000;2022-07-10T14:41:45;21.30;87.10
61455;DHT22;47319;0.000;0.000;2022-07-10T14:42:36;21.40;84.50
61455;DHT22;47319;0.000;0.000;2022-07-10T14:43:28;21.50;86.50
61455;DHT22;47319;0.000;0.000;2022-07-10T14:44:19;21.30;82.60
61455;DHT22;47319;0.000;0.000;2022-07-10T14:45:10;22.40;83.60
61455;DHT22;47319;0.000;0.000;2022-07-10T14:46:03;21.00;84.10
61455;DHT22;47319;0.000;0.000;2022-07-10T14:46:54;20.70;88.00
61455;DHT22;47319;0.000;0.000;2022-07-10T14:47:45;20.20;85.40
61455;DHT22;47319;0.000;0.000;2022-07-10T14:48:36;19.90;90.00
61455;DHT22;47319;0.000;0.000;2022-07-10T14:49:28;20.10;90.40
61455;DHT22;47319;0.000;0.000;2022-07-10T14:50:19;20.20;91.10
61455;DHT22;47319;0.000;0.000;2022-07-10T14:51:10;20.70;88.30
61455;DHT22;47319;0.000;0.000;2022-07-10T14:52:01;21.30;88.90
61455;DHT22;47319;0.000;0.000;2022-07-10T14:52:52;21.40;87.00
61455;DHT22;47319;0.000;0.000;2022-07-10T14:53:44;21.50;87.80
61455;DHT22;47319;0.000;0.000;2022-07-10T14:54:35;21.60;86.00
61455;DHT22;47319;0.000;0.000;2022-07-10T14:55:26;21.90;81.20
61455;DHT22;47319;0.000;0.000;2022-07-10T14:56:17;21.80;80.60
61455;DHT22;47319;0.000;0.000;2022-07-10T14:57:08;21.60;81.20
61455;DHT22;47319;0.000;0.000;2022-07-10T14:58:00;21.50;80.00
61455;DHT22;47319;0.000;0.000;2022-07-10T14:58:51;21.60;77.60
61455;DHT22;47319;0.000;0.000;2022-07-10T14:59:42;21.00;78.80
61455;DHT22;47319;0.000;0.000;2022-07-10T15:00:33;20.80;79.00
61455;DHT22;47319;0.000;0.000;2022-07-10T15:01:26;21.00;79.00
61455;DHT22;47319;0.000;0.000;2022-07-10T15:02:17;21.00;79.80
61455;DHT22;47319;0.000;0.000;2022-07-10T15:03:08;20.80;80.80
61455;DHT22;47319;0.000;0.000;2022-07-10T15:03:59;20.50;79.20
61455;DHT22;47319;0.000;0.000;2022-07-10T15:04:50;20.40;80.80
61455;DHT22;47319;0.000;0.000;2022-07-10T15:05:42;20.40;82.00
61455;DHT22;47319;0.000;0.000;2022-07-10T15:06:33;20.00;82.60
61455;DHT22;47319;0.000;0.000;2022-07-10T15:07:24;20.00;82.30
61455;DHT22;47319;0.000;0.000;2022-07-10T15:08:15;19.90;82.70
61455;DHT22;47319;0.000;0.000;2022-07-10T15:09:06;20.10;81.80
61455;DHT22;47319;0.000;0.000;2022-07-10T15:09:57;20.00;80.10
61455;DHT22;47319;0.000;0.000;2022-07-10T15:10:49;19.90;82.10
61455;DHT22;47319;0.000;0.000;2022-07-10T15:11:40;19.80;82.70
61455;DHT22;47319;0.000;0.000;2022-07-10T15:12:31;19.60;81.70
61455;DHT22;47319;0.000;0.000;2022-07-10T15:13:22;19.40;83.40
61455;DHT22;47319;0.000;0.000;2022-07-10T15:14:13;19.30;84.30
61455;DHT22;47319;0.000;0.000;2022-07-10T15:15:06;19.20;84.20
61455;DHT22;47319;0.000;0.000;2022-07-10T15:15:57;19.00;86.40
61455;DHT22;47319;0.000;0.000;2022-07-10T15:16:49;18.80;87.90
61455;DHT22;47319;0.000;0.000;2022-07-10T15:17:40;18.60;88.60
61455;DHT22;47319;0.000;0.000;2022-07-10T15:18:32;18.40;90.50
61455;DHT22;47319;0.000;0.000;2022-07-10T15:19:23;18.40;90.70
61455;DHT22;47319;0.000;0.000;2022-07-10T15:20:14;18.30;91.10
61455;DHT22;47319;0.000;0.000;2022-07-10T15:21:05;18.20;91.30
61455;DHT22;47319;0.000;0.000;2022-07-10T15:21:57;18.20;91.20
61455;DHT22;47319;0.000;0.000;2022-07-10T15:22:48;18.20;90.70
61455;DHT22;47319;0.000;0.000;2022-07-10T15:23:39;18.60;91.10
61455;DHT22;47319;0.000;0.000;2022-07-10T15:24:30;18.10;89.50
61455;DHT22;47319;0.000;0.000;2022-07-10T15:25:21;18.00;90.00
61455;DHT22;47319;0.000;0.000;2022-07-10T15:26:13;17.90;90.70
61455;DHT22;47319;0.000;0.000;2022-07-10T15:27:04;18.00;90.30
61455;DHT22;47319;0.000;0.000;2022-07-10T15:27:55;18.00;90.10
61455;DHT22;47319;0.000;0.000;2022-07-10T15:28:47;18.00;90.10
61455;DHT22;47319;0.000;0.000;2022-07-10T15:29:38;18.00;90.00
61455;DHT22;47319;0.000;0.000;2022-07-10T15:30:29;18.00;88.50
61455;DHT22;47319;0.000;0.000;2022-07-10T15:31:20;18.00;88.00
61455;DHT22;47319;0.000;0.000;2022-07-10T15:32:13;18.10;87.80
61455;DHT22;47319;0.000;0.000;2022-07-10T15:33:05;18.10;87.70
61455;DHT22;47319;0.000;0.000;2022-07-10T15:33:56;18.00;87.30
61455;DHT22;47319;0.000;0.000;2022-07-10T15:34:47;18.00;87.40
61455;DHT22;47319;0.000;0.000;2022-07-10T15:35:39;18.00;86.50
61455;DHT22;47319;0.000;0.000;2022-07-10T15:36:30;18.00;87.40
61455;DHT22;47319;0.000;0.000;2022-07-10T15:37:21;18.00;88.10
61455;DHT22;47319;0.000;0.000;2022-07-10T15:38:12;18.00;87.80
61455;DHT22;47319;0.000;0.000;2022-07-10T15:39:04;18.10;87.50
61455;DHT22;47319;0.000;0.000;2022-07-10T15:39:55;18.20;90.10
61455;DHT22;47319;0.000;0.000;2022-07-10T15:47:38;17.80;88.30
61455;DHT22;47319;0.000;0.000;2022-07-10T17:17:44;17.40;96.90
61455;DHT22;47319;0.000;0.000;2022-07-10T17:36:39;17.40;94.90
61455;DHT22;47319;0.000;0.000;2022-07-10T19:14:30;16.80;98.10
61455;DHT22;47319;0.000;0.000;2022-07-10T20:17:08;16.60;99.90
61455;DHT22;47319;0.000;0.000;2022-07-10T20:24:52;16.10;99.90
61455;DHT22;47319;0.000;0.000;2022-07-10T20:38:36;15.30;99.90
61455;DHT22;47319;0.000;0.000;2022-07-10T20:39:27;14.10;99.90
61455;DHT22;47319;0.000;0.000;2022-07-10T20:41:11;14.00;99.90
61455;DHT22;47319;0.000;0.000;2022-07-10T20:42:04;14.00;99.90
61455;DHT22;47319;0.000;0.000;2022-07-10T20:42:59;14.00;99.90
61455;DHT22;47319;0.000;0.000;2022-07-10T21:00:11;14.20;99.90
61455;DHT22;47319;0.000;0.000;2022-07-10T22:00:19;14.20;99.90
61455;DHT22;47319;0.000;0.000;2022-07-10T23:00:31;13.50;99.90
61455;DHT22;47319;0.000;0.000;2022-07-10T23:15:08;13.70;99.90
61455;DHT22;47319;0.000;0.000;2022-07-10T23:57:12;13.50;99.90
61455;DHT22;47319;0.000;0.000;2022-07-10T23:59:46;13.60;99.90
