sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T00:00:37;8.75;8.25;7.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T00:03:03;8.00;8.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T00:05:29;8.25;7.25;6.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T00:07:55;6.75;6.75;6.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T00:10:21;9.00;6.25;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T00:12:47;7.00;7.00;6.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T00:15:14;8.50;7.50;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T00:17:41;8.25;8.25;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T00:20:08;7.50;7.50;6.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T00:22:35;10.00;8.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T00:25:03;8.00;8.00;6.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T00:27:29;6.50;6.50;6.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T00:29:55;12.25;8.00;6.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T00:32:21;7.00;7.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T00:34:46;10.25;9.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T00:37:12;8.75;6.75;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T00:39:38;8.50;8.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T00:42:10;7.50;7.25;6.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T00:44:38;7.00;7.00;6.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T00:47:05;7.25;6.75;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T00:49:32;8.00;7.00;5.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T00:51:59;9.50;8.25;7.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T00:54:28;7.75;7.75;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T00:56:55;7.50;7.50;6.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T00:59:22;9.75;9.75;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T01:01:49;8.75;7.25;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T01:04:16;6.75;6.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T01:06:42;11.00;9.75;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T01:09:08;8.00;7.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T01:11:34;7.00;7.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T01:14:02;9.50;7.50;5.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T01:16:28;8.00;8.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T01:18:54;8.00;8.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T01:21:27;6.00;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T01:23:58;9.00;8.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T01:26:24;7.50;6.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T01:28:51;11.50;8.75;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T01:31:25;8.25;8.25;7.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T01:33:52;8.25;8.25;7.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T01:36:18;11.00;10.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T01:38:45;8.25;8.25;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T01:41:11;7.75;6.50;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T01:43:38;10.00;9.00;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T01:46:07;6.75;6.75;5.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T01:48:36;8.00;7.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T01:51:02;8.25;7.75;6.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T01:53:28;9.00;8.25;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T01:55:54;9.00;8.00;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T01:58:20;9.00;7.75;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T02:00:46;9.25;9.25;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T02:03:12;12.00;8.50;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T02:05:56;10.75;9.50;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T02:08:22;7.25;7.25;6.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T02:10:47;10.50;8.50;7.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T02:13:13;7.50;6.50;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T02:15:40;7.00;7.00;6.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T02:18:06;8.50;8.25;7.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T02:20:32;8.50;8.00;6.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T02:22:59;8.25;7.25;6.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T02:25:25;7.00;7.00;6.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T02:27:51;9.00;8.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T02:30:17;6.50;5.75;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T02:32:43;8.75;7.50;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T02:35:08;8.75;8.25;7.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T02:37:34;10.00;9.00;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T02:40:00;7.75;6.75;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T02:42:25;8.00;8.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T02:44:51;12.00;8.75;8.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T02:47:17;9.50;6.50;6.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T02:49:42;6.00;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T02:52:08;6.00;6.00;5.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T02:54:34;8.00;8.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T02:57:00;5.75;5.75;5.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T02:59:25;8.00;8.00;6.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T03:01:51;7.75;7.00;6.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T03:04:17;7.50;7.50;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T03:06:42;7.00;7.00;5.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T03:09:08;6.00;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T03:11:34;6.00;6.00;5.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T03:14:00;6.75;6.75;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T03:16:26;7.50;6.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T03:18:51;6.50;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T03:21:17;6.50;6.50;5.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T03:23:43;7.75;6.50;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T03:26:09;6.25;6.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T03:28:34;6.75;6.75;5.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T03:31:00;7.25;7.25;6.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T03:33:27;7.75;6.50;5.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T03:35:53;7.00;7.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T03:38:19;5.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T03:40:44;6.00;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T03:43:13;7.00;6.00;5.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T03:45:39;7.00;6.25;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T03:48:05;6.00;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T03:50:31;5.00;5.00;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T03:52:58;6.75;5.00;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T03:55:23;5.00;5.00;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T03:57:49;9.25;5.50;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T04:00:22;6.50;6.50;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T04:02:56;5.50;5.50;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T04:05:23;5.50;5.00;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T04:07:55;6.50;6.50;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T04:10:22;5.50;5.50;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T04:12:49;6.75;5.50;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T04:15:15;5.00;5.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T04:17:41;7.00;6.00;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T04:20:07;8.50;5.25;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T04:22:33;4.00;4.00;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T04:24:59;5.00;5.00;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T04:27:25;4.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T04:29:51;4.75;4.75;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T04:32:17;6.00;4.75;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T04:34:43;4.75;4.75;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T04:37:08;5.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T04:39:34;4.75;4.75;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T04:42:04;5.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T04:44:31;5.00;5.00;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T04:46:57;3.25;3.25;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T04:49:23;5.00;5.00;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T04:51:49;4.00;4.00;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T04:54:14;4.00;4.00;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T04:56:40;6.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T04:59:05;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T05:01:32;2.75;2.00;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T05:03:58;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T05:06:24;3.75;3.75;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T05:08:49;5.00;4.25;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T05:11:15;3.00;3.00;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T05:13:41;4.00;4.00;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T05:16:10;3.00;3.00;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T05:18:37;4.25;2.50;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T05:21:04;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T05:23:29;3.50;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T05:25:55;2.75;2.75;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T05:28:20;3.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T05:30:46;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T05:33:13;3.50;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T05:35:39;3.50;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T05:38:05;2.50;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T05:40:31;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T05:42:56;2.25;2.25;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T05:45:22;2.25;2.25;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T05:47:48;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T05:50:14;2.00;2.00;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T05:52:39;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T05:55:05;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T05:57:33;2.50;1.75;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T05:59:59;2.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T06:02:25;3.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T06:04:50;1.25;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T06:07:16;2.00;2.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T06:09:42;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T06:12:07;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T06:14:33;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T06:16:59;3.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T06:19:25;1.50;1.50;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T06:21:50;3.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T06:24:36;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T06:27:03;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T06:29:29;2.75;1.50;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T06:31:54;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T06:34:20;1.75;1.75;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T06:36:45;2.75;2.00;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T06:39:11;2.25;1.50;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T06:41:37;1.25;1.25;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T06:44:04;2.00;2.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T06:46:29;2.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T06:48:55;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T06:51:20;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T06:53:46;2.00;1.25;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T06:56:12;2.00;2.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T06:58:40;2.00;1.25;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T07:01:06;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T07:03:31;2.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T07:05:57;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T07:08:22;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T07:10:49;2.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T07:13:14;3.50;1.75;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T07:15:40;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T07:18:11;1.00;1.00;0.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T07:20:40;4.25;3.75;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T07:23:25;66.50;49.75;32.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T07:25:50;17.75;15.00;11.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T07:28:16;128.33;110.00;61.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T07:30:46;87.00;70.33;39.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T07:33:14;77.50;58.75;33.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T07:35:40;70.00;51.75;31.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T07:38:06;71.25;53.75;32.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T07:40:32;53.25;39.75;25.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T07:42:58;78.75;61.75;34.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T07:45:25;60.75;46.25;28.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T07:47:52;8.00;6.75;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T07:50:23;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T07:52:53;1.75;0.75;0.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T07:55:20;1.75;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T07:57:47;72.50;54.25;33.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T08:00:15;50.00;36.75;23.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T08:02:46;8.00;6.75;5.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T08:05:12;3.00;2.00;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T08:07:44;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T08:10:13;0.25;0.25;0.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T08:12:40;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T08:15:08;0.25;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T08:17:37;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T08:20:04;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T08:22:31;0.50;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T08:24:57;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T08:27:23;1.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T08:29:49;0.75;0.75;0.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T08:32:15;1.00;1.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T08:34:41;1.00;1.00;0.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T08:37:09;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T08:39:35;3.00;3.00;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T08:42:01;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T08:44:29;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T08:46:55;0.25;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T08:49:24;23.00;16.00;10.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T08:51:57;3.75;2.75;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T08:54:25;2.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T08:56:53;65.50;47.75;29.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T08:59:21;4.25;3.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T09:01:48;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T09:04:18;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T09:06:45;0.25;0.25;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T09:09:10;34.50;26.25;16.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T09:11:37;25.00;22.50;14.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T09:14:08;25.75;23.50;14.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T09:16:37;6.25;6.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T09:19:14;3.25;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T09:21:49;2.75;1.25;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T09:24:16;2.00;1.50;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T09:26:47;0.75;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T09:29:26;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T09:31:52;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T09:34:35;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T09:39:56;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T09:42:31;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T09:47:59;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T09:50:34;2.00;1.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T09:53:04;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T09:55:32;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T09:58:06;2.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T10:00:38;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T10:03:09;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T10:08:06;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T10:10:30;4.25;3.75;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T10:12:59;2.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T10:15:30;17.75;13.25;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T10:17:56;0.75;0.75;0.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T10:20:23;74.25;52.75;31.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T10:23:09;12.00;9.50;6.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T10:25:37;9.50;8.00;5.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T10:28:04;5.50;3.75;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T10:30:31;4.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T10:33:01;4.00;4.00;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T10:35:43;5.75;4.75;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T10:38:13;9.25;6.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T10:40:40;3.25;3.00;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T10:45:44;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T10:48:14;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T10:53:23;4.00;3.00;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T10:58:35;1.50;0.50;0.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T11:06:45;12.00;10.50;7.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T11:09:28;651.40;472.80;179.80
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T11:14:34;29.75;24.00;15.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T11:17:05;2.50;2.00;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T11:19:31;790.75;563.00;210.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T11:24:55;1146.80;799.40;248.60
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T11:30:01;520.20;385.80;162.40
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T11:32:27;86.00;62.00;35.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T11:34:54;600.80;445.60;186.60
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T11:37:20;296.50;220.50;93.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T11:39:47;197.25;145.00;69.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T11:42:13;123.00;92.00;44.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T11:44:38;494.33;350.67;139.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T11:47:04;1000.40;681.60;217.40
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T11:49:30;625.40;447.60;173.40
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T11:52:03;259.00;193.25;87.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T11:54:29;558.25;406.25;167.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T11:56:55;492.00;356.00;146.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T11:59:25;223.50;164.00;77.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T12:01:52;170.00;128.00;54.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T12:04:20;75.00;52.50;30.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-07-10T12:06:50;66.75;48.50;27.00
