sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T00:00:58;55.98;43.42;73.31;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T00:03:24;54.41;42.04;76.09;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T00:05:50;50.73;41.97;75.37;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T00:08:16;50.29;42.20;70.62;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T00:10:43;51.21;40.19;71.79;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T00:17:54;47.74;40.30;74.48;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T00:20:20;45.95;39.98;65.85;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T00:22:46;49.84;39.95;66.22;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T00:25:13;47.49;39.92;62.83;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T00:27:41;44.85;38.71;58.45;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T00:30:09;44.77;39.02;65.91;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T00:32:35;44.16;39.43;59.13;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T00:35:04;44.96;39.62;59.95;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T00:37:30;44.14;38.61;64.66;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T00:39:56;44.21;39.16;58.75;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T00:42:22;44.63;41.25;60.17;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T00:44:48;58.58;42.05;70.62;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T00:47:14;62.52;50.55;77.32;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T00:49:43;70.64;55.94;80.64;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T00:52:15;74.39;61.50;84.17;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T00:54:48;67.83;58.74;78.52;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T00:57:16;64.75;49.99;79.06;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T00:59:45;58.58;45.98;77.20;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T01:02:11;54.14;44.55;75.96;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T01:04:38;58.58;47.50;75.36;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T01:07:04;57.11;44.49;77.11;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T01:09:32;54.61;43.02;76.52;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T01:12:03;52.65;42.25;76.25;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T01:14:30;49.75;41.30;72.45;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T01:22:20;47.56;40.43;74.64;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T01:24:47;48.02;40.48;74.45;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T01:27:13;46.28;40.82;65.69;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T01:29:39;46.26;40.58;68.03;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T01:32:06;47.31;40.76;73.80;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T01:34:32;46.12;40.99;66.45;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T01:36:58;46.49;40.83;71.17;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T01:39:24;46.50;40.87;67.48;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T01:41:50;48.83;41.00;65.51;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T01:44:16;47.04;41.46;61.42;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T01:46:46;46.72;40.75;60.86;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T01:49:13;44.84;39.79;58.10;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T01:51:39;45.42;40.09;61.65;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T01:54:05;46.24;40.64;68.20;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T01:56:31;45.70;41.89;59.03;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T01:58:58;45.84;41.13;57.12;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T02:01:25;44.07;39.58;62.82;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T02:03:51;44.97;40.07;58.19;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T02:06:36;44.90;40.79;57.98;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T02:09:02;45.05;39.84;58.18;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T02:11:28;46.68;41.05;59.26;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T02:13:54;48.08;40.50;67.22;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T02:21:45;44.53;40.00;58.53;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T02:24:12;43.84;40.35;57.02;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T02:26:38;47.19;41.01;66.10;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T02:29:04;47.65;41.90;61.54;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T02:31:30;46.38;41.37;61.90;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T02:33:56;45.13;40.53;51.65;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T02:36:21;46.31;40.67;58.13;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T02:38:47;46.16;40.64;56.43;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T02:41:13;47.24;39.54;61.58;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T02:43:39;47.00;40.30;64.54;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T02:46:05;47.63;41.49;58.86;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T02:48:31;45.30;39.94;56.98;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T02:50:57;44.93;40.60;57.92;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T02:53:23;45.65;40.04;60.73;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T02:55:49;44.74;40.78;51.56;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T02:58:15;43.94;40.17;51.15;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T03:00:41;43.78;39.98;50.66;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T03:03:07;44.75;39.57;57.73;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T03:05:33;45.03;40.23;58.92;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T03:07:59;47.61;39.76;62.07;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T03:10:25;45.18;40.16;54.42;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T03:12:51;45.35;39.92;55.93;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T03:20:30;43.99;39.79;51.77;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T03:22:55;44.63;39.54;54.18;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T03:25:21;45.15;39.90;54.96;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T03:27:47;44.83;40.15;53.94;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T03:30:13;46.35;39.33;59.56;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T03:32:39;45.68;39.73;58.29;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T03:35:05;45.35;39.58;53.95;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T03:37:32;46.09;39.43;59.98;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T03:39:58;44.45;39.57;52.82;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T03:42:24;44.99;39.67;51.91;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T03:44:50;44.96;39.65;57.50;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T03:47:16;46.09;39.71;55.36;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T03:49:42;46.28;40.31;54.26;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T03:52:08;44.86;40.41;52.50;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T03:54:34;46.11;40.56;55.20;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T03:57:00;46.47;41.00;54.40;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T03:59:45;45.31;40.14;58.04;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T04:02:10;46.45;40.78;59.58;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T04:04:36;46.29;40.28;54.93;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T04:07:03;46.10;41.13;54.20;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T04:09:32;47.62;41.00;59.30;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T04:11:58;47.11;41.55;54.86;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T04:14:24;47.78;43.24;62.27;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T04:21:35;46.79;41.82;57.46;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T04:24:03;46.18;41.51;58.42;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T04:26:29;46.44;41.19;56.22;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T04:28:55;46.52;40.66;59.27;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T04:31:21;46.02;40.83;52.79;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T04:33:47;46.27;41.53;53.65;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T04:36:13;46.71;40.88;56.56;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T04:38:39;46.51;40.83;53.57;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T04:41:06;52.32;41.36;67.54;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T04:43:32;53.02;41.04;68.82;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T04:45:58;46.14;40.99;59.44;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T04:48:24;45.40;40.12;55.60;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T04:50:50;47.42;39.77;57.17;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T04:53:16;45.13;39.68;61.31;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T04:55:42;47.07;40.22;57.18;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T04:58:08;46.25;40.16;56.46;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T05:00:34;47.35;39.94;55.62;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T05:03:00;47.04;40.95;57.42;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T05:05:25;45.50;40.41;53.67;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T05:07:51;45.70;38.66;58.69;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T05:10:17;44.85;39.54;53.63;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T05:12:43;44.48;39.85;52.10;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T05:15:10;45.42;39.81;53.41;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T05:22:49;54.44;39.37;76.58;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T05:25:15;46.57;39.38;58.52;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T05:32:45;45.34;39.32;54.15;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T05:35:15;44.71;39.17;53.55;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T05:37:41;44.35;39.35;53.38;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T05:40:08;46.27;38.79;57.00;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T05:42:36;44.63;40.56;51.60;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T05:45:02;48.08;39.91;62.26;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T05:47:29;46.62;39.38;58.66;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T05:49:55;46.71;40.21;53.23;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T05:52:21;46.62;40.79;55.24;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T05:54:47;46.73;42.12;53.04;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T05:57:13;49.42;41.90;64.36;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T05:59:39;45.46;40.30;55.70;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T06:02:05;45.90;40.50;53.09;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T06:04:31;47.15;40.87;57.20;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T06:06:57;47.84;40.71;69.13;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T06:09:23;47.08;40.63;70.23;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T06:11:49;45.81;40.61;53.24;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T06:14:15;49.11;41.96;57.94;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T06:16:42;46.90;41.69;57.95;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T06:19:08;48.67;43.44;61.67;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T06:21:34;49.57;43.52;61.17;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T06:24:00;50.03;41.83;61.16;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T06:26:26;46.60;41.50;56.69;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T06:28:52;47.69;41.16;60.89;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T06:31:18;46.05;41.73;55.77;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T06:33:44;46.64;41.14;61.98;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T06:36:10;47.19;41.65;56.08;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T06:38:38;51.52;41.95;68.00;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T06:41:04;53.28;41.23;62.38;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T06:43:30;52.14;47.68;60.87;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T06:45:56;49.87;42.66;61.16;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T06:48:22;55.33;42.57;69.61;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T06:50:49;51.25;43.03;77.51;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T06:53:16;51.53;42.22;80.46;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T06:55:42;48.69;41.84;63.32;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T06:58:08;49.70;41.53;60.91;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T07:00:34;48.65;44.81;59.31;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T07:03:00;47.77;43.49;57.62;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T07:05:26;47.21;40.90;62.38;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T07:07:52;47.58;42.42;59.08;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T07:10:18;45.97;41.78;53.28;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T07:12:44;46.07;40.76;62.22;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T07:15:10;47.47;42.08;59.32;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T07:17:41;46.20;41.70;51.86;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T07:20:26;48.63;42.01;56.44;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T07:23:10;47.36;41.65;65.77;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T07:25:40;48.37;42.74;57.18;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T07:28:10;47.92;42.74;62.05;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T07:30:36;47.33;41.91;62.19;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T07:33:02;45.84;41.80;52.81;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T07:35:28;49.39;41.13;71.84;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T07:37:54;47.63;40.29;63.47;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T07:40:22;47.42;41.38;71.63;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T07:42:50;46.80;41.63;64.69;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T07:45:16;48.05;40.66;74.99;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T07:47:54;47.31;40.92;70.51;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T07:50:23;47.47;40.90;67.84;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T07:52:52;47.18;41.51;62.68;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T07:55:19;49.42;42.53;68.92;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T07:57:47;52.03;45.20;72.53;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T08:00:14;48.19;43.19;62.43;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T08:02:43;46.12;40.91;61.05;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T08:05:09;45.50;41.85;58.60;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T08:07:47;46.10;40.59;54.18;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T08:10:21;47.94;40.65;69.15;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T08:12:48;45.76;41.71;51.36;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T08:15:18;44.05;40.38;51.26;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T08:17:53;45.36;39.46;59.76;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T08:20:19;46.80;41.64;57.76;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T08:22:46;47.58;42.24;69.15;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T08:25:12;48.08;41.45;71.99;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T08:27:38;49.36;41.92;69.15;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T08:30:06;47.65;42.49;64.44;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T08:32:35;46.32;41.37;59.55;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T08:35:03;45.88;40.74;59.52;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T08:37:30;48.82;41.90;63.51;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T08:39:56;47.53;40.12;69.77;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T08:42:22;47.27;42.76;62.29;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T08:44:51;47.02;42.74;61.08;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T08:47:21;48.43;42.66;65.35;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T08:49:48;49.24;43.99;66.04;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T08:52:34;49.35;42.72;62.19;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T08:55:04;49.46;42.58;68.21;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T08:57:31;48.34;41.71;65.21;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T08:59:59;53.14;41.81;79.47;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T09:02:25;47.21;40.43;66.85;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T09:04:51;47.15;40.87;64.50;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T09:07:17;50.00;42.46;68.44;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T09:09:55;50.19;41.72;68.93;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T09:12:23;49.51;41.03;68.95;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T09:14:50;48.00;39.84;65.23;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T09:17:19;51.73;42.34;60.71;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T09:19:46;47.08;40.62;64.12;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T09:22:12;47.64;41.18;66.82;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T09:24:41;45.03;40.56;54.54;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T09:27:09;46.81;41.38;64.90;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T09:29:47;50.31;41.94;59.65;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T09:32:15;48.34;40.27;57.16;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T09:34:45;48.77;41.31;63.33;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T09:37:30;46.70;39.38;60.90;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T09:39:58;46.93;39.35;63.52;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T09:42:38;50.61;43.08;67.21;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T09:48:04;48.13;40.68;66.00;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T09:50:35;52.60;40.91;76.51;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T09:53:07;53.76;42.29;71.39;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T09:55:38;46.08;40.14;58.76;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T09:58:09;46.40;39.43;58.00;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T10:00:40;45.78;40.00;58.35;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T10:03:09;48.78;42.70;59.91;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T10:05:48;50.93;44.01;66.17;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T10:08:27;48.90;43.38;63.24;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T10:10:57;51.06;39.80;66.86;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T10:13:25;48.69;42.53;76.36;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T10:15:56;48.67;40.03;66.07;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T10:18:25;46.01;40.04;60.02;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T10:20:54;49.34;39.54;65.52;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T10:23:24;54.29;39.88;72.86;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T10:25:56;49.95;40.00;66.99;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T10:28:24;46.47;39.69;61.06;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T10:30:57;47.23;41.32;68.91;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T10:36:09;54.17;40.66;67.66;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T10:41:30;51.95;39.38;63.58;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T10:44:23;50.25;41.00;69.29;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T10:49:20;49.51;41.65;61.29;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T10:52:06;45.50;41.18;61.32;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T10:59:59;51.69;43.74;72.67;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T11:02:35;54.88;41.57;76.49;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T11:08:02;49.63;42.29;66.20;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T11:10:32;48.95;41.83;67.98;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T11:15:27;47.22;41.86;57.14;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T11:17:56;48.02;42.50;63.31;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T11:20:23;50.00;42.66;72.41;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T11:25:59;62.46;42.04;84.05;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T11:31:22;52.15;41.59;74.99;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T11:33:52;47.22;42.65;62.06;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T11:36:28;49.26;42.93;66.23;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T11:39:05;47.97;42.31;63.39;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T11:41:32;52.45;42.10;77.37;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T11:44:03;48.90;42.86;62.30;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T11:46:32;52.56;43.41;68.09;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T11:49:03;53.78;44.36;72.27;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T11:51:36;55.39;43.49;76.76;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T11:54:15;55.73;41.43;80.01;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T11:57:05;51.35;42.99;70.41;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T11:59:33;50.70;43.28;77.05;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T12:01:59;48.32;43.33;55.83;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T12:04:30;48.63;42.93;67.42;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T12:06:57;52.58;42.43;77.70;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T12:09:23;51.67;44.13;69.70;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T12:12:05;56.31;44.93;64.98;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T12:14:32;56.00;42.94;62.11;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T12:17:00;49.17;41.65;73.19;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T12:19:36;58.98;42.94;90.31;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T12:22:04;51.56;43.16;73.90;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T12:24:31;56.52;46.68;70.60;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T12:26:57;55.94;44.94;62.93;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-10T12:29:26;54.26;43.19;61.25;;
