sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55656;BME280;41530;52.382;5.270;2022-07-10T00:00:55;102975.19;;;26.38;47.06
55656;BME280;41530;52.382;5.270;2022-07-10T00:03:22;102972.50;;;26.38;47.20
55656;BME280;41530;52.382;5.270;2022-07-10T00:05:49;102976.88;;;26.39;46.96
55656;BME280;41530;52.382;5.270;2022-07-10T00:08:16;102978.75;;;26.38;47.02
55656;BME280;41530;52.382;5.270;2022-07-10T00:10:43;102975.19;;;26.38;47.27
55656;BME280;41530;52.382;5.270;2022-07-10T00:13:09;102975.38;;;26.36;47.14
55656;BME280;41530;52.382;5.270;2022-07-10T00:15:36;102971.84;;;26.36;47.42
55656;BME280;41530;52.382;5.270;2022-07-10T00:18:03;102971.13;;;26.34;46.96
55656;BME280;41530;52.382;5.270;2022-07-10T00:20:29;102971.00;;;26.35;47.30
55656;BME280;41530;52.382;5.270;2022-07-10T00:22:56;102973.84;;;26.34;47.19
55656;BME280;41530;52.382;5.270;2022-07-10T00:25:27;102976.53;;;26.34;47.21
55656;BME280;41530;52.382;5.270;2022-07-10T00:27:54;102969.59;;;26.31;46.83
55656;BME280;41530;52.382;5.270;2022-07-10T00:30:20;102968.75;;;26.31;47.02
55656;BME280;41530;52.382;5.270;2022-07-10T00:32:47;102966.06;;;26.31;47.20
55656;BME280;41530;52.382;5.270;2022-07-10T00:35:13;102975.16;;;26.30;47.19
55656;BME280;41530;52.382;5.270;2022-07-10T00:37:40;102972.47;;;26.30;47.18
55656;BME280;41530;52.382;5.270;2022-07-10T00:40:07;102970.75;;;26.29;47.22
55656;BME280;41530;52.382;5.270;2022-07-10T00:42:34;102965.38;;;26.29;46.85
55656;BME280;41530;52.382;5.270;2022-07-10T00:45:00;102969.91;;;26.28;46.96
55656;BME280;41530;52.382;5.270;2022-07-10T00:47:27;102956.53;;;26.26;46.81
55656;BME280;41530;52.382;5.270;2022-07-10T00:49:53;102959.25;;;26.26;47.02
55656;BME280;41530;52.382;5.270;2022-07-10T00:52:20;102952.31;;;26.24;47.15
55656;BME280;41530;52.382;5.270;2022-07-10T00:54:48;102946.91;;;26.24;46.85
55656;BME280;41530;52.382;5.270;2022-07-10T00:57:18;102946.91;;;26.24;46.97
55656;BME280;41530;52.382;5.270;2022-07-10T00:59:48;102951.47;;;26.23;46.91
55656;BME280;41530;52.382;5.270;2022-07-10T01:02:16;102946.91;;;26.24;46.91
55656;BME280;41530;52.382;5.270;2022-07-10T01:04:43;102951.63;;;26.22;47.25
55656;BME280;41530;52.382;5.270;2022-07-10T01:07:10;102939.16;;;26.21;47.25
55656;BME280;41530;52.382;5.270;2022-07-10T01:09:36;102937.31;;;26.21;46.88
55656;BME280;41530;52.382;5.270;2022-07-10T01:12:04;102935.59;;;26.20;46.90
55656;BME280;41530;52.382;5.270;2022-07-10T01:14:31;102930.53;;;26.17;47.03
55656;BME280;41530;52.382;5.270;2022-07-10T01:16:58;102927.66;;;26.19;46.77
55656;BME280;41530;52.382;5.270;2022-07-10T01:19:25;102935.75;;;26.19;47.04
55656;BME280;41530;52.382;5.270;2022-07-10T01:21:52;102934.91;;;26.18;46.97
55656;BME280;41530;52.382;5.270;2022-07-10T01:24:18;102933.22;;;26.17;46.75
55656;BME280;41530;52.382;5.270;2022-07-10T01:26:45;102929.81;;;26.15;46.82
55656;BME280;41530;52.382;5.270;2022-07-10T01:29:11;102926.13;;;26.16;46.92
55656;BME280;41530;52.382;5.270;2022-07-10T01:31:38;102925.28;;;26.16;46.99
55656;BME280;41530;52.382;5.270;2022-07-10T01:34:08;102930.84;;;26.14;46.83
55656;BME280;41530;52.382;5.270;2022-07-10T01:36:38;102932.84;;;26.12;46.69
55656;BME280;41530;52.382;5.270;2022-07-10T01:39:06;102933.53;;;26.14;46.79
55656;BME280;41530;52.382;5.270;2022-07-10T01:41:34;102929.13;;;26.13;46.97
55656;BME280;41530;52.382;5.270;2022-07-10T01:44:01;102918.66;;;26.10;46.79
55656;BME280;41530;52.382;5.270;2022-07-10T01:46:28;102920.34;;;26.11;46.65
55656;BME280;41530;52.382;5.270;2022-07-10T01:48:55;102921.19;;;26.12;46.96
55656;BME280;41530;52.382;5.270;2022-07-10T01:51:22;102910.56;;;26.10;46.63
55656;BME280;41530;52.382;5.270;2022-07-10T01:53:48;102914.44;;;26.08;46.99
55656;BME280;41530;52.382;5.270;2022-07-10T01:56:15;102907.19;;;26.08;46.85
55656;BME280;41530;52.382;5.270;2022-07-10T01:58:42;102903.66;;;26.08;46.94
55656;BME280;41530;52.382;5.270;2022-07-10T02:01:09;102905.50;;;26.07;46.66
55656;BME280;41530;52.382;5.270;2022-07-10T02:03:37;102906.50;;;26.06;46.75
55656;BME280;41530;52.382;5.270;2022-07-10T02:06:22;102896.56;;;26.07;46.60
55656;BME280;41530;52.382;5.270;2022-07-10T02:08:49;102902.28;;;26.04;46.67
55656;BME280;41530;52.382;5.270;2022-07-10T02:11:15;102898.72;;;26.03;46.87
55656;BME280;41530;52.382;5.270;2022-07-10T02:13:42;102894.19;;;26.04;46.80
55656;BME280;41530;52.382;5.270;2022-07-10T02:16:08;102896.88;;;26.04;46.81
55656;BME280;41530;52.382;5.270;2022-07-10T02:18:37;102899.72;;;26.02;46.62
55656;BME280;41530;52.382;5.270;2022-07-10T02:21:06;102892.63;;;26.01;46.77
55656;BME280;41530;52.382;5.270;2022-07-10T02:23:33;102883.69;;;26.01;46.70
55656;BME280;41530;52.382;5.270;2022-07-10T02:26:00;102888.25;;;26.00;46.70
55656;BME280;41530;52.382;5.270;2022-07-10T02:28:27;102887.56;;;25.98;47.10
55656;BME280;41530;52.382;5.270;2022-07-10T02:30:54;102891.09;;;25.99;46.73
55656;BME280;41530;52.382;5.270;2022-07-10T02:33:20;102892.94;;;25.98;46.79
55656;BME280;41530;52.382;5.270;2022-07-10T02:35:47;102896.66;;;25.97;46.67
55656;BME280;41530;52.382;5.270;2022-07-10T02:38:13;102896.66;;;25.97;46.79
55656;BME280;41530;52.382;5.270;2022-07-10T02:40:40;102897.69;;;25.96;46.66
55656;BME280;41530;52.382;5.270;2022-07-10T02:43:06;102894.13;;;25.96;46.76
55656;BME280;41530;52.382;5.270;2022-07-10T02:45:33;102891.59;;;25.94;46.54
55656;BME280;41530;52.382;5.270;2022-07-10T02:47:59;102892.59;;;25.93;46.71
55656;BME280;41530;52.382;5.270;2022-07-10T02:50:26;102887.19;;;25.93;46.72
55656;BME280;41530;52.382;5.270;2022-07-10T02:52:53;102893.44;;;25.94;46.66
55656;BME280;41530;52.382;5.270;2022-07-10T02:55:19;102898.00;;;25.93;46.65
55656;BME280;41530;52.382;5.270;2022-07-10T02:57:46;102890.06;;;25.91;46.67
55656;BME280;41530;52.382;5.270;2022-07-10T03:00:13;102887.34;;;25.91;46.40
55656;BME280;41530;52.382;5.270;2022-07-10T03:02:39;102886.50;;;25.91;46.51
55656;BME280;41530;52.382;5.270;2022-07-10T03:05:06;102884.66;;;25.91;46.37
55656;BME280;41530;52.382;5.270;2022-07-10T03:07:33;102889.22;;;25.91;46.78
55656;BME280;41530;52.382;5.270;2022-07-10T03:10:00;102892.06;;;25.89;46.97
55656;BME280;41530;52.382;5.270;2022-07-10T03:12:26;102882.28;;;25.88;46.40
55656;BME280;41530;52.382;5.270;2022-07-10T03:14:53;102889.50;;;25.88;46.75
55656;BME280;41530;52.382;5.270;2022-07-10T03:17:19;102881.44;;;25.88;46.51
55656;BME280;41530;52.382;5.270;2022-07-10T03:19:46;102879.72;;;25.87;46.50
55656;BME280;41530;52.382;5.270;2022-07-10T03:22:12;102885.13;;;25.87;46.53
55656;BME280;41530;52.382;5.270;2022-07-10T03:24:39;102883.44;;;25.86;46.23
55656;BME280;41530;52.382;5.270;2022-07-10T03:27:05;102883.44;;;25.86;46.56
55656;BME280;41530;52.382;5.270;2022-07-10T03:29:32;102880.88;;;25.84;46.81
55656;BME280;41530;52.382;5.270;2022-07-10T03:31:59;102876.69;;;25.82;46.48
55656;BME280;41530;52.382;5.270;2022-07-10T03:34:25;102883.06;;;25.81;46.46
55656;BME280;41530;52.382;5.270;2022-07-10T03:36:52;102876.69;;;25.82;46.69
55656;BME280;41530;52.382;5.270;2022-07-10T03:39:19;102878.38;;;25.83;46.77
55656;BME280;41530;52.382;5.270;2022-07-10T03:41:45;102865.91;;;25.82;46.76
55656;BME280;41530;52.382;5.270;2022-07-10T03:44:12;102871.28;;;25.82;46.47
55656;BME280;41530;52.382;5.270;2022-07-10T03:46:38;102882.06;;;25.82;46.69
55656;BME280;41530;52.382;5.270;2022-07-10T03:49:05;102876.84;;;25.80;46.41
55656;BME280;41530;52.382;5.270;2022-07-10T03:51:31;102885.09;;;25.79;46.78
55656;BME280;41530;52.382;5.270;2022-07-10T03:53:58;102878.84;;;25.78;46.47
55656;BME280;41530;52.382;5.270;2022-07-10T03:56:24;102879.84;;;25.77;46.40
55656;BME280;41530;52.382;5.270;2022-07-10T03:59:10;102883.38;;;25.78;46.52
55656;BME280;41530;52.382;5.270;2022-07-10T04:01:36;102877.16;;;25.77;46.56
55656;BME280;41530;52.382;5.270;2022-07-10T04:04:03;102860.28;;;25.75;46.65
55656;BME280;41530;52.382;5.270;2022-07-10T04:06:30;102869.22;;;25.76;46.72
55656;BME280;41530;52.382;5.270;2022-07-10T04:08:56;102880.00;;;25.76;46.50
55656;BME280;41530;52.382;5.270;2022-07-10T04:11:23;102871.91;;;25.76;46.45
55656;BME280;41530;52.382;5.270;2022-07-10T04:13:50;102867.50;;;25.75;46.34
55656;BME280;41530;52.382;5.270;2022-07-10T04:16:16;102867.50;;;25.75;46.42
55656;BME280;41530;52.382;5.270;2022-07-10T04:18:43;102864.97;;;25.73;46.61
55656;BME280;41530;52.382;5.270;2022-07-10T04:21:10;102866.81;;;25.73;46.52
55656;BME280;41530;52.382;5.270;2022-07-10T04:23:36;102872.22;;;25.73;46.54
55656;BME280;41530;52.382;5.270;2022-07-10T04:26:03;102867.81;;;25.72;46.38
55656;BME280;41530;52.382;5.270;2022-07-10T04:28:29;102858.88;;;25.71;46.47
55656;BME280;41530;52.382;5.270;2022-07-10T04:30:56;102866.13;;;25.71;46.52
55656;BME280;41530;52.382;5.270;2022-07-10T04:33:23;102866.31;;;25.69;46.46
55656;BME280;41530;52.382;5.270;2022-07-10T04:35:49;102867.97;;;25.70;46.29
55656;BME280;41530;52.382;5.270;2022-07-10T04:38:16;102862.75;;;25.69;46.39
55656;BME280;41530;52.382;5.270;2022-07-10T04:40:43;102864.63;;;25.68;46.46
55656;BME280;41530;52.382;5.270;2022-07-10T04:43:09;102863.91;;;25.66;46.46
55656;BME280;41530;52.382;5.270;2022-07-10T04:45:38;102866.47;;;25.68;46.65
55656;BME280;41530;52.382;5.270;2022-07-10T04:48:05;102863.06;;;25.66;46.27
55656;BME280;41530;52.382;5.270;2022-07-10T04:50:31;102863.06;;;25.66;46.52
55656;BME280;41530;52.382;5.270;2022-07-10T04:52:58;102865.78;;;25.66;46.52
55656;BME280;41530;52.382;5.270;2022-07-10T04:55:25;102870.31;;;25.65;46.40
55656;BME280;41530;52.382;5.270;2022-07-10T04:57:51;102855.44;;;25.61;46.32
55656;BME280;41530;52.382;5.270;2022-07-10T05:00:18;102858.84;;;25.63;46.45
55656;BME280;41530;52.382;5.270;2022-07-10T05:02:44;102859.69;;;25.64;46.33
55656;BME280;41530;52.382;5.270;2022-07-10T05:05:11;102870.47;;;25.64;46.45
55656;BME280;41530;52.382;5.270;2022-07-10T05:07:37;102871.47;;;25.63;46.51
55656;BME280;41530;52.382;5.270;2022-07-10T05:10:04;102872.31;;;25.63;46.53
55656;BME280;41530;52.382;5.270;2022-07-10T05:12:31;102873.31;;;25.62;46.44
55656;BME280;41530;52.382;5.270;2022-07-10T05:14:58;102867.06;;;25.62;46.71
55656;BME280;41530;52.382;5.270;2022-07-10T05:17:27;102869.78;;;25.62;46.40
55656;BME280;41530;52.382;5.270;2022-07-10T05:19:55;102873.44;;;25.61;46.38
55656;BME280;41530;52.382;5.270;2022-07-10T05:22:23;102868.03;;;25.61;46.66
55656;BME280;41530;52.382;5.270;2022-07-10T05:24:50;102869.88;;;25.60;46.60
55656;BME280;41530;52.382;5.270;2022-07-10T05:27:17;102876.28;;;25.59;46.29
55656;BME280;41530;52.382;5.270;2022-07-10T05:29:46;102871.75;;;25.60;46.40
55656;BME280;41530;52.382;5.270;2022-07-10T05:32:13;102871.75;;;25.60;46.45
55656;BME280;41530;52.382;5.270;2022-07-10T05:34:39;102871.75;;;25.60;46.55
55656;BME280;41530;52.382;5.270;2022-07-10T05:37:06;102874.59;;;25.58;46.55
55656;BME280;41530;52.382;5.270;2022-07-10T05:39:33;102880.81;;;25.58;46.72
55656;BME280;41530;52.382;5.270;2022-07-10T05:42:00;102876.44;;;25.57;46.48
55656;BME280;41530;52.382;5.270;2022-07-10T05:44:27;102873.75;;;25.57;46.75
55656;BME280;41530;52.382;5.270;2022-07-10T05:46:53;102872.06;;;25.56;46.59
55656;BME280;41530;52.382;5.270;2022-07-10T05:49:20;102872.91;;;25.57;46.48
55656;BME280;41530;52.382;5.270;2022-07-10T05:51:47;102874.59;;;25.58;46.60
55656;BME280;41530;52.382;5.270;2022-07-10T05:54:13;102874.78;;;25.56;46.65
55656;BME280;41530;52.382;5.270;2022-07-10T05:56:40;102868.53;;;25.56;46.80
55656;BME280;41530;52.382;5.270;2022-07-10T05:59:06;102873.94;;;25.56;46.67
55656;BME280;41530;52.382;5.270;2022-07-10T06:01:33;102875.78;;;25.55;46.63
55656;BME280;41530;52.382;5.270;2022-07-10T06:03:59;102877.63;;;25.55;46.70
55656;BME280;41530;52.382;5.270;2022-07-10T06:06:26;102879.47;;;25.54;46.65
55656;BME280;41530;52.382;5.270;2022-07-10T06:08:53;102875.94;;;25.54;46.73
55656;BME280;41530;52.382;5.270;2022-07-10T06:11:20;102878.78;;;25.52;47.05
55656;BME280;41530;52.382;5.270;2022-07-10T06:13:46;102877.94;;;25.52;46.85
55656;BME280;41530;52.382;5.270;2022-07-10T06:16:13;102884.16;;;25.52;46.84
55656;BME280;41530;52.382;5.270;2022-07-10T06:18:39;102880.47;;;25.53;46.63
55656;BME280;41530;52.382;5.270;2022-07-10T06:21:07;102882.31;;;25.53;46.59
55656;BME280;41530;52.382;5.270;2022-07-10T06:23:34;102886.00;;;25.52;46.78
55656;BME280;41530;52.382;5.270;2022-07-10T06:26:01;102878.06;;;25.50;46.76
55656;BME280;41530;52.382;5.270;2022-07-10T06:28:27;102881.63;;;25.51;46.64
55656;BME280;41530;52.382;5.270;2022-07-10T06:30:54;102891.56;;;25.50;46.69
55656;BME280;41530;52.382;5.270;2022-07-10T06:33:26;102882.78;;;25.48;46.87
55656;BME280;41530;52.382;5.270;2022-07-10T06:35:52;102888.00;;;25.50;46.67
55656;BME280;41530;52.382;5.270;2022-07-10T06:38:19;102887.16;;;25.49;46.74
55656;BME280;41530;52.382;5.270;2022-07-10T06:40:47;102881.78;;;25.49;46.84
55656;BME280;41530;52.382;5.270;2022-07-10T06:43:13;102885.47;;;25.48;46.75
55656;BME280;41530;52.382;5.270;2022-07-10T06:45:40;102892.69;;;25.48;46.73
55656;BME280;41530;52.382;5.270;2022-07-10T06:48:07;102892.69;;;25.48;46.75
55656;BME280;41530;52.382;5.270;2022-07-10T06:50:35;102890.84;;;25.48;46.96
55656;BME280;41530;52.382;5.270;2022-07-10T06:53:03;102890.84;;;25.48;46.67
55656;BME280;41530;52.382;5.270;2022-07-10T06:55:30;102889.16;;;25.47;46.86
55656;BME280;41530;52.382;5.270;2022-07-10T06:57:57;102890.84;;;25.48;46.93
55656;BME280;41530;52.382;5.270;2022-07-10T07:00:24;102890.84;;;25.48;46.85
55656;BME280;41530;52.382;5.270;2022-07-10T07:02:51;102894.41;;;25.49;46.91
55656;BME280;41530;52.382;5.270;2022-07-10T07:05:18;102892.69;;;25.48;46.91
55656;BME280;41530;52.382;5.270;2022-07-10T07:07:44;102890.84;;;25.48;46.79
55656;BME280;41530;52.382;5.270;2022-07-10T07:10:11;102889.16;;;25.47;46.81
55656;BME280;41530;52.382;5.270;2022-07-10T07:12:38;102884.63;;;25.48;47.09
55656;BME280;41530;52.382;5.270;2022-07-10T07:15:05;102876.69;;;25.46;46.78
55656;BME280;41530;52.382;5.270;2022-07-10T07:17:32;102882.91;;;25.47;46.99
55656;BME280;41530;52.382;5.270;2022-07-10T07:20:12;102878.69;;;25.44;47.10
55656;BME280;41530;52.382;5.270;2022-07-10T07:22:57;102877.84;;;25.44;47.06
55656;BME280;41530;52.382;5.270;2022-07-10T07:25:40;102878.53;;;25.46;46.98
55656;BME280;41530;52.382;5.270;2022-07-10T07:28:17;102878.03;;;25.42;47.12
55656;BME280;41530;52.382;5.270;2022-07-10T07:30:46;102888.47;;;25.45;47.18
55656;BME280;41530;52.382;5.270;2022-07-10T07:33:14;102881.56;;;25.43;47.15
55656;BME280;41530;52.382;5.270;2022-07-10T07:35:41;102887.63;;;25.45;47.09
55656;BME280;41530;52.382;5.270;2022-07-10T07:38:08;102892.16;;;25.44;47.19
55656;BME280;41530;52.382;5.270;2022-07-10T07:40:34;102889.47;;;25.44;47.07
55656;BME280;41530;52.382;5.270;2022-07-10T07:43:03;102892.16;;;25.44;47.05
55656;BME280;41530;52.382;5.270;2022-07-10T07:45:30;102893.84;;;25.45;47.14
55656;BME280;41530;52.382;5.270;2022-07-10T07:47:58;102885.91;;;25.44;47.06
55656;BME280;41530;52.382;5.270;2022-07-10T07:50:32;102889.47;;;25.44;47.05
55656;BME280;41530;52.382;5.270;2022-07-10T07:52:59;102892.16;;;25.44;47.25
55656;BME280;41530;52.382;5.270;2022-07-10T07:55:28;102889.31;;;25.46;47.14
55656;BME280;41530;52.382;5.270;2022-07-10T07:57:55;102899.09;;;25.47;47.36
55656;BME280;41530;52.382;5.270;2022-07-10T08:00:23;102896.56;;;25.45;47.13
55656;BME280;41530;52.382;5.270;2022-07-10T08:02:52;102894.84;;;25.44;47.40
55656;BME280;41530;52.382;5.270;2022-07-10T08:05:20;102899.25;;;25.45;47.41
55656;BME280;41530;52.382;5.270;2022-07-10T08:07:50;102895.56;;;25.46;47.33
55656;BME280;41530;52.382;5.270;2022-07-10T08:10:20;102886.63;;;25.46;47.30
55656;BME280;41530;52.382;5.270;2022-07-10T08:12:47;102886.63;;;25.46;47.17
55656;BME280;41530;52.382;5.270;2022-07-10T08:15:15;102888.31;;;25.47;47.41
55656;BME280;41530;52.382;5.270;2022-07-10T08:17:42;102885.78;;;25.45;47.18
55656;BME280;41530;52.382;5.270;2022-07-10T08:20:12;102873.84;;;25.48;47.39
55656;BME280;41530;52.382;5.270;2022-07-10T08:22:40;102890.84;;;25.48;47.36
55656;BME280;41530;52.382;5.270;2022-07-10T08:25:07;102878.38;;;25.47;47.34
55656;BME280;41530;52.382;5.270;2022-07-10T08:27:35;102879.38;;;25.46;47.23
55656;BME280;41530;52.382;5.270;2022-07-10T08:30:01;102886.31;;;25.49;47.35
55656;BME280;41530;52.382;5.270;2022-07-10T08:32:28;102881.78;;;25.49;47.29
55656;BME280;41530;52.382;5.270;2022-07-10T08:34:55;102873.53;;;25.51;47.31
55656;BME280;41530;52.382;5.270;2022-07-10T08:37:22;102877.94;;;25.52;47.14
55656;BME280;41530;52.382;5.270;2022-07-10T08:39:48;102869.84;;;25.52;47.22
55656;BME280;41530;52.382;5.270;2022-07-10T08:42:15;102869.84;;;25.52;47.14
55656;BME280;41530;52.382;5.270;2022-07-10T08:44:42;102866.28;;;25.51;47.20
55656;BME280;41530;52.382;5.270;2022-07-10T08:47:09;102868.69;;;25.54;47.21
55656;BME280;41530;52.382;5.270;2022-07-10T08:49:37;102867.00;;;25.53;47.19
55656;BME280;41530;52.382;5.270;2022-07-10T08:52:37;102875.78;;;25.55;47.14
55656;BME280;41530;52.382;5.270;2022-07-10T08:55:13;102874.94;;;25.55;47.47
55656;BME280;41530;52.382;5.270;2022-07-10T08:57:41;102881.16;;;25.55;47.42
55656;BME280;41530;52.382;5.270;2022-07-10T09:00:09;102876.06;;;25.52;47.22
55656;BME280;41530;52.382;5.270;2022-07-10T09:02:36;102884.72;;;25.56;47.53
55656;BME280;41530;52.382;5.270;2022-07-10T09:05:03;102880.31;;;25.55;47.46
55656;BME280;41530;52.382;5.270;2022-07-10T09:07:35;102869.38;;;25.56;47.61
55656;BME280;41530;52.382;5.270;2022-07-10T09:10:10;102879.97;;;25.58;47.53
55656;BME280;41530;52.382;5.270;2022-07-10T09:15:19;102872.91;;;25.57;47.44
55656;BME280;41530;52.382;5.270;2022-07-10T09:18:05;102856.22;;;25.53;47.53
55656;BME280;41530;52.382;5.270;2022-07-10T09:20:36;102864.81;;;25.57;47.42
55656;BME280;41530;52.382;5.270;2022-07-10T09:23:21;102864.00;;;25.56;47.78
55656;BME280;41530;52.382;5.270;2022-07-10T09:25:50;102859.59;;;25.55;47.64
55656;BME280;41530;52.382;5.270;2022-07-10T09:28:19;102853.22;;;25.56;47.63
55656;BME280;41530;52.382;5.270;2022-07-10T09:30:46;102854.72;;;25.59;47.55
55656;BME280;41530;52.382;5.270;2022-07-10T09:33:20;102850.19;;;25.60;47.42
55656;BME280;41530;52.382;5.270;2022-07-10T09:41:17;102855.44;;;25.61;47.29
55656;BME280;41530;52.382;5.270;2022-07-10T09:43:56;102852.88;;;25.60;47.78
55656;BME280;41530;52.382;5.270;2022-07-10T09:46:41;102856.41;;;25.60;47.97
55656;BME280;41530;52.382;5.270;2022-07-10T09:49:12;102858.16;;;25.61;47.61
55656;BME280;41530;52.382;5.270;2022-07-10T09:51:43;102850.91;;;25.62;47.99
55656;BME280;41530;52.382;5.270;2022-07-10T09:54:15;102845.50;;;25.62;47.64
55656;BME280;41530;52.382;5.270;2022-07-10T09:56:47;102842.66;;;25.63;47.74
55656;BME280;41530;52.382;5.270;2022-07-10T09:59:16;102848.06;;;25.63;47.55
55656;BME280;41530;52.382;5.270;2022-07-10T10:01:45;102847.22;;;25.63;47.55
55656;BME280;41530;52.382;5.270;2022-07-10T10:04:14;102845.19;;;25.65;47.75
55656;BME280;41530;52.382;5.270;2022-07-10T10:06:41;102847.91;;;25.65;47.43
55656;BME280;41530;52.382;5.270;2022-07-10T10:09:12;102848.75;;;25.65;47.49
55656;BME280;41530;52.382;5.270;2022-07-10T10:11:43;102850.44;;;25.66;47.67
55656;BME280;41530;52.382;5.270;2022-07-10T10:14:10;102854.97;;;25.66;47.71
55656;BME280;41530;52.382;5.270;2022-07-10T10:16:39;102852.97;;;25.68;47.57
55656;BME280;41530;52.382;5.270;2022-07-10T10:19:08;102853.84;;;25.68;47.76
55656;BME280;41530;52.382;5.270;2022-07-10T10:21:54;102856.53;;;25.68;47.58
55656;BME280;41530;52.382;5.270;2022-07-10T10:24:21;102851.97;;;25.69;47.59
55656;BME280;41530;52.382;5.270;2022-07-10T10:26:49;102850.13;;;25.69;47.52
55656;BME280;41530;52.382;5.270;2022-07-10T10:29:15;102836.81;;;25.68;47.53
55656;BME280;41530;52.382;5.270;2022-07-10T10:31:43;102832.56;;;25.65;47.39
55656;BME280;41530;52.382;5.270;2022-07-10T10:34:10;102840.00;;;25.71;47.45
55656;BME280;41530;52.382;5.270;2022-07-10T10:39:09;102851.50;;;25.73;47.68
55656;BME280;41530;52.382;5.270;2022-07-10T10:41:41;102855.03;;;25.74;47.74
55656;BME280;41530;52.382;5.270;2022-07-10T10:46:53;102844.09;;;25.75;47.76
55656;BME280;41530;52.382;5.270;2022-07-10T10:49:21;102856.56;;;25.76;47.53
55656;BME280;41530;52.382;5.270;2022-07-10T10:52:01;102852.88;;;25.77;47.54
55656;BME280;41530;52.382;5.270;2022-07-10T10:54:30;102848.34;;;25.78;46.99
55656;BME280;41530;52.382;5.270;2022-07-10T10:57:14;102835.84;;;25.77;47.33
55656;BME280;41530;52.382;5.270;2022-07-10T10:59:49;102838.22;;;25.80;47.54
55656;BME280;41530;52.382;5.270;2022-07-10T11:02:28;102836.38;;;25.80;47.05
55656;BME280;41530;52.382;5.270;2022-07-10T11:08:03;102827.28;;;25.81;47.60
55656;BME280;41530;52.382;5.270;2022-07-10T11:10:34;102840.63;;;25.83;47.15
55656;BME280;41530;52.382;5.270;2022-07-10T11:13:18;102830.84;;;25.82;47.20
55656;BME280;41530;52.382;5.270;2022-07-10T11:15:49;102842.28;;;25.84;47.37
55656;BME280;41530;52.382;5.270;2022-07-10T11:18:20;102832.34;;;25.84;47.34
55656;BME280;41530;52.382;5.270;2022-07-10T11:20:50;102826.94;;;25.84;47.13
55656;BME280;41530;52.382;5.270;2022-07-10T11:26:04;102821.56;;;25.84;46.87
55656;BME280;41530;52.382;5.270;2022-07-10T11:31:07;102830.34;;;25.86;46.85
55656;BME280;41530;52.382;5.270;2022-07-10T11:33:41;102822.94;;;25.88;47.39
55656;BME280;41530;52.382;5.270;2022-07-10T11:36:14;102826.47;;;25.89;47.31
55656;BME280;41530;52.382;5.270;2022-07-10T11:38:41;102816.53;;;25.89;46.92
55656;BME280;41530;52.382;5.270;2022-07-10T11:41:18;102827.19;;;25.91;47.38
55656;BME280;41530;52.382;5.270;2022-07-10T11:43:52;102817.25;;;25.91;47.19
55656;BME280;41530;52.382;5.270;2022-07-10T11:46:21;102815.38;;;25.92;47.16
55656;BME280;41530;52.382;5.270;2022-07-10T11:48:48;102812.69;;;25.92;47.05
55656;BME280;41530;52.382;5.270;2022-07-10T11:51:34;102812.69;;;25.92;47.38
55656;BME280;41530;52.382;5.270;2022-07-10T11:54:09;102813.53;;;25.92;47.19
55656;BME280;41530;52.382;5.270;2022-07-10T11:56:40;102809.84;;;25.94;46.99
55656;BME280;41530;52.382;5.270;2022-07-10T11:59:11;102805.28;;;25.94;47.28
55656;BME280;41530;52.382;5.270;2022-07-10T12:01:46;102815.91;;;25.96;47.55
55656;BME280;41530;52.382;5.270;2022-07-10T12:04:15;102806.13;;;25.95;47.18
55656;BME280;41530;52.382;5.270;2022-07-10T12:06:47;102812.38;;;25.95;47.52
55656;BME280;41530;52.382;5.270;2022-07-10T12:09:15;102807.63;;;25.97;47.40
55656;BME280;41530;52.382;5.270;2022-07-10T12:11:43;102807.81;;;25.96;47.23
55656;BME280;41530;52.382;5.270;2022-07-10T12:14:18;102808.50;;;25.98;47.29
55656;BME280;41530;52.382;5.270;2022-07-10T12:16:54;102807.63;;;25.97;47.40
55656;BME280;41530;52.382;5.270;2022-07-10T12:19:23;102811.03;;;25.99;47.35
55656;BME280;41530;52.382;5.270;2022-07-10T12:21:51;102806.47;;;26.00;47.31
55656;BME280;41530;52.382;5.270;2022-07-10T12:24:24;102797.69;;;25.98;47.17
55656;BME280;41530;52.382;5.270;2022-07-10T12:26:51;102803.63;;;26.01;47.16
55656;BME280;41530;52.382;5.270;2022-07-10T12:29:26;102807.16;;;26.02;47.33
55656;BME280;41530;52.382;5.270;2022-07-10T12:31:55;102806.00;;;26.04;47.22
55656;BME280;41530;52.382;5.270;2022-07-10T12:34:35;102800.63;;;26.04;47.56
55656;BME280;41530;52.382;5.270;2022-07-10T12:37:07;102796.91;;;26.05;47.54
55656;BME280;41530;52.382;5.270;2022-07-10T12:39:37;102800.44;;;26.06;47.37
55656;BME280;41530;52.382;5.270;2022-07-10T12:42:07;102812.94;;;26.07;47.62
55656;BME280;41530;52.382;5.270;2022-07-10T12:47:02;102811.59;;;26.11;47.44
55656;BME280;41530;52.382;5.270;2022-07-10T12:49:29;102807.22;;;26.10;47.52
55656;BME280;41530;52.382;5.270;2022-07-10T12:51:56;102800.78;;;26.11;47.40
55656;BME280;41530;52.382;5.270;2022-07-10T12:54:38;102813.28;;;26.12;47.70
