sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72734;Laerm;60926;55.736;37.650;2022-07-10T00:00:40;57.07;54.10;64.25;;
72734;Laerm;60926;55.736;37.650;2022-07-10T00:03:06;57.06;52.83;63.97;;
72734;Laerm;60926;55.736;37.650;2022-07-10T00:05:32;56.54;50.03;59.00;;
72734;Laerm;60926;55.736;37.650;2022-07-10T00:08:00;56.58;50.04;59.31;;
72734;Laerm;60926;55.736;37.650;2022-07-10T00:10:27;56.58;52.32;60.23;;
72734;Laerm;60926;55.736;37.650;2022-07-10T00:12:55;56.58;49.73;58.96;;
72734;Laerm;60926;55.736;37.650;2022-07-10T00:15:21;56.51;50.83;59.31;;
72734;Laerm;60926;55.736;37.650;2022-07-10T00:17:47;56.47;49.86;59.12;;
72734;Laerm;60926;55.736;37.650;2022-07-10T00:20:14;56.23;49.52;59.08;;
72734;Laerm;60926;55.736;37.650;2022-07-10T00:22:41;56.70;50.47;62.17;;
72734;Laerm;60926;55.736;37.650;2022-07-10T00:25:11;56.52;49.75;59.22;;
72734;Laerm;60926;55.736;37.650;2022-07-10T00:27:38;56.28;49.28;58.98;;
72734;Laerm;60926;55.736;37.650;2022-07-10T00:30:05;56.17;49.79;59.02;;
72734;Laerm;60926;55.736;37.650;2022-07-10T00:32:31;56.52;54.05;58.94;;
72734;Laerm;60926;55.736;37.650;2022-07-10T00:34:57;56.15;49.63;59.05;;
72734;Laerm;60926;55.736;37.650;2022-07-10T00:37:23;56.60;53.45;59.09;;
72734;Laerm;60926;55.736;37.650;2022-07-10T00:39:49;56.28;50.06;58.80;;
72734;Laerm;60926;55.736;37.650;2022-07-10T00:42:16;56.12;49.16;59.15;;
72734;Laerm;60926;55.736;37.650;2022-07-10T00:44:43;56.38;49.50;59.26;;
72734;Laerm;60926;55.736;37.650;2022-07-10T00:47:10;56.47;50.52;59.65;;
72734;Laerm;60926;55.736;37.650;2022-07-10T00:49:38;58.16;53.92;60.92;;
72734;Laerm;60926;55.736;37.650;2022-07-10T00:52:13;57.44;52.96;60.06;;
72734;Laerm;60926;55.736;37.650;2022-07-10T00:54:45;56.42;50.51;59.38;;
72734;Laerm;60926;55.736;37.650;2022-07-10T00:57:13;56.04;50.00;58.94;;
72734;Laerm;60926;55.736;37.650;2022-07-10T00:59:40;56.24;50.03;59.29;;
72734;Laerm;60926;55.736;37.650;2022-07-10T01:02:07;56.09;50.02;58.70;;
72734;Laerm;60926;55.736;37.650;2022-07-10T01:04:33;56.01;49.67;58.82;;
72734;Laerm;60926;55.736;37.650;2022-07-10T01:06:59;55.94;49.46;58.63;;
72734;Laerm;60926;55.736;37.650;2022-07-10T01:09:26;56.02;49.47;58.89;;
72734;Laerm;60926;55.736;37.650;2022-07-10T01:11:55;56.10;50.29;58.88;;
72734;Laerm;60926;55.736;37.650;2022-07-10T01:14:22;56.26;49.81;58.95;;
72734;Laerm;60926;55.736;37.650;2022-07-10T01:16:49;56.11;50.28;59.05;;
72734;Laerm;60926;55.736;37.650;2022-07-10T01:19:15;56.55;50.24;59.20;;
72734;Laerm;60926;55.736;37.650;2022-07-10T01:21:41;56.64;52.78;59.11;;
72734;Laerm;60926;55.736;37.650;2022-07-10T01:24:09;56.57;50.09;59.02;;
72734;Laerm;60926;55.736;37.650;2022-07-10T01:26:37;56.43;54.66;59.13;;
72734;Laerm;60926;55.736;37.650;2022-07-10T01:29:05;56.77;52.69;59.22;;
72734;Laerm;60926;55.736;37.650;2022-07-10T01:31:32;56.67;53.69;59.13;;
72734;Laerm;60926;55.736;37.650;2022-07-10T01:34:00;56.48;53.48;59.01;;
72734;Laerm;60926;55.736;37.650;2022-07-10T01:36:28;56.60;50.07;59.26;;
72734;Laerm;60926;55.736;37.650;2022-07-10T01:38:55;56.35;49.68;59.07;;
72734;Laerm;60926;55.736;37.650;2022-07-10T01:41:23;56.66;51.76;59.20;;
72734;Laerm;60926;55.736;37.650;2022-07-10T01:43:49;56.42;52.28;58.91;;
72734;Laerm;60926;55.736;37.650;2022-07-10T01:46:16;56.64;54.12;59.02;;
72734;Laerm;60926;55.736;37.650;2022-07-10T01:48:42;56.61;53.77;59.17;;
72734;Laerm;60926;55.736;37.650;2022-07-10T01:51:10;56.67;51.84;58.99;;
72734;Laerm;60926;55.736;37.650;2022-07-10T01:53:37;56.75;50.54;59.10;;
72734;Laerm;60926;55.736;37.650;2022-07-10T01:56:05;56.49;52.43;59.23;;
72734;Laerm;60926;55.736;37.650;2022-07-10T01:58:31;56.67;49.70;59.27;;
72734;Laerm;60926;55.736;37.650;2022-07-10T02:00:58;56.66;52.48;59.29;;
72734;Laerm;60926;55.736;37.650;2022-07-10T02:03:24;56.64;52.04;58.91;;
72734;Laerm;60926;55.736;37.650;2022-07-10T02:06:09;56.76;52.59;59.07;;
72734;Laerm;60926;55.736;37.650;2022-07-10T02:08:35;56.97;52.46;60.76;;
72734;Laerm;60926;55.736;37.650;2022-07-10T02:11:01;56.73;53.88;59.12;;
72734;Laerm;60926;55.736;37.650;2022-07-10T02:13:27;56.74;50.05;59.27;;
72734;Laerm;60926;55.736;37.650;2022-07-10T02:15:54;56.65;52.66;58.99;;
72734;Laerm;60926;55.736;37.650;2022-07-10T02:18:22;56.54;50.23;58.76;;
72734;Laerm;60926;55.736;37.650;2022-07-10T02:20:50;56.62;54.04;58.77;;
72734;Laerm;60926;55.736;37.650;2022-07-10T02:23:17;56.55;52.32;58.70;;
72734;Laerm;60926;55.736;37.650;2022-07-10T02:25:43;56.36;49.79;58.96;;
72734;Laerm;60926;55.736;37.650;2022-07-10T02:28:09;56.10;50.15;58.75;;
72734;Laerm;60926;55.736;37.650;2022-07-10T02:30:36;56.44;50.38;59.06;;
72734;Laerm;60926;55.736;37.650;2022-07-10T02:33:02;56.41;52.64;59.00;;
72734;Laerm;60926;55.736;37.650;2022-07-10T02:35:28;56.33;49.93;59.19;;
72734;Laerm;60926;55.736;37.650;2022-07-10T02:37:54;56.80;54.74;59.17;;
72734;Laerm;60926;55.736;37.650;2022-07-10T02:40:21;56.56;50.21;59.07;;
72734;Laerm;60926;55.736;37.650;2022-07-10T02:42:47;56.55;50.23;58.99;;
72734;Laerm;60926;55.736;37.650;2022-07-10T02:45:13;56.79;53.91;59.25;;
72734;Laerm;60926;55.736;37.650;2022-07-10T02:47:39;56.42;49.92;59.49;;
72734;Laerm;60926;55.736;37.650;2022-07-10T02:50:05;56.58;50.35;59.26;;
72734;Laerm;60926;55.736;37.650;2022-07-10T02:52:32;56.32;50.37;58.78;;
72734;Laerm;60926;55.736;37.650;2022-07-10T02:54:58;56.48;50.23;59.08;;
72734;Laerm;60926;55.736;37.650;2022-07-10T02:57:24;56.80;49.55;59.05;;
72734;Laerm;60926;55.736;37.650;2022-07-10T02:59:51;56.71;52.24;59.15;;
72734;Laerm;60926;55.736;37.650;2022-07-10T03:02:17;56.82;52.44;59.05;;
72734;Laerm;60926;55.736;37.650;2022-07-10T03:04:43;56.65;52.54;59.12;;
72734;Laerm;60926;55.736;37.650;2022-07-10T03:07:09;56.58;54.69;58.97;;
72734;Laerm;60926;55.736;37.650;2022-07-10T03:09:35;56.27;49.76;59.12;;
72734;Laerm;60926;55.736;37.650;2022-07-10T03:12:01;56.64;51.97;59.07;;
72734;Laerm;60926;55.736;37.650;2022-07-10T03:14:28;56.35;50.46;58.97;;
72734;Laerm;60926;55.736;37.650;2022-07-10T03:16:54;56.27;49.71;59.07;;
72734;Laerm;60926;55.736;37.650;2022-07-10T03:19:20;56.69;49.67;59.25;;
72734;Laerm;60926;55.736;37.650;2022-07-10T03:21:46;56.75;54.03;58.99;;
72734;Laerm;60926;55.736;37.650;2022-07-10T03:24:12;56.68;50.31;59.22;;
72734;Laerm;60926;55.736;37.650;2022-07-10T03:26:38;56.71;54.08;59.12;;
72734;Laerm;60926;55.736;37.650;2022-07-10T03:29:04;56.47;52.18;59.00;;
72734;Laerm;60926;55.736;37.650;2022-07-10T03:31:31;56.82;52.53;59.20;;
72734;Laerm;60926;55.736;37.650;2022-07-10T03:33:57;56.52;49.55;59.12;;
72734;Laerm;60926;55.736;37.650;2022-07-10T03:36:23;56.35;49.73;58.97;;
72734;Laerm;60926;55.736;37.650;2022-07-10T03:38:50;56.67;53.14;59.02;;
72734;Laerm;60926;55.736;37.650;2022-07-10T03:41:16;56.59;50.15;59.09;;
72734;Laerm;60926;55.736;37.650;2022-07-10T03:43:42;56.25;54.69;58.63;;
72734;Laerm;60926;55.736;37.650;2022-07-10T03:46:08;56.43;53.64;58.98;;
72734;Laerm;60926;55.736;37.650;2022-07-10T03:48:34;56.60;49.90;59.15;;
72734;Laerm;60926;55.736;37.650;2022-07-10T03:51:01;56.59;50.54;58.88;;
72734;Laerm;60926;55.736;37.650;2022-07-10T03:53:27;56.41;50.04;58.87;;
72734;Laerm;60926;55.736;37.650;2022-07-10T03:55:53;57.25;54.64;62.52;;
72734;Laerm;60926;55.736;37.650;2022-07-10T03:58:20;56.66;52.07;59.23;;
72734;Laerm;60926;55.736;37.650;2022-07-10T04:00:46;57.06;53.86;62.31;;
72734;Laerm;60926;55.736;37.650;2022-07-10T04:03:13;56.66;54.64;59.16;;
72734;Laerm;60926;55.736;37.650;2022-07-10T04:05:39;56.53;49.73;59.28;;
72734;Laerm;60926;55.736;37.650;2022-07-10T04:08:06;56.57;50.07;59.61;;
72734;Laerm;60926;55.736;37.650;2022-07-10T04:10:33;56.69;53.99;58.80;;
72734;Laerm;60926;55.736;37.650;2022-07-10T04:12:59;56.46;49.50;59.22;;
72734;Laerm;60926;55.736;37.650;2022-07-10T04:15:26;55.95;49.71;58.89;;
72734;Laerm;60926;55.736;37.650;2022-07-10T04:17:52;55.99;50.11;58.84;;
72734;Laerm;60926;55.736;37.650;2022-07-10T04:20:19;55.85;49.58;58.76;;
72734;Laerm;60926;55.736;37.650;2022-07-10T04:22:46;56.23;49.65;59.15;;
72734;Laerm;60926;55.736;37.650;2022-07-10T04:25:12;56.29;49.40;59.23;;
72734;Laerm;60926;55.736;37.650;2022-07-10T04:27:39;56.17;49.85;59.13;;
72734;Laerm;60926;55.736;37.650;2022-07-10T04:30:06;56.12;50.03;58.78;;
72734;Laerm;60926;55.736;37.650;2022-07-10T04:32:32;55.66;49.72;58.58;;
72734;Laerm;60926;55.736;37.650;2022-07-10T04:34:58;56.15;49.79;59.16;;
72734;Laerm;60926;55.736;37.650;2022-07-10T04:37:27;56.18;49.98;58.83;;
72734;Laerm;60926;55.736;37.650;2022-07-10T04:39:54;56.11;50.33;58.64;;
72734;Laerm;60926;55.736;37.650;2022-07-10T04:42:20;56.00;49.89;59.09;;
72734;Laerm;60926;55.736;37.650;2022-07-10T04:44:46;56.20;49.01;58.84;;
72734;Laerm;60926;55.736;37.650;2022-07-10T04:47:12;55.93;49.65;58.76;;
72734;Laerm;60926;55.736;37.650;2022-07-10T04:49:38;56.20;50.05;59.39;;
72734;Laerm;60926;55.736;37.650;2022-07-10T04:52:05;56.25;50.14;58.88;;
72734;Laerm;60926;55.736;37.650;2022-07-10T04:54:31;55.93;49.11;73.29;;
72734;Laerm;60926;55.736;37.650;2022-07-10T04:56:58;56.28;49.81;64.46;;
72734;Laerm;60926;55.736;37.650;2022-07-10T04:59:24;56.45;49.91;59.13;;
72734;Laerm;60926;55.736;37.650;2022-07-10T05:01:50;56.19;49.44;58.85;;
72734;Laerm;60926;55.736;37.650;2022-07-10T05:04:16;56.05;49.96;58.90;;
72734;Laerm;60926;55.736;37.650;2022-07-10T05:06:42;56.54;49.76;59.82;;
72734;Laerm;60926;55.736;37.650;2022-07-10T05:09:08;56.15;49.89;58.69;;
72734;Laerm;60926;55.736;37.650;2022-07-10T05:11:34;56.04;49.54;58.91;;
72734;Laerm;60926;55.736;37.650;2022-07-10T05:14:01;56.11;49.55;59.29;;
72734;Laerm;60926;55.736;37.650;2022-07-10T05:16:27;56.23;49.32;60.86;;
72734;Laerm;60926;55.736;37.650;2022-07-10T05:18:53;56.19;49.48;58.96;;
72734;Laerm;60926;55.736;37.650;2022-07-10T05:21:20;56.20;49.87;59.29;;
72734;Laerm;60926;55.736;37.650;2022-07-10T05:23:46;55.94;49.21;58.60;;
72734;Laerm;60926;55.736;37.650;2022-07-10T05:26:12;56.37;49.89;59.35;;
72734;Laerm;60926;55.736;37.650;2022-07-10T05:28:38;56.29;49.79;59.34;;
72734;Laerm;60926;55.736;37.650;2022-07-10T05:31:04;56.31;49.55;61.56;;
72734;Laerm;60926;55.736;37.650;2022-07-10T05:33:30;56.09;49.22;58.71;;
72734;Laerm;60926;55.736;37.650;2022-07-10T05:35:58;56.03;49.89;59.68;;
72734;Laerm;60926;55.736;37.650;2022-07-10T05:38:24;56.30;49.55;59.08;;
72734;Laerm;60926;55.736;37.650;2022-07-10T05:40:50;56.14;49.90;58.82;;
72734;Laerm;60926;55.736;37.650;2022-07-10T05:43:18;56.04;49.40;59.33;;
72734;Laerm;60926;55.736;37.650;2022-07-10T05:45:45;56.35;50.18;59.23;;
72734;Laerm;60926;55.736;37.650;2022-07-10T05:48:11;56.36;49.80;59.70;;
72734;Laerm;60926;55.736;37.650;2022-07-10T05:50:37;56.18;49.35;59.45;;
72734;Laerm;60926;55.736;37.650;2022-07-10T05:53:03;56.15;50.24;59.03;;
72734;Laerm;60926;55.736;37.650;2022-07-10T05:55:29;56.44;49.44;58.94;;
72734;Laerm;60926;55.736;37.650;2022-07-10T05:57:55;56.16;50.00;58.87;;
72734;Laerm;60926;55.736;37.650;2022-07-10T06:00:21;55.98;49.93;59.39;;
72734;Laerm;60926;55.736;37.650;2022-07-10T06:02:48;56.12;49.34;59.04;;
72734;Laerm;60926;55.736;37.650;2022-07-10T06:05:14;56.45;49.73;59.23;;
72734;Laerm;60926;55.736;37.650;2022-07-10T06:07:40;56.62;50.04;59.52;;
72734;Laerm;60926;55.736;37.650;2022-07-10T06:10:06;56.26;50.31;59.06;;
72734;Laerm;60926;55.736;37.650;2022-07-10T06:12:33;56.43;49.88;59.36;;
72734;Laerm;60926;55.736;37.650;2022-07-10T06:14:59;56.09;49.90;59.17;;
72734;Laerm;60926;55.736;37.650;2022-07-10T06:17:25;57.18;49.69;70.32;;
72734;Laerm;60926;55.736;37.650;2022-07-10T06:19:51;56.49;49.94;61.66;;
72734;Laerm;60926;55.736;37.650;2022-07-10T06:22:17;56.70;49.39;59.61;;
72734;Laerm;60926;55.736;37.650;2022-07-10T06:25:01;56.41;49.79;59.15;;
72734;Laerm;60926;55.736;37.650;2022-07-10T06:27:28;56.52;50.17;58.84;;
72734;Laerm;60926;55.736;37.650;2022-07-10T06:29:54;56.12;49.33;59.03;;
72734;Laerm;60926;55.736;37.650;2022-07-10T06:32:21;56.26;50.12;59.19;;
72734;Laerm;60926;55.736;37.650;2022-07-10T06:34:47;56.34;49.85;59.14;;
72734;Laerm;60926;55.736;37.650;2022-07-10T06:37:13;56.50;50.12;58.84;;
72734;Laerm;60926;55.736;37.650;2022-07-10T06:39:39;56.45;50.51;59.13;;
72734;Laerm;60926;55.736;37.650;2022-07-10T06:42:06;56.06;49.86;58.93;;
72734;Laerm;60926;55.736;37.650;2022-07-10T06:44:42;56.47;50.64;59.00;;
72734;Laerm;60926;55.736;37.650;2022-07-10T06:47:09;56.31;49.64;58.93;;
72734;Laerm;60926;55.736;37.650;2022-07-10T06:49:55;55.97;49.31;58.96;;
72734;Laerm;60926;55.736;37.650;2022-07-10T06:52:22;56.48;50.09;59.04;;
72734;Laerm;60926;55.736;37.650;2022-07-10T06:54:49;56.70;50.81;59.27;;
72734;Laerm;60926;55.736;37.650;2022-07-10T06:57:15;56.30;49.83;59.03;;
72734;Laerm;60926;55.736;37.650;2022-07-10T06:59:42;56.13;49.92;58.84;;
72734;Laerm;60926;55.736;37.650;2022-07-10T07:02:08;56.56;49.95;59.05;;
72734;Laerm;60926;55.736;37.650;2022-07-10T07:04:34;56.50;50.27;59.66;;
72734;Laerm;60926;55.736;37.650;2022-07-10T07:07:02;56.54;49.74;59.01;;
72734;Laerm;60926;55.736;37.650;2022-07-10T07:09:28;56.33;52.06;58.95;;
72734;Laerm;60926;55.736;37.650;2022-07-10T07:11:54;56.33;53.94;59.03;;
72734;Laerm;60926;55.736;37.650;2022-07-10T07:14:21;56.66;52.73;59.33;;
72734;Laerm;60926;55.736;37.650;2022-07-10T07:16:47;56.63;54.24;59.04;;
72734;Laerm;60926;55.736;37.650;2022-07-10T07:19:24;56.73;50.15;59.26;;
72734;Laerm;60926;55.736;37.650;2022-07-10T07:21:59;56.91;50.17;59.61;;
72734;Laerm;60926;55.736;37.650;2022-07-10T07:24:44;56.64;52.98;59.03;;
72734;Laerm;60926;55.736;37.650;2022-07-10T07:27:11;56.59;49.97;59.01;;
72734;Laerm;60926;55.736;37.650;2022-07-10T07:29:37;56.52;49.66;59.28;;
72734;Laerm;60926;55.736;37.650;2022-07-10T07:32:04;56.51;52.25;58.92;;
72734;Laerm;60926;55.736;37.650;2022-07-10T07:34:30;56.55;51.94;59.04;;
72734;Laerm;60926;55.736;37.650;2022-07-10T07:36:57;56.39;49.76;59.05;;
72734;Laerm;60926;55.736;37.650;2022-07-10T07:39:23;56.44;50.26;58.91;;
72734;Laerm;60926;55.736;37.650;2022-07-10T07:41:50;56.73;54.28;59.22;;
72734;Laerm;60926;55.736;37.650;2022-07-10T07:44:16;56.51;49.90;59.43;;
72734;Laerm;60926;55.736;37.650;2022-07-10T07:46:44;56.64;50.32;59.10;;
72734;Laerm;60926;55.736;37.650;2022-07-10T07:49:10;56.78;49.95;59.35;;
72734;Laerm;60926;55.736;37.650;2022-07-10T07:51:36;56.82;50.66;59.97;;
72734;Laerm;60926;55.736;37.650;2022-07-10T07:54:02;56.82;54.53;59.42;;
72734;Laerm;60926;55.736;37.650;2022-07-10T07:56:29;56.84;52.53;58.95;;
72734;Laerm;60926;55.736;37.650;2022-07-10T07:58:55;56.48;50.31;59.07;;
72734;Laerm;60926;55.736;37.650;2022-07-10T08:01:22;56.70;52.80;59.29;;
72734;Laerm;60926;55.736;37.650;2022-07-10T08:03:48;56.74;52.40;62.08;;
72734;Laerm;60926;55.736;37.650;2022-07-10T08:06:14;56.55;49.91;59.30;;
72734;Laerm;60926;55.736;37.650;2022-07-10T08:08:40;56.65;52.39;59.06;;
72734;Laerm;60926;55.736;37.650;2022-07-10T08:11:06;56.50;51.95;59.28;;
72734;Laerm;60926;55.736;37.650;2022-07-10T08:13:33;56.71;52.87;59.08;;
72734;Laerm;60926;55.736;37.650;2022-07-10T08:16:00;56.38;50.28;59.11;;
72734;Laerm;60926;55.736;37.650;2022-07-10T08:18:26;56.61;49.96;59.70;;
72734;Laerm;60926;55.736;37.650;2022-07-10T08:20:52;56.50;52.77;58.84;;
72734;Laerm;60926;55.736;37.650;2022-07-10T08:23:18;56.78;52.28;67.77;;
72734;Laerm;60926;55.736;37.650;2022-07-10T08:25:44;56.31;49.94;59.08;;
72734;Laerm;60926;55.736;37.650;2022-07-10T08:28:10;55.99;50.33;58.88;;
72734;Laerm;60926;55.736;37.650;2022-07-10T08:30:38;56.33;52.34;58.83;;
72734;Laerm;60926;55.736;37.650;2022-07-10T08:33:04;56.86;50.34;63.98;;
72734;Laerm;60926;55.736;37.650;2022-07-10T08:35:30;56.39;52.08;59.19;;
72734;Laerm;60926;55.736;37.650;2022-07-10T08:37:57;56.37;52.24;59.20;;
72734;Laerm;60926;55.736;37.650;2022-07-10T08:40:23;56.42;49.84;59.10;;
72734;Laerm;60926;55.736;37.650;2022-07-10T08:42:50;56.44;49.86;60.86;;
72734;Laerm;60926;55.736;37.650;2022-07-10T08:45:16;56.30;49.96;59.15;;
72734;Laerm;60926;55.736;37.650;2022-07-10T08:47:42;56.29;49.83;60.64;;
72734;Laerm;60926;55.736;37.650;2022-07-10T08:50:17;57.61;50.37;70.52;;
72734;Laerm;60926;55.736;37.650;2022-07-10T08:55:32;57.07;52.95;64.11;;
72734;Laerm;60926;55.736;37.650;2022-07-10T08:57:59;56.52;52.69;59.03;;
72734;Laerm;60926;55.736;37.650;2022-07-10T09:00:25;58.06;53.79;78.51;;
72734;Laerm;60926;55.736;37.650;2022-07-10T09:02:55;57.62;50.27;75.82;;
72734;Laerm;60926;55.736;37.650;2022-07-10T09:05:22;57.32;52.30;62.04;;
72734;Laerm;60926;55.736;37.650;2022-07-10T09:07:48;57.33;51.42;61.53;;
72734;Laerm;60926;55.736;37.650;2022-07-10T09:10:14;57.04;50.54;61.87;;
72734;Laerm;60926;55.736;37.650;2022-07-10T09:15:21;57.02;51.39;61.46;;
72734;Laerm;60926;55.736;37.650;2022-07-10T09:17:56;57.10;51.48;61.46;;
72734;Laerm;60926;55.736;37.650;2022-07-10T09:23:09;57.41;54.89;61.20;;
72734;Laerm;60926;55.736;37.650;2022-07-10T09:25:36;57.29;54.59;61.97;;
72734;Laerm;60926;55.736;37.650;2022-07-10T09:28:02;57.31;50.83;61.49;;
72734;Laerm;60926;55.736;37.650;2022-07-10T09:33:20;57.40;51.60;61.69;;
72734;Laerm;60926;55.736;37.650;2022-07-10T09:41:19;57.12;50.71;61.22;;
72734;Laerm;60926;55.736;37.650;2022-07-10T09:43:56;57.13;55.07;61.23;;
72734;Laerm;60926;55.736;37.650;2022-07-10T09:46:30;56.84;54.77;60.99;;
72734;Laerm;60926;55.736;37.650;2022-07-10T09:49:11;57.31;50.67;61.52;;
72734;Laerm;60926;55.736;37.650;2022-07-10T09:51:42;57.25;52.81;61.10;;
72734;Laerm;60926;55.736;37.650;2022-07-10T09:54:09;57.19;55.16;62.08;;
72734;Laerm;60926;55.736;37.650;2022-07-10T09:56:41;57.20;51.11;61.16;;
72734;Laerm;60926;55.736;37.650;2022-07-10T09:59:13;57.13;55.14;60.99;;
72734;Laerm;60926;55.736;37.650;2022-07-10T10:02:05;57.11;53.52;61.65;;
72734;Laerm;60926;55.736;37.650;2022-07-10T10:04:33;56.84;54.97;60.63;;
72734;Laerm;60926;55.736;37.650;2022-07-10T10:07:01;56.86;54.98;60.68;;
72734;Laerm;60926;55.736;37.650;2022-07-10T10:09:41;56.81;52.65;60.99;;
72734;Laerm;60926;55.736;37.650;2022-07-10T10:12:17;56.85;50.73;61.10;;
72734;Laerm;60926;55.736;37.650;2022-07-10T10:14:43;56.89;54.97;60.98;;
72734;Laerm;60926;55.736;37.650;2022-07-10T10:17:11;56.95;55.03;62.09;;
72734;Laerm;60926;55.736;37.650;2022-07-10T10:19:40;57.05;54.85;61.33;;
72734;Laerm;60926;55.736;37.650;2022-07-10T10:22:25;56.84;55.07;61.21;;
72734;Laerm;60926;55.736;37.650;2022-07-10T10:24:54;56.81;54.91;61.33;;
72734;Laerm;60926;55.736;37.650;2022-07-10T10:27:21;56.87;53.86;60.81;;
72734;Laerm;60926;55.736;37.650;2022-07-10T10:29:49;56.87;51.98;60.74;;
72734;Laerm;60926;55.736;37.650;2022-07-10T10:32:17;57.04;54.83;61.05;;
72734;Laerm;60926;55.736;37.650;2022-07-10T10:34:45;56.89;53.38;61.04;;
72734;Laerm;60926;55.736;37.650;2022-07-10T10:39:56;57.18;55.09;61.36;;
72734;Laerm;60926;55.736;37.650;2022-07-10T10:42:42;57.16;54.85;61.12;;
72734;Laerm;60926;55.736;37.650;2022-07-10T10:45:31;58.68;50.51;76.31;;
72734;Laerm;60926;55.736;37.650;2022-07-10T10:48:13;58.86;51.98;73.74;;
72734;Laerm;60926;55.736;37.650;2022-07-10T10:50:51;57.60;54.33;76.62;;
72734;Laerm;60926;55.736;37.650;2022-07-10T10:53:21;58.17;50.90;76.30;;
72734;Laerm;60926;55.736;37.650;2022-07-10T10:58:45;58.49;54.21;72.42;;
72734;Laerm;60926;55.736;37.650;2022-07-10T11:06:48;56.72;50.56;65.68;;
72734;Laerm;60926;55.736;37.650;2022-07-10T11:09:40;57.56;53.07;70.10;;
72734;Laerm;60926;55.736;37.650;2022-07-10T11:12:08;58.02;49.82;67.39;;
72734;Laerm;60926;55.736;37.650;2022-07-10T11:14:36;56.24;50.07;60.65;;
72734;Laerm;60926;55.736;37.650;2022-07-10T11:17:04;56.29;50.41;60.04;;
72734;Laerm;60926;55.736;37.650;2022-07-10T11:19:32;56.31;52.53;60.13;;
72734;Laerm;60926;55.736;37.650;2022-07-10T11:24:45;56.35;49.97;60.69;;
72734;Laerm;60926;55.736;37.650;2022-07-10T11:27:36;56.73;51.72;61.07;;
72734;Laerm;60926;55.736;37.650;2022-07-10T11:30:08;56.77;51.27;61.03;;
72734;Laerm;60926;55.736;37.650;2022-07-10T11:32:35;56.86;50.78;64.65;;
72734;Laerm;60926;55.736;37.650;2022-07-10T11:35:06;57.10;51.17;67.80;;
72734;Laerm;60926;55.736;37.650;2022-07-10T11:37:33;56.56;50.99;60.21;;
72734;Laerm;60926;55.736;37.650;2022-07-10T11:40:12;56.47;50.72;60.83;;
72734;Laerm;60926;55.736;37.650;2022-07-10T11:42:56;56.40;51.09;60.74;;
72734;Laerm;60926;55.736;37.650;2022-07-10T11:45:27;56.51;51.07;60.25;;
72734;Laerm;60926;55.736;37.650;2022-07-10T11:47:54;56.73;51.59;60.77;;
72734;Laerm;60926;55.736;37.650;2022-07-10T11:50:20;56.63;51.39;60.94;;
72734;Laerm;60926;55.736;37.650;2022-07-10T11:52:47;56.75;51.58;60.61;;
72734;Laerm;60926;55.736;37.650;2022-07-10T11:55:18;56.70;51.47;61.29;;
72734;Laerm;60926;55.736;37.650;2022-07-10T11:57:45;56.69;51.58;60.64;;
72734;Laerm;60926;55.736;37.650;2022-07-10T12:00:24;56.64;51.53;61.19;;
72734;Laerm;60926;55.736;37.650;2022-07-10T12:02:54;56.59;51.20;60.67;;
72734;Laerm;60926;55.736;37.650;2022-07-10T12:05:31;56.35;50.52;60.66;;
72734;Laerm;60926;55.736;37.650;2022-07-10T12:07:58;56.31;51.29;60.39;;
72734;Laerm;60926;55.736;37.650;2022-07-10T12:10:28;56.80;51.01;60.76;;
72734;Laerm;60926;55.736;37.650;2022-07-10T12:13:08;57.06;52.17;63.04;;
72734;Laerm;60926;55.736;37.650;2022-07-10T12:15:44;56.75;51.32;60.60;;
72734;Laerm;60926;55.736;37.650;2022-07-10T12:18:20;56.77;50.91;60.66;;
72734;Laerm;60926;55.736;37.650;2022-07-10T12:20:48;56.76;51.05;60.80;;
72734;Laerm;60926;55.736;37.650;2022-07-10T12:23:16;56.73;50.67;60.60;;
72734;Laerm;60926;55.736;37.650;2022-07-10T12:25:43;56.79;51.24;60.73;;
72734;Laerm;60926;55.736;37.650;2022-07-10T12:28:10;56.67;50.95;60.61;;
72734;Laerm;60926;55.736;37.650;2022-07-10T12:30:42;56.68;51.10;60.74;;
72734;Laerm;60926;55.736;37.650;2022-07-10T12:33:11;56.69;51.07;60.63;;
72734;Laerm;60926;55.736;37.650;2022-07-10T12:35:57;56.75;51.20;60.87;;
72734;Laerm;60926;55.736;37.650;2022-07-10T12:38:28;59.91;50.19;75.82;;
72734;Laerm;60926;55.736;37.650;2022-07-10T12:41:12;58.70;51.61;72.86;;
72734;Laerm;60926;55.736;37.650;2022-07-10T12:43:40;57.34;52.34;62.13;;
72734;Laerm;60926;55.736;37.650;2022-07-10T12:46:17;57.34;52.05;61.18;;
72734;Laerm;60926;55.736;37.650;2022-07-10T12:49:03;57.27;50.66;61.14;;
72734;Laerm;60926;55.736;37.650;2022-07-10T12:54:01;59.09;50.84;81.27;;
72734;Laerm;60926;55.736;37.650;2022-07-10T12:56:34;57.61;51.75;68.15;;
72734;Laerm;60926;55.736;37.650;2022-07-10T12:59:05;57.04;51.49;61.17;;
