sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66155;PMS5003;52957;50.848;20.656;2022-07-10T00:00:23;21;20;13
66155;PMS5003;52957;50.848;20.656;2022-07-10T00:07:20;18;17;10
66155;PMS5003;52957;50.848;20.656;2022-07-10T00:14:02;18;17;10
66155;PMS5003;52957;50.848;20.656;2022-07-10T00:21:17;18;17;10
66155;PMS5003;52957;50.848;20.656;2022-07-10T00:28:04;18;17;10
66155;PMS5003;52957;50.848;20.656;2022-07-10T00:35:02;22;21;12
66155;PMS5003;52957;50.848;20.656;2022-07-10T00:42:15;22;21;12
66155;PMS5003;52957;50.848;20.656;2022-07-10T00:49:19;22;21;12
66155;PMS5003;52957;50.848;20.656;2022-07-10T00:56:07;22;21;12
66155;PMS5003;52957;50.848;20.656;2022-07-10T01:00:12;22;21;12
66155;PMS5003;52957;50.848;20.656;2022-07-10T01:07:18;30;27;14
66155;PMS5003;52957;50.848;20.656;2022-07-10T01:14:22;30;27;14
66155;PMS5003;52957;50.848;20.656;2022-07-10T01:21:05;30;27;14
66155;PMS5003;52957;50.848;20.656;2022-07-10T01:28:03;30;27;14
66155;PMS5003;52957;50.848;20.656;2022-07-10T01:35:22;29;27;17
66155;PMS5003;52957;50.848;20.656;2022-07-10T01:42:07;29;27;17
66155;PMS5003;52957;50.848;20.656;2022-07-10T01:49:19;29;27;17
66155;PMS5003;52957;50.848;20.656;2022-07-10T01:56:08;29;27;17
66155;PMS5003;52957;50.848;20.656;2022-07-10T02:00:24;29;27;17
66155;PMS5003;52957;50.848;20.656;2022-07-10T02:07:04;25;24;17
66155;PMS5003;52957;50.848;20.656;2022-07-10T02:14:17;25;24;17
66155;PMS5003;52957;50.848;20.656;2022-07-10T02:21:07;25;24;17
66155;PMS5003;52957;50.848;20.656;2022-07-10T02:28:09;25;24;17
66155;PMS5003;52957;50.848;20.656;2022-07-10T02:35:20;35;30;18
66155;PMS5003;52957;50.848;20.656;2022-07-10T02:42:08;35;30;18
66155;PMS5003;52957;50.848;20.656;2022-07-10T02:49:06;35;30;18
66155;PMS5003;52957;50.848;20.656;2022-07-10T02:56:17;35;30;18
66155;PMS5003;52957;50.848;20.656;2022-07-10T03:00:20;35;30;18
66155;PMS5003;52957;50.848;20.656;2022-07-10T03:07:03;42;35;22
66155;PMS5003;52957;50.848;20.656;2022-07-10T03:14:05;42;35;22
66155;PMS5003;52957;50.848;20.656;2022-07-10T03:21:17;42;35;22
66155;PMS5003;52957;50.848;20.656;2022-07-10T03:28:17;42;35;22
66155;PMS5003;52957;50.848;20.656;2022-07-10T03:42:20;20;19;13
66155;PMS5003;52957;50.848;20.656;2022-07-10T03:49:02;20;19;13
66155;PMS5003;52957;50.848;20.656;2022-07-10T03:56:14;20;19;13
66155;PMS5003;52957;50.848;20.656;2022-07-10T04:00:03;20;19;13
66155;PMS5003;52957;50.848;20.656;2022-07-10T04:07:19;14;14;9
66155;PMS5003;52957;50.848;20.656;2022-07-10T04:14:17;14;14;9
66155;PMS5003;52957;50.848;20.656;2022-07-10T04:21:05;14;14;9
66155;PMS5003;52957;50.848;20.656;2022-07-10T04:28:17;14;14;9
66155;PMS5003;52957;50.848;20.656;2022-07-10T04:35:08;25;24;14
66155;PMS5003;52957;50.848;20.656;2022-07-10T04:42:05;25;24;14
66155;PMS5003;52957;50.848;20.656;2022-07-10T04:49:21;25;24;14
66155;PMS5003;52957;50.848;20.656;2022-07-10T04:56:07;25;24;14
66155;PMS5003;52957;50.848;20.656;2022-07-10T05:00:00;25;24;14
66155;PMS5003;52957;50.848;20.656;2022-07-10T05:07:04;16;16;11
66155;PMS5003;52957;50.848;20.656;2022-07-10T05:14:04;16;16;11
66155;PMS5003;52957;50.848;20.656;2022-07-10T05:21:05;16;16;11
66155;PMS5003;52957;50.848;20.656;2022-07-10T05:28:19;16;16;11
66155;PMS5003;52957;50.848;20.656;2022-07-10T05:35:21;14;14;6
66155;PMS5003;52957;50.848;20.656;2022-07-10T05:42:05;14;14;6
66155;PMS5003;52957;50.848;20.656;2022-07-10T05:49:21;14;14;6
66155;PMS5003;52957;50.848;20.656;2022-07-10T05:56:20;14;14;6
66155;PMS5003;52957;50.848;20.656;2022-07-10T06:00:08;14;14;6
66155;PMS5003;52957;50.848;20.656;2022-07-10T06:07:19;14;14;10
66155;PMS5003;52957;50.848;20.656;2022-07-10T06:14:17;14;14;10
66155;PMS5003;52957;50.848;20.656;2022-07-10T06:21:02;14;14;10
66155;PMS5003;52957;50.848;20.656;2022-07-10T06:28:06;14;14;10
66155;PMS5003;52957;50.848;20.656;2022-07-10T06:35:20;9;9;7
66155;PMS5003;52957;50.848;20.656;2022-07-10T06:42:17;9;9;7
66155;PMS5003;52957;50.848;20.656;2022-07-10T06:49:02;9;9;7
66155;PMS5003;52957;50.848;20.656;2022-07-10T06:56:04;9;9;7
66155;PMS5003;52957;50.848;20.656;2022-07-10T07:00:06;9;9;7
66155;PMS5003;52957;50.848;20.656;2022-07-10T07:07:15;25;24;13
66155;PMS5003;52957;50.848;20.656;2022-07-10T07:14:03;25;24;13
66155;PMS5003;52957;50.848;20.656;2022-07-10T07:28:02;25;24;13
66155;PMS5003;52957;50.848;20.656;2022-07-10T07:42:16;5;5;4
66155;PMS5003;52957;50.848;20.656;2022-07-10T07:49:21;5;5;4
66155;PMS5003;52957;50.848;20.656;2022-07-10T07:56:17;5;5;4
66155;PMS5003;52957;50.848;20.656;2022-07-10T08:00:20;5;5;4
66155;PMS5003;52957;50.848;20.656;2022-07-10T08:14:17;5;5;3
66155;PMS5003;52957;50.848;20.656;2022-07-10T08:21:03;5;5;3
66155;PMS5003;52957;50.848;20.656;2022-07-10T08:28:18;5;5;3
66155;PMS5003;52957;50.848;20.656;2022-07-10T08:42:12;5;4;3
66155;PMS5003;52957;50.848;20.656;2022-07-10T08:49:29;5;4;3
66155;PMS5003;52957;50.848;20.656;2022-07-10T08:56:16;5;4;3
66155;PMS5003;52957;50.848;20.656;2022-07-10T09:00:16;5;4;3
66155;PMS5003;52957;50.848;20.656;2022-07-10T09:14:02;9;8;5
66155;PMS5003;52957;50.848;20.656;2022-07-10T09:21:23;9;8;5
66155;PMS5003;52957;50.848;20.656;2022-07-10T09:28:02;9;8;5
66155;PMS5003;52957;50.848;20.656;2022-07-10T09:42:02;6;6;4
66155;PMS5003;52957;50.848;20.656;2022-07-10T09:49:04;6;6;4
66155;PMS5003;52957;50.848;20.656;2022-07-10T09:56:26;6;6;4
66155;PMS5003;52957;50.848;20.656;2022-07-10T10:00:22;6;6;4
66155;PMS5003;52957;50.848;20.656;2022-07-10T10:14:02;7;7;6
66155;PMS5003;52957;50.848;20.656;2022-07-10T10:21:08;7;7;6
66155;PMS5003;52957;50.848;20.656;2022-07-10T10:28:14;7;7;6
66155;PMS5003;52957;50.848;20.656;2022-07-10T10:35:48;7;7;6
66155;PMS5003;52957;50.848;20.656;2022-07-10T10:42:08;5;5;3
66155;PMS5003;52957;50.848;20.656;2022-07-10T10:49:25;5;5;3
66155;PMS5003;52957;50.848;20.656;2022-07-10T10:56:21;5;5;3
66155;PMS5003;52957;50.848;20.656;2022-07-10T11:00:41;5;5;3
66155;PMS5003;52957;50.848;20.656;2022-07-10T11:14:08;3;2;1
66155;PMS5003;52957;50.848;20.656;2022-07-10T11:21:25;3;2;1
66155;PMS5003;52957;50.848;20.656;2022-07-10T11:28:24;3;2;1
66155;PMS5003;52957;50.848;20.656;2022-07-10T11:35:10;3;2;1
66155;PMS5003;52957;50.848;20.656;2022-07-10T11:42:09;2;2;1
66155;PMS5003;52957;50.848;20.656;2022-07-10T11:49:18;2;2;1
66155;PMS5003;52957;50.848;20.656;2022-07-10T11:56:07;2;2;1
66155;PMS5003;52957;50.848;20.656;2022-07-10T12:00:31;2;2;1
66155;PMS5003;52957;50.848;20.656;2022-07-10T12:14:18;4;4;3
66155;PMS5003;52957;50.848;20.656;2022-07-10T12:21:15;4;4;3
66155;PMS5003;52957;50.848;20.656;2022-07-10T12:28:04;4;4;3
66155;PMS5003;52957;50.848;20.656;2022-07-10T12:35:02;4;4;3
66155;PMS5003;52957;50.848;20.656;2022-07-10T12:42:32;6;6;4
66155;PMS5003;52957;50.848;20.656;2022-07-10T12:49:18;6;6;4
66155;PMS5003;52957;50.848;20.656;2022-07-10T12:56:07;6;6;4
66155;PMS5003;52957;50.848;20.656;2022-07-10T13:00:07;6;6;4
66155;PMS5003;52957;50.848;20.656;2022-07-10T13:07:29;6;6;4
66155;PMS5003;52957;50.848;20.656;2022-07-10T13:14:14;4;4;3
66155;PMS5003;52957;50.848;20.656;2022-07-10T13:21:18;4;4;3
66155;PMS5003;52957;50.848;20.656;2022-07-10T13:28:01;4;4;3
66155;PMS5003;52957;50.848;20.656;2022-07-10T13:35:16;4;4;3
66155;PMS5003;52957;50.848;20.656;2022-07-10T13:42:04;1;1;0
66155;PMS5003;52957;50.848;20.656;2022-07-10T13:49:27;1;1;0
66155;PMS5003;52957;50.848;20.656;2022-07-10T13:56:20;1;1;0
66155;PMS5003;52957;50.848;20.656;2022-07-10T14:00:19;1;1;0
66155;PMS5003;52957;50.848;20.656;2022-07-10T14:07:06;1;1;0
66155;PMS5003;52957;50.848;20.656;2022-07-10T14:14:03;1;1;1
66155;PMS5003;52957;50.848;20.656;2022-07-10T14:21:13;1;1;1
66155;PMS5003;52957;50.848;20.656;2022-07-10T14:28:18;1;1;1
66155;PMS5003;52957;50.848;20.656;2022-07-10T14:35:06;1;1;1
66155;PMS5003;52957;50.848;20.656;2022-07-10T14:42:02;3;3;3
66155;PMS5003;52957;50.848;20.656;2022-07-10T14:49:17;3;3;3
66155;PMS5003;52957;50.848;20.656;2022-07-10T14:56:04;3;3;3
66155;PMS5003;52957;50.848;20.656;2022-07-10T15:00:00;3;3;3
66155;PMS5003;52957;50.848;20.656;2022-07-10T15:07:05;3;3;3
66155;PMS5003;52957;50.848;20.656;2022-07-10T15:14:16;3;3;3
66155;PMS5003;52957;50.848;20.656;2022-07-10T15:21:13;3;3;3
66155;PMS5003;52957;50.848;20.656;2022-07-10T15:28:07;3;3;3
66155;PMS5003;52957;50.848;20.656;2022-07-10T15:35:20;3;3;3
66155;PMS5003;52957;50.848;20.656;2022-07-10T15:42:04;5;5;3
66155;PMS5003;52957;50.848;20.656;2022-07-10T15:49:05;5;5;3
66155;PMS5003;52957;50.848;20.656;2022-07-10T15:56:03;5;5;3
66155;PMS5003;52957;50.848;20.656;2022-07-10T16:00:11;5;5;3
66155;PMS5003;52957;50.848;20.656;2022-07-10T16:07:16;5;5;3
66155;PMS5003;52957;50.848;20.656;2022-07-10T16:14:03;4;4;3
66155;PMS5003;52957;50.848;20.656;2022-07-10T16:21:13;4;4;3
66155;PMS5003;52957;50.848;20.656;2022-07-10T16:28:04;4;4;3
66155;PMS5003;52957;50.848;20.656;2022-07-10T16:35:18;4;4;3
66155;PMS5003;52957;50.848;20.656;2022-07-10T16:49:18;1;1;1
66155;PMS5003;52957;50.848;20.656;2022-07-10T16:56:06;1;1;1
66155;PMS5003;52957;50.848;20.656;2022-07-10T17:00:04;1;1;1
66155;PMS5003;52957;50.848;20.656;2022-07-10T17:07:03;1;1;1
66155;PMS5003;52957;50.848;20.656;2022-07-10T17:21:16;4;4;4
66155;PMS5003;52957;50.848;20.656;2022-07-10T17:28:05;4;4;4
66155;PMS5003;52957;50.848;20.656;2022-07-10T17:35:19;4;4;4
66155;PMS5003;52957;50.848;20.656;2022-07-10T17:49:21;5;4;3
66155;PMS5003;52957;50.848;20.656;2022-07-10T17:56:20;5;4;3
66155;PMS5003;52957;50.848;20.656;2022-07-10T18:00:12;5;4;3
66155;PMS5003;52957;50.848;20.656;2022-07-10T18:07:06;5;4;3
66155;PMS5003;52957;50.848;20.656;2022-07-10T18:21:25;9;7;6
66155;PMS5003;52957;50.848;20.656;2022-07-10T18:28:18;9;7;6
66155;PMS5003;52957;50.848;20.656;2022-07-10T18:35:18;9;7;6
66155;PMS5003;52957;50.848;20.656;2022-07-10T18:49:02;34;31;17
66155;PMS5003;52957;50.848;20.656;2022-07-10T18:56:14;34;31;17
66155;PMS5003;52957;50.848;20.656;2022-07-10T19:00:17;34;31;17
66155;PMS5003;52957;50.848;20.656;2022-07-10T19:07:07;34;31;17
66155;PMS5003;52957;50.848;20.656;2022-07-10T19:21:04;9;7;5
66155;PMS5003;52957;50.848;20.656;2022-07-10T19:28:18;9;7;5
66155;PMS5003;52957;50.848;20.656;2022-07-10T19:35:14;9;7;5
66155;PMS5003;52957;50.848;20.656;2022-07-10T19:49:19;9;7;5
66155;PMS5003;52957;50.848;20.656;2022-07-10T19:56:17;9;7;5
66155;PMS5003;52957;50.848;20.656;2022-07-10T20:00:09;9;7;5
66155;PMS5003;52957;50.848;20.656;2022-07-10T20:07:01;9;7;5
66155;PMS5003;52957;50.848;20.656;2022-07-10T20:21:17;22;21;12
66155;PMS5003;52957;50.848;20.656;2022-07-10T20:28:16;22;21;12
66155;PMS5003;52957;50.848;20.656;2022-07-10T20:35:19;22;21;12
66155;PMS5003;52957;50.848;20.656;2022-07-10T20:49:20;9;9;6
66155;PMS5003;52957;50.848;20.656;2022-07-10T20:56:04;9;9;6
66155;PMS5003;52957;50.848;20.656;2022-07-10T21:00:01;9;9;6
66155;PMS5003;52957;50.848;20.656;2022-07-10T21:07:17;9;9;6
66155;PMS5003;52957;50.848;20.656;2022-07-10T21:21:18;24;22;15
66155;PMS5003;52957;50.848;20.656;2022-07-10T21:28:18;24;22;15
66155;PMS5003;52957;50.848;20.656;2022-07-10T21:35:06;24;22;15
66155;PMS5003;52957;50.848;20.656;2022-07-10T21:49:02;7;7;5
66155;PMS5003;52957;50.848;20.656;2022-07-10T21:56:17;7;7;5
66155;PMS5003;52957;50.848;20.656;2022-07-10T22:00:25;7;7;5
66155;PMS5003;52957;50.848;20.656;2022-07-10T22:07:04;7;7;5
66155;PMS5003;52957;50.848;20.656;2022-07-10T22:14:20;8;8;5
66155;PMS5003;52957;50.848;20.656;2022-07-10T22:21:04;8;8;5
66155;PMS5003;52957;50.848;20.656;2022-07-10T22:28:18;8;8;5
66155;PMS5003;52957;50.848;20.656;2022-07-10T22:35:06;10;9;5
66155;PMS5003;52957;50.848;20.656;2022-07-10T22:42:17;10;9;5
66155;PMS5003;52957;50.848;20.656;2022-07-10T22:49:02;10;9;5
66155;PMS5003;52957;50.848;20.656;2022-07-10T22:56:02;10;9;5
66155;PMS5003;52957;50.848;20.656;2022-07-10T23:07:18;12;11;4
66155;PMS5003;52957;50.848;20.656;2022-07-10T23:14:15;12;11;4
66155;PMS5003;52957;50.848;20.656;2022-07-10T23:21:12;12;11;4
66155;PMS5003;52957;50.848;20.656;2022-07-10T23:28:02;12;11;4
66155;PMS5003;52957;50.848;20.656;2022-07-10T23:35:02;9;9;6
66155;PMS5003;52957;50.848;20.656;2022-07-10T23:42:02;9;9;6
66155;PMS5003;52957;50.848;20.656;2022-07-10T23:56:16;9;9;6
