sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T00:02:23;97848.84;;;17.85;70.76
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T00:05:25;97843.22;;;17.85;71.20
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T00:08:26;97794.47;;;17.55;70.75
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T00:11:28;97817.50;;;17.77;70.55
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T00:14:29;97853.69;;;18.18;70.55
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T00:17:32;97790.50;;;17.80;70.36
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T00:20:33;97858.34;;;18.30;70.59
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T00:23:36;97791.66;;;17.97;70.79
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T00:26:37;97854.22;;;18.40;69.62
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T00:29:39;97863.38;;;18.50;69.17
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T00:32:40;97794.56;;;18.12;69.92
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T00:35:42;97860.53;;;18.59;69.03
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T00:38:43;97863.09;;;18.72;68.47
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T00:41:45;97859.94;;;18.79;68.71
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T00:44:47;97860.56;;;18.83;68.01
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T00:47:48;97863.59;;;18.94;67.51
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T00:50:50;97790.75;;;18.72;66.11
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T00:53:52;97882.97;;;19.16;66.50
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T00:56:54;97870.16;;;19.15;66.47
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T00:59:56;97866.00;;;19.26;66.83
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T01:02:59;97857.84;;;19.28;67.30
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T01:06:00;97869.63;;;19.41;66.38
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T01:09:02;97862.53;;;19.45;65.50
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T01:12:04;97861.00;;;19.59;65.16
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T01:15:06;97867.53;;;19.65;64.47
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T01:18:09;97866.19;;;19.76;64.09
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T01:21:27;97872.59;;;19.76;63.94
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T01:24:29;97810.75;;;19.43;62.60
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T01:27:31;97873.66;;;19.94;62.39
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T01:30:32;97870.63;;;19.97;61.75
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T01:33:33;97873.06;;;20.04;61.50
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T01:36:35;97836.75;;;19.77;60.76
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T01:39:37;97871.78;;;20.05;61.90
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T01:42:39;97878.09;;;20.00;61.60
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T01:45:41;97831.50;;;19.70;62.16
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T01:48:42;97797.28;;;19.62;62.87
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T01:51:44;97863.91;;;20.09;62.16
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T01:54:48;97830.31;;;19.91;62.46
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T01:57:50;97866.69;;;20.24;60.44
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T02:00:52;97873.09;;;20.40;61.26
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T02:03:53;97831.75;;;20.16;60.65
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T02:07:17;97867.03;;;20.47;60.71
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T02:10:20;97860.06;;;20.42;59.83
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T02:13:21;97823.63;;;20.24;59.74
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T02:16:25;97888.91;;;20.67;59.69
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T02:19:27;97889.06;;;20.78;61.06
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T02:22:28;97890.38;;;20.83;60.17
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T02:25:30;97846.03;;;20.63;59.45
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T02:28:31;97879.91;;;20.83;56.89
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T02:31:33;97884.88;;;20.94;57.88
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T02:34:41;97891.38;;;21.00;55.50
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T02:37:42;97851.31;;;20.75;55.70
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T02:40:44;97880.81;;;20.95;56.19
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T02:43:49;97880.31;;;20.96;56.10
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T02:46:50;97891.34;;;21.15;56.18
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T02:49:52;97893.94;;;21.18;54.86
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T02:52:53;97837.63;;;20.89;54.59
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T02:55:55;97829.66;;;20.87;53.55
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T02:58:56;97840.00;;;20.96;52.87
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T03:01:57;97831.63;;;21.01;53.59
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T03:04:59;97880.94;;;21.47;53.02
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T03:08:00;97883.25;;;21.48;53.90
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T03:11:02;97875.06;;;21.51;54.55
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T03:14:03;97884.91;;;21.61;54.33
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T03:17:07;97874.34;;;21.56;53.23
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T03:20:08;97888.03;;;21.63;54.10
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T03:23:10;97886.47;;;21.62;54.08
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T03:26:11;97885.50;;;21.65;54.60
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T03:29:13;97893.50;;;21.72;54.03
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T03:32:14;97882.78;;;21.76;54.49
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T03:35:16;97880.19;;;21.78;53.30
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T03:38:17;97849.47;;;21.60;53.32
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T03:41:19;97829.75;;;21.65;52.91
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T03:44:20;97884.13;;;21.86;52.72
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T03:47:22;97844.03;;;21.82;52.38
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T03:50:23;97868.16;;;22.09;52.68
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T03:53:25;97889.19;;;22.34;52.26
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T03:56:26;97833.41;;;22.03;49.79
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T04:02:47;97856.19;;;22.20;51.35
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T04:05:50;97887.19;;;22.41;50.71
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T04:08:51;97865.75;;;22.28;51.28
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T04:11:54;97879.72;;;22.37;49.44
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T04:14:55;97847.75;;;22.26;49.40
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T04:17:57;97815.81;;;22.20;50.22
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T04:20:58;97822.78;;;22.24;50.08
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T04:24:00;97882.66;;;22.54;50.25
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T04:27:02;97820.00;;;22.30;49.88
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T04:30:04;97864.41;;;22.61;48.81
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T04:33:05;97813.59;;;22.35;48.38
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T04:36:07;97804.88;;;22.38;49.38
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T04:39:08;97855.72;;;22.70;46.96
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T04:42:10;97854.72;;;22.73;46.39
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T04:45:12;97804.41;;;22.46;46.68
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T04:48:13;97846.53;;;22.87;47.61
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T04:51:14;97848.09;;;22.88;47.59
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T04:54:16;97846.56;;;22.92;48.91
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T04:57:18;97849.72;;;23.05;46.84
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T05:00:19;97850.53;;;23.17;48.02
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T05:03:20;97855.97;;;23.21;48.12
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T05:06:22;97862.63;;;23.18;45.63
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T05:09:23;97840.53;;;23.27;45.74
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T05:12:25;97844.16;;;23.34;46.06
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T05:15:27;97837.47;;;23.37;45.45
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T05:18:29;97794.66;;;23.12;45.05
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T05:21:30;97815.53;;;23.26;45.23
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T05:24:32;97852.94;;;23.53;42.77
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T05:27:33;97794.19;;;23.31;43.88
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T05:30:35;97821.28;;;23.54;43.34
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T05:33:36;97783.41;;;23.52;43.94
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T05:36:39;97829.06;;;24.15;44.20
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T05:39:40;97778.00;;;24.04;42.75
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T05:42:42;97841.91;;;24.61;43.34
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T05:45:45;97798.31;;;24.42;43.07
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T05:48:46;97842.94;;;24.58;43.22
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T05:51:48;97849.66;;;24.50;44.00
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T05:54:49;97806.38;;;24.04;44.22
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T05:57:51;97800.19;;;23.89;44.58
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T06:00:53;97844.28;;;24.07;44.78
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T06:03:55;97848.41;;;24.00;44.84
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T06:06:56;97824.41;;;23.79;44.92
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T06:09:58;97799.41;;;23.71;44.23
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T06:12:59;97814.09;;;23.76;45.00
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T06:16:01;97840.41;;;23.99;44.24
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T06:19:02;97844.28;;;24.07;44.00
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T06:22:04;97835.22;;;24.08;43.66
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T06:25:24;97779.03;;;23.79;43.44
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T06:28:25;97829.56;;;24.20;44.03
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T06:31:27;97840.38;;;24.27;43.77
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T06:34:29;97821.56;;;24.24;43.80
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T06:37:31;97836.78;;;24.32;42.77
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T06:40:36;97826.22;;;24.44;43.05
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T06:43:38;97820.53;;;24.44;44.06
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T06:46:40;97819.22;;;24.45;41.83
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T06:49:42;97814.56;;;24.42;40.19
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T06:52:43;97822.56;;;24.43;41.34
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T06:55:45;97821.78;;;24.48;40.58
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T06:58:46;97805.03;;;24.45;39.08
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T07:01:48;97762.00;;;24.24;41.33
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T07:04:50;97790.84;;;24.50;40.33
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T07:07:51;97767.63;;;24.35;38.53
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T07:10:52;97763.25;;;24.34;38.78
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T07:13:54;97815.28;;;24.76;40.64
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T07:16:55;97822.22;;;24.75;39.04
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T07:20:10;97769.66;;;24.51;39.46
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T07:23:30;97758.31;;;24.51;39.61
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T07:26:32;97800.78;;;24.85;39.97
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T07:29:34;97804.06;;;25.00;40.03
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T07:32:35;97798.59;;;25.19;40.01
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T07:35:37;97806.25;;;25.30;40.54
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T07:38:40;97795.09;;;25.38;40.30
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T07:41:42;97804.31;;;25.49;40.69
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T07:44:43;97787.47;;;25.57;39.40
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T07:50:49;97791.69;;;25.86;38.55
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T07:53:51;97788.97;;;25.64;39.36
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T07:56:52;97791.59;;;25.56;39.19
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T07:59:54;97785.44;;;25.52;39.94
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T08:02:57;97784.94;;;25.48;39.71
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T08:05:59;97794.97;;;25.60;40.83
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T08:09:00;97774.47;;;25.67;40.27
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T08:12:02;97778.69;;;25.55;39.83
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T08:15:04;97783.94;;;25.45;38.85
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T08:18:05;97746.66;;;25.19;38.11
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T08:21:08;97728.06;;;25.18;37.79
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T08:24:09;97777.59;;;25.64;38.31
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T08:27:11;97796.13;;;25.76;38.73
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T08:30:13;97782.09;;;25.89;38.08
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T08:33:14;97784.88;;;25.95;35.43
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T08:36:16;97779.00;;;26.12;36.27
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T08:39:17;97780.28;;;26.16;36.90
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T08:42:23;97777.13;;;26.20;35.75
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T08:45:27;97743.34;;;26.11;34.69
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T08:48:32;97732.91;;;26.19;36.37
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T08:51:47;97749.22;;;26.18;36.52
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T08:54:49;97740.59;;;26.00;36.53
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T08:57:51;97717.72;;;25.86;36.31
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T09:00:53;97755.47;;;26.11;35.95
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T09:03:55;97774.75;;;26.49;36.70
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T09:06:56;97790.66;;;26.63;36.00
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T09:09:58;97739.88;;;26.42;36.04
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T09:13:00;97767.75;;;26.74;34.20
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T09:16:05;97773.06;;;26.83;34.90
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T09:22:21;97704.25;;;26.79;33.27
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T09:25:30;97745.22;;;26.95;34.20
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T09:28:32;97740.53;;;26.98;35.35
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T09:34:54;97720.09;;;26.75;35.16
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T09:38:14;97669.69;;;26.51;34.20
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T09:41:20;97766.97;;;27.17;35.06
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T09:44:22;97765.25;;;27.27;34.06
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T09:47:24;97785.75;;;27.26;33.84
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T09:50:30;97761.41;;;27.25;33.35
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T09:53:32;97765.09;;;27.39;34.21
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T09:56:54;97767.09;;;27.44;33.60
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T09:59:57;97772.13;;;27.38;32.80
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T10:03:00;97755.94;;;27.27;32.58
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T10:09:33;97759.38;;;27.39;33.47
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T10:12:42;97703.47;;;26.98;33.22
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T10:15:48;97743.53;;;27.24;33.32
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T10:18:50;97747.84;;;27.31;33.29
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T10:22:14;97693.69;;;27.12;33.36
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T10:25:16;97715.84;;;27.38;32.75
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T10:28:20;97740.63;;;27.62;32.33
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T10:31:26;97748.06;;;27.65;33.25
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T10:34:45;97760.00;;;27.83;33.61
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T10:37:50;97709.72;;;28.52;31.21
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T10:40:52;97744.25;;;29.70;29.41
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T10:47:13;97770.06;;;30.48;28.59
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T10:50:41;97762.22;;;30.41;29.04
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T10:53:43;97756.81;;;30.09;28.67
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T10:56:44;97740.81;;;29.92;28.44
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T10:59:53;97754.47;;;30.28;28.55
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T11:03:18;97760.69;;;30.19;28.11
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T11:06:59;97748.56;;;30.05;28.83
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T11:10:31;97768.50;;;30.18;28.42
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T11:13:33;97760.72;;;29.98;28.33
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T11:16:37;97762.09;;;30.05;28.70
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T11:19:39;97721.69;;;29.87;28.34
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T11:22:47;97759.66;;;30.09;29.13
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T11:26:04;97724.22;;;29.70;28.83
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T11:29:09;97761.63;;;29.72;29.57
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T11:32:15;97709.78;;;29.75;28.75
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T11:35:18;97747.22;;;30.27;28.49
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T11:38:24;97755.59;;;30.25;29.14
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T11:41:27;97759.09;;;30.31;29.36
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T11:44:28;97710.78;;;30.07;28.85
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T11:47:30;97753.38;;;29.89;28.50
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T11:50:36;97749.66;;;29.60;29.09
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T11:53:39;97750.78;;;29.57;28.98
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T11:56:45;97754.88;;;29.48;29.15
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T11:59:47;97719.34;;;29.23;29.40
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T12:02:50;97703.38;;;29.06;29.75
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T12:05:51;97760.59;;;29.27;29.59
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T12:08:53;97708.25;;;28.72;30.25
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T12:12:03;97666.66;;;28.36;30.56
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T12:15:06;97753.06;;;28.90;30.11
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T12:18:14;97764.84;;;28.86;30.73
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T12:21:16;97736.84;;;28.45;31.64
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T12:24:19;97772.22;;;28.69;33.12
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T12:27:40;97783.84;;;28.57;33.50
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T12:30:46;97765.50;;;28.39;34.62
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T12:33:52;97771.72;;;28.38;35.00
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T12:36:53;97769.19;;;28.21;35.26
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T12:39:55;97747.53;;;27.99;35.84
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T12:43:02;97743.97;;;27.80;36.21
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T12:46:12;97799.59;;;28.05;36.85
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T12:49:13;97764.78;;;27.74;37.20
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T12:52:35;97758.03;;;27.59;37.83
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T12:55:38;97800.78;;;27.77;37.74
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T12:58:43;97747.22;;;27.19;38.13
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T13:01:46;97797.09;;;27.31;38.25
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T13:04:55;97803.47;;;27.19;38.56
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T13:11:16;97778.09;;;26.96;39.54
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T13:14:18;97747.13;;;26.68;39.68
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T13:17:20;97766.44;;;26.75;39.85
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T13:20:21;97799.72;;;26.86;40.47
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T13:23:23;97747.41;;;26.40;40.85
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T13:26:27;97811.56;;;26.71;41.04
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T13:29:30;97816.91;;;26.56;41.05
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T13:32:31;97772.09;;;26.07;41.33
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T13:35:33;97768.78;;;25.97;41.63
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T13:38:35;97815.94;;;26.17;41.66
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T13:41:36;97830.78;;;26.10;42.01
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T13:44:38;97841.28;;;25.91;42.63
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T13:47:39;97789.94;;;25.36;43.01
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T13:50:42;97837.66;;;25.49;43.02
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T13:53:44;97822.50;;;25.35;43.42
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T13:56:45;97834.16;;;25.32;43.65
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T13:59:47;97786.03;;;24.87;43.88
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T14:02:48;97792.59;;;24.65;43.89
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T14:05:50;97847.78;;;24.80;44.65
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T14:08:51;97843.94;;;24.67;44.74
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T14:11:53;97845.53;;;24.56;45.34
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T14:14:54;97783.19;;;24.00;45.66
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T14:17:56;97832.94;;;24.12;46.28
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T14:20:58;97842.19;;;24.02;46.42
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T14:24:05;97777.47;;;23.55;46.61
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T14:27:07;97846.59;;;23.86;46.46
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T14:30:09;97858.44;;;23.79;46.66
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T14:33:11;97850.16;;;23.69;47.05
51151;BME280;37212;53.83832010;91.31260150;2022-07-10T14:36:12;97822.56;;;23.47;47.72
