sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58993;DHT22;44782;0.000;0.000;2022-07-10T00:01:56;23.00;44.80
58993;DHT22;44782;0.000;0.000;2022-07-10T00:04:12;23.00;44.80
58993;DHT22;44782;0.000;0.000;2022-07-10T00:06:27;23.00;44.90
58993;DHT22;44782;0.000;0.000;2022-07-10T00:08:43;23.00;44.90
58993;DHT22;44782;0.000;0.000;2022-07-10T00:10:58;23.00;44.90
58993;DHT22;44782;0.000;0.000;2022-07-10T00:13:14;23.00;45.00
58993;DHT22;44782;0.000;0.000;2022-07-10T00:15:30;22.90;45.00
58993;DHT22;44782;0.000;0.000;2022-07-10T00:17:47;22.90;45.00
58993;DHT22;44782;0.000;0.000;2022-07-10T00:20:03;22.90;45.00
58993;DHT22;44782;0.000;0.000;2022-07-10T00:22:19;22.90;45.10
58993;DHT22;44782;0.000;0.000;2022-07-10T00:24:35;22.90;45.20
58993;DHT22;44782;0.000;0.000;2022-07-10T00:26:50;22.80;45.30
58993;DHT22;44782;0.000;0.000;2022-07-10T00:29:06;22.70;45.30
58993;DHT22;44782;0.000;0.000;2022-07-10T00:31:22;22.70;45.60
58993;DHT22;44782;0.000;0.000;2022-07-10T00:33:37;22.70;45.70
58993;DHT22;44782;0.000;0.000;2022-07-10T00:35:53;22.70;45.70
58993;DHT22;44782;0.000;0.000;2022-07-10T00:38:09;22.60;45.70
58993;DHT22;44782;0.000;0.000;2022-07-10T00:40:24;22.60;45.90
58993;DHT22;44782;0.000;0.000;2022-07-10T00:42:40;22.50;46.00
58993;DHT22;44782;0.000;0.000;2022-07-10T00:44:56;22.50;46.10
58993;DHT22;44782;0.000;0.000;2022-07-10T00:47:12;22.50;46.20
58993;DHT22;44782;0.000;0.000;2022-07-10T00:49:29;22.40;47.00
58993;DHT22;44782;0.000;0.000;2022-07-10T00:51:45;22.40;47.10
58993;DHT22;44782;0.000;0.000;2022-07-10T00:54:01;22.30;46.60
58993;DHT22;44782;0.000;0.000;2022-07-10T00:56:19;22.30;46.70
58993;DHT22;44782;0.000;0.000;2022-07-10T00:58:35;22.20;46.90
58993;DHT22;44782;0.000;0.000;2022-07-10T01:00:50;22.30;47.00
58993;DHT22;44782;0.000;0.000;2022-07-10T01:03:06;22.10;47.00
58993;DHT22;44782;0.000;0.000;2022-07-10T01:05:21;22.10;47.20
58993;DHT22;44782;0.000;0.000;2022-07-10T01:07:37;22.10;47.20
58993;DHT22;44782;0.000;0.000;2022-07-10T01:09:53;22.00;47.20
58993;DHT22;44782;0.000;0.000;2022-07-10T01:12:08;22.00;47.40
58993;DHT22;44782;0.000;0.000;2022-07-10T01:14:26;22.00;47.60
58993;DHT22;44782;0.000;0.000;2022-07-10T01:16:42;21.90;47.60
58993;DHT22;44782;0.000;0.000;2022-07-10T01:18:58;21.90;47.60
58993;DHT22;44782;0.000;0.000;2022-07-10T01:21:32;21.80;47.80
58993;DHT22;44782;0.000;0.000;2022-07-10T01:23:47;21.80;48.00
58993;DHT22;44782;0.000;0.000;2022-07-10T01:26:03;21.80;47.90
58993;DHT22;44782;0.000;0.000;2022-07-10T01:28:20;21.80;48.00
58993;DHT22;44782;0.000;0.000;2022-07-10T01:30:36;21.80;48.00
58993;DHT22;44782;0.000;0.000;2022-07-10T01:32:52;21.70;48.00
58993;DHT22;44782;0.000;0.000;2022-07-10T01:35:09;21.60;48.10
58993;DHT22;44782;0.000;0.000;2022-07-10T01:37:24;21.60;48.30
58993;DHT22;44782;0.000;0.000;2022-07-10T01:39:40;21.60;48.50
58993;DHT22;44782;0.000;0.000;2022-07-10T01:41:56;21.50;48.50
58993;DHT22;44782;0.000;0.000;2022-07-10T01:44:11;21.50;48.50
58993;DHT22;44782;0.000;0.000;2022-07-10T01:46:27;21.50;48.60
58993;DHT22;44782;0.000;0.000;2022-07-10T01:48:43;21.50;48.60
58993;DHT22;44782;0.000;0.000;2022-07-10T01:50:58;21.60;48.70
58993;DHT22;44782;0.000;0.000;2022-07-10T01:53:14;21.50;48.70
58993;DHT22;44782;0.000;0.000;2022-07-10T01:55:29;21.50;48.70
58993;DHT22;44782;0.000;0.000;2022-07-10T01:57:45;21.50;48.80
58993;DHT22;44782;0.000;0.000;2022-07-10T02:00:01;21.50;48.80
58993;DHT22;44782;0.000;0.000;2022-07-10T02:02:16;21.50;48.80
58993;DHT22;44782;0.000;0.000;2022-07-10T02:04:32;21.50;48.80
58993;DHT22;44782;0.000;0.000;2022-07-10T02:06:57;21.50;48.90
58993;DHT22;44782;0.000;0.000;2022-07-10T02:09:12;21.40;48.90
58993;DHT22;44782;0.000;0.000;2022-07-10T02:11:30;21.40;49.00
58993;DHT22;44782;0.000;0.000;2022-07-10T02:13:45;21.40;49.00
58993;DHT22;44782;0.000;0.000;2022-07-10T02:16:01;21.40;49.10
58993;DHT22;44782;0.000;0.000;2022-07-10T02:18:17;21.40;49.10
58993;DHT22;44782;0.000;0.000;2022-07-10T02:20:32;21.40;49.10
58993;DHT22;44782;0.000;0.000;2022-07-10T02:22:49;21.40;49.10
58993;DHT22;44782;0.000;0.000;2022-07-10T02:25:06;21.40;49.10
58993;DHT22;44782;0.000;0.000;2022-07-10T02:27:21;21.40;49.10
58993;DHT22;44782;0.000;0.000;2022-07-10T02:29:38;21.30;49.00
58993;DHT22;44782;0.000;0.000;2022-07-10T02:31:53;21.30;49.10
58993;DHT22;44782;0.000;0.000;2022-07-10T02:34:12;21.30;49.10
58993;DHT22;44782;0.000;0.000;2022-07-10T02:36:28;21.30;49.20
58993;DHT22;44782;0.000;0.000;2022-07-10T02:38:44;21.30;49.30
58993;DHT22;44782;0.000;0.000;2022-07-10T02:40:59;21.30;49.30
58993;DHT22;44782;0.000;0.000;2022-07-10T02:43:15;21.30;49.40
58993;DHT22;44782;0.000;0.000;2022-07-10T02:45:31;21.20;49.30
58993;DHT22;44782;0.000;0.000;2022-07-10T02:47:46;21.20;49.50
58993;DHT22;44782;0.000;0.000;2022-07-10T02:50:03;21.20;49.50
58993;DHT22;44782;0.000;0.000;2022-07-10T02:52:18;21.20;49.50
58993;DHT22;44782;0.000;0.000;2022-07-10T02:54:34;21.20;49.50
58993;DHT22;44782;0.000;0.000;2022-07-10T02:56:50;21.20;49.50
58993;DHT22;44782;0.000;0.000;2022-07-10T02:59:05;21.20;49.50
58993;DHT22;44782;0.000;0.000;2022-07-10T03:01:21;21.20;49.10
58993;DHT22;44782;0.000;0.000;2022-07-10T03:03:37;21.20;49.50
58993;DHT22;44782;0.000;0.000;2022-07-10T03:05:52;21.20;49.50
58993;DHT22;44782;0.000;0.000;2022-07-10T03:08:08;21.20;49.60
58993;DHT22;44782;0.000;0.000;2022-07-10T03:10:24;21.10;49.60
58993;DHT22;44782;0.000;0.000;2022-07-10T03:12:39;21.20;49.60
58993;DHT22;44782;0.000;0.000;2022-07-10T03:14:55;21.20;49.50
58993;DHT22;44782;0.000;0.000;2022-07-10T03:17:10;21.20;49.40
58993;DHT22;44782;0.000;0.000;2022-07-10T03:19:26;21.20;49.40
58993;DHT22;44782;0.000;0.000;2022-07-10T03:21:42;21.20;49.50
58993;DHT22;44782;0.000;0.000;2022-07-10T03:23:58;21.20;49.60
58993;DHT22;44782;0.000;0.000;2022-07-10T03:26:13;21.10;49.50
58993;DHT22;44782;0.000;0.000;2022-07-10T03:28:29;21.10;49.50
58993;DHT22;44782;0.000;0.000;2022-07-10T03:30:46;21.10;49.70
58993;DHT22;44782;0.000;0.000;2022-07-10T03:33:01;21.20;49.60
58993;DHT22;44782;0.000;0.000;2022-07-10T03:35:18;21.10;50.20
58993;DHT22;44782;0.000;0.000;2022-07-10T03:37:34;21.20;49.60
58993;DHT22;44782;0.000;0.000;2022-07-10T03:39:50;21.20;49.60
58993;DHT22;44782;0.000;0.000;2022-07-10T03:42:06;21.20;49.50
58993;DHT22;44782;0.000;0.000;2022-07-10T03:44:21;21.20;49.40
58993;DHT22;44782;0.000;0.000;2022-07-10T03:46:37;21.20;49.30
58993;DHT22;44782;0.000;0.000;2022-07-10T03:48:52;21.30;49.30
58993;DHT22;44782;0.000;0.000;2022-07-10T03:51:08;21.30;49.20
58993;DHT22;44782;0.000;0.000;2022-07-10T03:53:23;21.40;49.20
58993;DHT22;44782;0.000;0.000;2022-07-10T03:55:39;21.40;49.10
58993;DHT22;44782;0.000;0.000;2022-07-10T03:57:55;21.40;49.00
58993;DHT22;44782;0.000;0.000;2022-07-10T04:00:17;21.40;48.90
58993;DHT22;44782;0.000;0.000;2022-07-10T04:02:33;21.40;49.00
58993;DHT22;44782;0.000;0.000;2022-07-10T04:04:48;21.40;49.00
58993;DHT22;44782;0.000;0.000;2022-07-10T04:07:04;21.40;49.00
58993;DHT22;44782;0.000;0.000;2022-07-10T04:09:20;21.40;48.90
58993;DHT22;44782;0.000;0.000;2022-07-10T04:11:36;21.40;48.80
58993;DHT22;44782;0.000;0.000;2022-07-10T04:13:51;21.50;48.80
58993;DHT22;44782;0.000;0.000;2022-07-10T04:16:07;21.40;48.80
58993;DHT22;44782;0.000;0.000;2022-07-10T04:18:25;21.40;48.80
58993;DHT22;44782;0.000;0.000;2022-07-10T04:20:41;21.40;48.80
58993;DHT22;44782;0.000;0.000;2022-07-10T04:22:56;21.40;48.80
58993;DHT22;44782;0.000;0.000;2022-07-10T04:25:12;21.40;48.90
58993;DHT22;44782;0.000;0.000;2022-07-10T04:27:28;21.50;48.90
58993;DHT22;44782;0.000;0.000;2022-07-10T04:29:43;21.50;48.80
58993;DHT22;44782;0.000;0.000;2022-07-10T04:31:59;21.50;48.80
58993;DHT22;44782;0.000;0.000;2022-07-10T04:34:15;21.50;48.70
58993;DHT22;44782;0.000;0.000;2022-07-10T04:36:30;21.50;48.70
58993;DHT22;44782;0.000;0.000;2022-07-10T04:38:46;21.50;48.70
58993;DHT22;44782;0.000;0.000;2022-07-10T04:41:01;21.40;48.60
58993;DHT22;44782;0.000;0.000;2022-07-10T04:43:17;21.40;48.60
58993;DHT22;44782;0.000;0.000;2022-07-10T04:45:33;21.40;48.90
58993;DHT22;44782;0.000;0.000;2022-07-10T04:47:48;21.40;49.20
58993;DHT22;44782;0.000;0.000;2022-07-10T04:50:04;21.50;49.40
58993;DHT22;44782;0.000;0.000;2022-07-10T04:52:20;21.50;49.40
58993;DHT22;44782;0.000;0.000;2022-07-10T04:54:36;21.50;49.30
58993;DHT22;44782;0.000;0.000;2022-07-10T04:56:51;21.60;49.40
58993;DHT22;44782;0.000;0.000;2022-07-10T04:59:07;21.60;49.30
58993;DHT22;44782;0.000;0.000;2022-07-10T05:01:23;21.60;49.30
58993;DHT22;44782;0.000;0.000;2022-07-10T05:03:39;21.70;49.30
58993;DHT22;44782;0.000;0.000;2022-07-10T05:05:54;21.70;49.30
58993;DHT22;44782;0.000;0.000;2022-07-10T05:08:10;21.70;49.30
58993;DHT22;44782;0.000;0.000;2022-07-10T05:10:26;21.80;49.30
58993;DHT22;44782;0.000;0.000;2022-07-10T05:12:42;21.80;49.30
58993;DHT22;44782;0.000;0.000;2022-07-10T05:14:58;21.80;49.30
58993;DHT22;44782;0.000;0.000;2022-07-10T05:17:15;21.80;49.30
58993;DHT22;44782;0.000;0.000;2022-07-10T05:19:30;21.80;49.30
58993;DHT22;44782;0.000;0.000;2022-07-10T05:21:46;21.80;49.30
58993;DHT22;44782;0.000;0.000;2022-07-10T05:24:02;21.90;49.30
58993;DHT22;44782;0.000;0.000;2022-07-10T05:26:17;21.90;49.30
58993;DHT22;44782;0.000;0.000;2022-07-10T05:28:33;21.90;49.30
58993;DHT22;44782;0.000;0.000;2022-07-10T05:30:48;21.90;49.30
58993;DHT22;44782;0.000;0.000;2022-07-10T05:33:04;21.90;49.30
58993;DHT22;44782;0.000;0.000;2022-07-10T05:35:20;21.90;49.30
58993;DHT22;44782;0.000;0.000;2022-07-10T05:37:35;22.00;49.40
58993;DHT22;44782;0.000;0.000;2022-07-10T05:39:51;22.00;49.40
58993;DHT22;44782;0.000;0.000;2022-07-10T05:42:07;22.00;49.40
58993;DHT22;44782;0.000;0.000;2022-07-10T05:44:23;22.00;49.40
58993;DHT22;44782;0.000;0.000;2022-07-10T05:46:38;22.00;49.40
58993;DHT22;44782;0.000;0.000;2022-07-10T05:48:54;22.00;49.30
58993;DHT22;44782;0.000;0.000;2022-07-10T05:51:10;22.10;49.40
58993;DHT22;44782;0.000;0.000;2022-07-10T05:53:26;22.10;50.10
58993;DHT22;44782;0.000;0.000;2022-07-10T05:55:41;22.10;49.30
58993;DHT22;44782;0.000;0.000;2022-07-10T05:57:57;22.10;49.30
58993;DHT22;44782;0.000;0.000;2022-07-10T06:00:14;22.10;49.30
58993;DHT22;44782;0.000;0.000;2022-07-10T06:02:30;22.10;49.30
58993;DHT22;44782;0.000;0.000;2022-07-10T06:04:45;22.10;49.30
58993;DHT22;44782;0.000;0.000;2022-07-10T06:07:01;22.20;49.30
58993;DHT22;44782;0.000;0.000;2022-07-10T06:09:17;22.20;49.30
58993;DHT22;44782;0.000;0.000;2022-07-10T06:11:33;22.30;49.20
58993;DHT22;44782;0.000;0.000;2022-07-10T06:13:49;22.30;49.10
58993;DHT22;44782;0.000;0.000;2022-07-10T06:16:05;22.40;49.00
58993;DHT22;44782;0.000;0.000;2022-07-10T06:18:20;22.50;48.90
58993;DHT22;44782;0.000;0.000;2022-07-10T06:20:36;22.50;48.70
58993;DHT22;44782;0.000;0.000;2022-07-10T06:22:52;22.60;48.60
58993;DHT22;44782;0.000;0.000;2022-07-10T06:25:08;22.70;48.40
58993;DHT22;44782;0.000;0.000;2022-07-10T06:27:24;22.70;48.30
58993;DHT22;44782;0.000;0.000;2022-07-10T06:29:39;22.80;48.20
58993;DHT22;44782;0.000;0.000;2022-07-10T06:31:55;22.90;48.10
58993;DHT22;44782;0.000;0.000;2022-07-10T06:34:11;22.90;48.00
58993;DHT22;44782;0.000;0.000;2022-07-10T06:36:27;23.00;48.00
58993;DHT22;44782;0.000;0.000;2022-07-10T06:38:42;23.10;47.80
58993;DHT22;44782;0.000;0.000;2022-07-10T06:40:58;23.10;47.70
58993;DHT22;44782;0.000;0.000;2022-07-10T06:43:14;23.10;47.70
58993;DHT22;44782;0.000;0.000;2022-07-10T06:45:30;23.20;47.70
58993;DHT22;44782;0.000;0.000;2022-07-10T06:47:46;23.20;47.70
58993;DHT22;44782;0.000;0.000;2022-07-10T06:50:11;23.30;47.60
58993;DHT22;44782;0.000;0.000;2022-07-10T06:52:26;23.40;47.50
58993;DHT22;44782;0.000;0.000;2022-07-10T06:54:42;23.40;47.40
58993;DHT22;44782;0.000;0.000;2022-07-10T06:56:58;23.50;47.40
58993;DHT22;44782;0.000;0.000;2022-07-10T06:59:14;23.50;47.30
58993;DHT22;44782;0.000;0.000;2022-07-10T07:01:29;23.50;47.20
58993;DHT22;44782;0.000;0.000;2022-07-10T07:03:45;23.60;47.20
58993;DHT22;44782;0.000;0.000;2022-07-10T07:06:00;23.60;46.40
58993;DHT22;44782;0.000;0.000;2022-07-10T07:08:16;23.50;44.60
58993;DHT22;44782;0.000;0.000;2022-07-10T07:10:32;23.20;44.40
58993;DHT22;44782;0.000;0.000;2022-07-10T07:12:47;22.90;44.90
58993;DHT22;44782;0.000;0.000;2022-07-10T07:15:03;22.80;45.40
58993;DHT22;44782;0.000;0.000;2022-07-10T07:17:19;22.70;45.90
58993;DHT22;44782;0.000;0.000;2022-07-10T07:19:38;22.80;46.00
58993;DHT22;44782;0.000;0.000;2022-07-10T07:22:12;22.70;46.20
58993;DHT22;44782;0.000;0.000;2022-07-10T07:24:47;22.80;46.50
58993;DHT22;44782;0.000;0.000;2022-07-10T07:27:03;22.80;45.30
58993;DHT22;44782;0.000;0.000;2022-07-10T07:29:19;22.70;46.30
58993;DHT22;44782;0.000;0.000;2022-07-10T07:31:34;22.50;45.50
58993;DHT22;44782;0.000;0.000;2022-07-10T07:33:50;22.50;46.00
58993;DHT22;44782;0.000;0.000;2022-07-10T07:36:06;22.60;46.20
58993;DHT22;44782;0.000;0.000;2022-07-10T07:38:21;22.60;46.50
58993;DHT22;44782;0.000;0.000;2022-07-10T07:40:37;22.60;45.40
58993;DHT22;44782;0.000;0.000;2022-07-10T07:42:55;22.50;45.60
58993;DHT22;44782;0.000;0.000;2022-07-10T07:45:11;22.40;45.70
58993;DHT22;44782;0.000;0.000;2022-07-10T07:47:26;22.40;46.00
58993;DHT22;44782;0.000;0.000;2022-07-10T07:49:42;22.30;46.30
58993;DHT22;44782;0.000;0.000;2022-07-10T07:51:58;22.30;46.70
58993;DHT22;44782;0.000;0.000;2022-07-10T07:54:13;22.40;46.80
58993;DHT22;44782;0.000;0.000;2022-07-10T07:56:29;22.50;46.80
58993;DHT22;44782;0.000;0.000;2022-07-10T07:58:44;22.50;46.60
58993;DHT22;44782;0.000;0.000;2022-07-10T08:01:00;22.50;46.10
58993;DHT22;44782;0.000;0.000;2022-07-10T08:03:16;22.50;45.30
58993;DHT22;44782;0.000;0.000;2022-07-10T08:05:31;22.40;45.50
58993;DHT22;44782;0.000;0.000;2022-07-10T08:07:50;22.30;45.10
58993;DHT22;44782;0.000;0.000;2022-07-10T08:10:11;22.40;44.40
58993;DHT22;44782;0.000;0.000;2022-07-10T08:12:28;22.30;44.70
58993;DHT22;44782;0.000;0.000;2022-07-10T08:14:44;22.30;45.00
58993;DHT22;44782;0.000;0.000;2022-07-10T08:17:00;22.30;44.70
58993;DHT22;44782;0.000;0.000;2022-07-10T08:19:15;22.30;44.70
58993;DHT22;44782;0.000;0.000;2022-07-10T08:21:33;22.30;44.20
58993;DHT22;44782;0.000;0.000;2022-07-10T08:23:50;22.30;44.30
58993;DHT22;44782;0.000;0.000;2022-07-10T08:26:05;22.30;44.20
58993;DHT22;44782;0.000;0.000;2022-07-10T08:28:21;22.40;44.70
58993;DHT22;44782;0.000;0.000;2022-07-10T08:30:37;22.40;44.50
58993;DHT22;44782;0.000;0.000;2022-07-10T08:32:53;22.40;44.40
58993;DHT22;44782;0.000;0.000;2022-07-10T08:35:09;22.40;45.40
58993;DHT22;44782;0.000;0.000;2022-07-10T08:37:25;22.40;44.30
58993;DHT22;44782;0.000;0.000;2022-07-10T08:39:40;22.40;44.40
58993;DHT22;44782;0.000;0.000;2022-07-10T08:41:56;22.40;43.80
58993;DHT22;44782;0.000;0.000;2022-07-10T08:44:11;22.40;43.90
58993;DHT22;44782;0.000;0.000;2022-07-10T08:46:27;22.40;44.30
58993;DHT22;44782;0.000;0.000;2022-07-10T08:48:48;22.50;44.00
58993;DHT22;44782;0.000;0.000;2022-07-10T08:51:07;22.40;42.80
58993;DHT22;44782;0.000;0.000;2022-07-10T08:53:30;22.30;42.80
58993;DHT22;44782;0.000;0.000;2022-07-10T08:55:46;22.30;42.80
58993;DHT22;44782;0.000;0.000;2022-07-10T08:58:03;22.20;43.30
58993;DHT22;44782;0.000;0.000;2022-07-10T09:00:22;22.20;43.40
58993;DHT22;44782;0.000;0.000;2022-07-10T09:02:38;22.20;43.10
58993;DHT22;44782;0.000;0.000;2022-07-10T09:04:54;22.20;43.00
58993;DHT22;44782;0.000;0.000;2022-07-10T09:07:09;22.10;43.10
58993;DHT22;44782;0.000;0.000;2022-07-10T09:09:25;22.20;43.20
58993;DHT22;44782;0.000;0.000;2022-07-10T09:11:41;22.20;43.20
58993;DHT22;44782;0.000;0.000;2022-07-10T09:14:04;22.20;43.00
58993;DHT22;44782;0.000;0.000;2022-07-10T09:16:27;22.10;43.00
58993;DHT22;44782;0.000;0.000;2022-07-10T09:18:43;22.10;43.40
58993;DHT22;44782;0.000;0.000;2022-07-10T09:21:07;22.10;43.50
58993;DHT22;44782;0.000;0.000;2022-07-10T09:23:26;22.10;43.20
58993;DHT22;44782;0.000;0.000;2022-07-10T09:25:41;22.10;43.50
58993;DHT22;44782;0.000;0.000;2022-07-10T09:27:57;22.10;43.60
58993;DHT22;44782;0.000;0.000;2022-07-10T09:30:31;22.10;43.50
58993;DHT22;44782;0.000;0.000;2022-07-10T09:32:47;22.10;43.50
58993;DHT22;44782;0.000;0.000;2022-07-10T09:35:03;22.20;43.70
58993;DHT22;44782;0.000;0.000;2022-07-10T09:37:40;22.30;43.80
58993;DHT22;44782;0.000;0.000;2022-07-10T09:39:59;22.30;43.80
58993;DHT22;44782;0.000;0.000;2022-07-10T09:42:26;22.30;43.80
58993;DHT22;44782;0.000;0.000;2022-07-10T09:44:42;22.40;43.60
58993;DHT22;44782;0.000;0.000;2022-07-10T09:46:57;22.50;43.90
58993;DHT22;44782;0.000;0.000;2022-07-10T09:49:14;22.50;44.10
58993;DHT22;44782;0.000;0.000;2022-07-10T09:51:31;22.50;44.10
58993;DHT22;44782;0.000;0.000;2022-07-10T09:53:48;22.60;44.20
58993;DHT22;44782;0.000;0.000;2022-07-10T09:56:06;22.60;44.20
58993;DHT22;44782;0.000;0.000;2022-07-10T09:58:28;22.60;44.30
58993;DHT22;44782;0.000;0.000;2022-07-10T10:00:45;22.70;44.30
58993;DHT22;44782;0.000;0.000;2022-07-10T10:03:04;22.60;44.40
58993;DHT22;44782;0.000;0.000;2022-07-10T10:05:21;22.70;44.50
58993;DHT22;44782;0.000;0.000;2022-07-10T10:07:40;22.70;44.60
58993;DHT22;44782;0.000;0.000;2022-07-10T10:09:58;22.70;44.70
58993;DHT22;44782;0.000;0.000;2022-07-10T10:12:25;22.70;44.70
58993;DHT22;44782;0.000;0.000;2022-07-10T10:14:43;22.70;44.80
58993;DHT22;44782;0.000;0.000;2022-07-10T10:17:00;22.70;44.90
58993;DHT22;44782;0.000;0.000;2022-07-10T10:19:18;22.70;45.00
58993;DHT22;44782;0.000;0.000;2022-07-10T10:21:54;22.80;45.10
58993;DHT22;44782;0.000;0.000;2022-07-10T10:24:13;22.80;45.10
58993;DHT22;44782;0.000;0.000;2022-07-10T10:26:29;22.80;45.10
58993;DHT22;44782;0.000;0.000;2022-07-10T10:28:45;22.80;45.20
58993;DHT22;44782;0.000;0.000;2022-07-10T10:31:01;22.80;45.20
58993;DHT22;44782;0.000;0.000;2022-07-10T10:35:48;22.80;45.20
58993;DHT22;44782;0.000;0.000;2022-07-10T10:38:03;22.80;45.40
58993;DHT22;44782;0.000;0.000;2022-07-10T10:40:34;22.80;45.40
58993;DHT22;44782;0.000;0.000;2022-07-10T10:42:49;22.90;45.70
58993;DHT22;44782;0.000;0.000;2022-07-10T10:53:00;22.90;45.70
58993;DHT22;44782;0.000;0.000;2022-07-10T10:55:17;22.90;45.60
58993;DHT22;44782;0.000;0.000;2022-07-10T10:57:35;22.90;45.60
58993;DHT22;44782;0.000;0.000;2022-07-10T10:59:53;22.90;46.30
58993;DHT22;44782;0.000;0.000;2022-07-10T11:02:24;22.90;45.60
58993;DHT22;44782;0.000;0.000;2022-07-10T11:04:39;22.90;45.50
58993;DHT22;44782;0.000;0.000;2022-07-10T11:06:55;22.90;45.60
58993;DHT22;44782;0.000;0.000;2022-07-10T11:09:28;22.90;45.50
58993;DHT22;44782;0.000;0.000;2022-07-10T11:11:44;22.90;45.50
58993;DHT22;44782;0.000;0.000;2022-07-10T11:14:13;22.90;45.50
58993;DHT22;44782;0.000;0.000;2022-07-10T11:16:31;22.90;45.60
58993;DHT22;44782;0.000;0.000;2022-07-10T11:18:52;22.90;45.60
58993;DHT22;44782;0.000;0.000;2022-07-10T11:21:14;22.90;45.50
58993;DHT22;44782;0.000;0.000;2022-07-10T11:29:01;22.90;45.40
58993;DHT22;44782;0.000;0.000;2022-07-10T11:31:18;22.90;45.50
58993;DHT22;44782;0.000;0.000;2022-07-10T11:34:01;22.90;45.50
58993;DHT22;44782;0.000;0.000;2022-07-10T11:36:25;23.00;45.40
58993;DHT22;44782;0.000;0.000;2022-07-10T11:38:43;22.90;45.50
58993;DHT22;44782;0.000;0.000;2022-07-10T11:40:58;22.90;45.50
58993;DHT22;44782;0.000;0.000;2022-07-10T11:43:14;23.00;45.50
58993;DHT22;44782;0.000;0.000;2022-07-10T11:45:33;23.00;45.50
58993;DHT22;44782;0.000;0.000;2022-07-10T11:47:52;23.00;45.40
58993;DHT22;44782;0.000;0.000;2022-07-10T11:50:08;23.00;45.40
58993;DHT22;44782;0.000;0.000;2022-07-10T11:52:24;23.00;45.50
58993;DHT22;44782;0.000;0.000;2022-07-10T11:54:40;23.00;45.40
58993;DHT22;44782;0.000;0.000;2022-07-10T11:57:05;23.00;45.40
58993;DHT22;44782;0.000;0.000;2022-07-10T11:59:26;23.00;45.30
58993;DHT22;44782;0.000;0.000;2022-07-10T12:01:44;22.90;45.30
58993;DHT22;44782;0.000;0.000;2022-07-10T12:04:04;23.00;45.40
58993;DHT22;44782;0.000;0.000;2022-07-10T12:06:20;23.00;45.40
58993;DHT22;44782;0.000;0.000;2022-07-10T12:08:46;23.00;45.30
58993;DHT22;44782;0.000;0.000;2022-07-10T12:11:11;23.00;45.20
58993;DHT22;44782;0.000;0.000;2022-07-10T12:13:27;23.00;45.20
58993;DHT22;44782;0.000;0.000;2022-07-10T12:15:45;23.00;45.40
58993;DHT22;44782;0.000;0.000;2022-07-10T12:18:01;23.00;45.40
58993;DHT22;44782;0.000;0.000;2022-07-10T12:20:17;23.00;45.40
58993;DHT22;44782;0.000;0.000;2022-07-10T12:22:32;23.00;45.40
58993;DHT22;44782;0.000;0.000;2022-07-10T12:24:49;23.00;45.40
58993;DHT22;44782;0.000;0.000;2022-07-10T12:27:04;23.00;45.30
58993;DHT22;44782;0.000;0.000;2022-07-10T12:29:27;23.00;45.40
58993;DHT22;44782;0.000;0.000;2022-07-10T12:31:43;23.00;45.40
58993;DHT22;44782;0.000;0.000;2022-07-10T12:34:04;23.00;45.40
58993;DHT22;44782;0.000;0.000;2022-07-10T12:36:21;23.10;45.40
58993;DHT22;44782;0.000;0.000;2022-07-10T12:38:36;23.00;45.40
58993;DHT22;44782;0.000;0.000;2022-07-10T12:43:25;23.00;45.30
58993;DHT22;44782;0.000;0.000;2022-07-10T12:45:41;23.00;45.40
58993;DHT22;44782;0.000;0.000;2022-07-10T12:47:58;23.10;45.50
58993;DHT22;44782;0.000;0.000;2022-07-10T12:50:14;23.00;45.40
58993;DHT22;44782;0.000;0.000;2022-07-10T12:52:36;23.00;45.40
58993;DHT22;44782;0.000;0.000;2022-07-10T12:55:15;23.10;45.50
58993;DHT22;44782;0.000;0.000;2022-07-10T12:57:31;23.10;45.50
58993;DHT22;44782;0.000;0.000;2022-07-10T12:59:46;23.10;45.70
58993;DHT22;44782;0.000;0.000;2022-07-10T13:02:21;23.10;45.70
58993;DHT22;44782;0.000;0.000;2022-07-10T13:04:37;23.10;45.80
58993;DHT22;44782;0.000;0.000;2022-07-10T13:06:54;23.10;45.90
58993;DHT22;44782;0.000;0.000;2022-07-10T13:09:24;23.10;45.90
58993;DHT22;44782;0.000;0.000;2022-07-10T13:11:44;23.20;46.00
58993;DHT22;44782;0.000;0.000;2022-07-10T13:14:01;23.10;46.00
58993;DHT22;44782;0.000;0.000;2022-07-10T13:16:16;23.20;46.00
58993;DHT22;44782;0.000;0.000;2022-07-10T13:18:32;23.20;46.00
58993;DHT22;44782;0.000;0.000;2022-07-10T13:20:50;23.20;46.00
58993;DHT22;44782;0.000;0.000;2022-07-10T13:23:06;23.20;46.10
58993;DHT22;44782;0.000;0.000;2022-07-10T13:25:22;23.20;46.10
58993;DHT22;44782;0.000;0.000;2022-07-10T13:27:37;23.20;46.20
58993;DHT22;44782;0.000;0.000;2022-07-10T13:29:53;23.30;46.30
58993;DHT22;44782;0.000;0.000;2022-07-10T13:32:08;23.30;46.30
58993;DHT22;44782;0.000;0.000;2022-07-10T13:34:24;23.30;46.30
58993;DHT22;44782;0.000;0.000;2022-07-10T13:36:40;23.30;46.40
