sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67296;Laerm;57657;51.436;5.978;2022-07-10T00:00:09;30.88;29.19;32.22;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:00:25;53.48;30.18;68.27;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:00:36;54.25;38.50;68.89;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:00:48;38.86;34.39;42.69;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:00:59;32.80;29.51;38.75;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:01:10;30.24;28.82;33.23;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:01:21;29.97;28.64;31.92;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:01:34;30.49;29.08;32.41;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:01:48;33.19;30.94;35.85;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:02:02;44.17;33.07;52.37;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:02:15;49.55;31.14;56.86;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:02:27;34.42;28.97;55.34;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:02:38;32.06;28.87;49.93;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:02:51;31.13;29.28;42.20;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:03:04;33.48;29.17;49.84;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:03:17;30.84;29.65;32.54;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:03:32;51.95;30.21;63.99;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:03:43;43.26;35.05;52.72;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:03:58;33.80;29.47;39.38;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:04:09;30.81;28.89;41.26;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:04:20;30.63;28.57;34.83;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:04:31;30.71;29.20;32.37;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:04:42;31.04;29.53;33.12;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:04:59;30.64;29.27;32.30;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:05:11;30.58;29.29;32.19;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:05:24;31.47;29.67;34.24;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:05:56;37.05;28.96;55.26;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:06:35;47.84;29.68;70.41;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:06:46;31.63;29.74;34.68;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:06:57;36.43;31.03;48.97;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:07:08;53.77;34.95;66.65;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:07:19;39.34;30.74;48.61;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:07:30;32.23;29.38;42.46;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:07:41;30.77;29.28;32.61;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:07:52;30.72;29.56;32.80;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:08:03;30.66;28.85;32.41;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:08:15;30.64;28.22;32.92;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:08:35;30.60;28.77;33.03;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:08:49;30.67;29.36;32.43;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:09:04;30.60;29.13;38.43;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:09:15;30.50;29.18;33.21;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:09:29;30.35;28.99;35.72;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:09:40;30.84;29.21;37.84;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:09:51;30.43;28.99;33.78;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:10:03;30.38;28.82;37.75;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:10:14;30.78;28.74;39.49;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:10:25;30.28;29.05;34.65;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:10:36;32.86;28.83;41.04;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:10:47;33.97;29.46;49.99;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:10:58;30.19;28.65;32.61;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:11:09;30.16;28.50;32.21;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:11:21;30.99;28.69;37.14;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:11:31;34.34;29.72;40.20;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:11:42;30.07;28.52;33.23;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:11:56;30.04;28.85;31.97;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:12:10;30.59;29.18;32.31;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:12:42;30.60;28.74;34.39;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:12:57;30.66;28.83;33.43;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:13:13;33.43;29.89;40.68;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:13:44;33.56;30.53;39.36;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:13:58;31.37;29.20;34.64;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:14:13;31.95;29.35;36.36;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:14:29;34.41;30.56;40.15;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:14:46;35.30;30.97;40.71;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:15:07;33.92;30.01;41.41;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:15:22;32.32;29.75;40.30;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:15:37;30.81;28.89;34.40;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:15:59;30.38;28.70;32.38;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:16:12;30.15;28.73;39.61;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:16:33;29.92;28.31;32.90;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:16:49;30.16;28.62;38.80;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:17:03;30.01;28.81;32.22;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:17:14;30.15;28.48;31.96;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:17:28;29.96;28.65;31.87;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:17:39;29.77;28.61;31.59;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:17:50;29.98;29.01;32.35;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:18:01;30.22;28.65;33.03;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:18:12;30.35;28.87;32.27;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:18:23;31.09;29.60;33.27;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:18:35;38.75;29.87;50.12;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:18:46;57.80;42.64;68.47;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:18:57;58.63;42.28;70.28;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:19:08;57.94;33.98;71.01;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:19:21;32.74;30.88;35.32;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:19:32;30.93;29.27;33.62;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:19:43;30.45;28.99;32.41;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:19:54;58.22;31.23;75.71;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:20:05;57.37;40.26;73.74;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:20:16;40.34;30.59;47.79;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:20:29;30.97;29.26;33.52;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:20:40;30.44;29.19;32.43;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:20:51;30.31;29.14;31.98;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:21:02;30.76;28.90;32.91;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:21:12;30.54;28.95;32.50;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:21:23;40.19;28.85;60.28;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:21:34;38.03;31.77;48.87;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:21:45;32.35;29.46;40.51;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:21:56;31.87;29.73;35.90;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:22:06;31.40;29.24;33.69;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:22:17;31.20;29.11;33.42;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:22:28;30.49;29.08;32.02;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:22:39;32.71;30.30;36.79;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:22:50;39.07;33.36;48.82;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:23:01;55.21;35.82;65.94;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:23:13;33.02;29.35;39.18;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:23:24;30.54;29.37;33.48;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:23:38;30.58;29.12;32.67;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:23:52;32.26;29.63;35.02;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:24:04;37.20;31.48;46.11;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:24:15;49.94;37.19;58.42;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:24:26;38.93;35.48;42.37;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:24:37;36.66;33.60;41.42;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:24:48;36.22;31.21;41.08;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:25:04;30.90;29.03;33.40;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:25:18;30.68;29.17;33.42;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:25:47;30.00;28.54;32.55;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:25:58;30.20;28.75;32.07;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:26:09;30.29;28.97;32.09;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:26:20;41.18;28.50;53.48;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:26:32;29.83;28.73;31.96;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:26:46;29.95;28.23;39.81;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:26:59;29.83;28.61;32.49;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:27:13;63.05;28.66;81.22;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:27:24;29.71;28.49;32.32;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:27:41;29.76;28.44;32.57;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:27:54;29.78;28.26;31.83;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:28:05;30.00;28.64;32.47;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:28:16;30.88;28.62;40.52;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:28:27;34.83;29.13;48.89;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:28:38;33.76;29.63;43.31;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:28:49;35.79;30.96;42.57;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:29:00;48.59;35.31;57.67;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:29:13;53.88;31.71;66.40;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:29:24;32.12;28.74;43.80;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:29:35;29.66;28.80;32.14;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:29:46;29.79;28.27;31.60;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:29:57;30.31;28.87;32.44;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:30:09;30.18;28.45;33.88;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:30:20;30.08;28.65;35.63;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:30:32;29.69;28.57;31.65;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:30:46;29.92;28.45;31.75;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:30:58;34.57;29.69;40.67;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:31:12;41.72;37.11;47.02;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:31:23;62.31;42.14;75.42;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:31:34;37.18;31.09;44.21;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:31:45;33.98;30.92;37.04;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:32:01;30.87;29.08;33.54;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:32:15;30.56;28.65;34.20;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:32:27;29.46;28.38;32.23;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:32:38;29.70;28.50;31.35;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:32:52;29.72;28.31;31.34;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:33:04;29.55;28.03;32.00;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:33:15;30.04;28.73;32.11;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:33:26;29.74;28.51;31.13;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:33:38;29.89;28.60;31.99;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:33:52;29.69;28.49;33.02;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:34:06;29.69;28.62;31.45;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:34:17;29.85;28.65;32.58;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:34:28;30.03;28.20;33.59;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:34:39;29.73;28.45;31.76;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:34:50;29.85;28.41;33.07;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:35:01;29.85;28.48;31.89;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:35:15;31.49;28.79;41.72;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:35:26;29.85;28.35;33.77;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:35:37;29.88;28.51;31.86;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:35:48;36.69;29.15;53.35;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:35:59;35.24;28.97;46.12;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:36:10;29.83;28.48;35.62;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:36:21;29.57;28.38;31.54;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:36:32;29.55;28.40;32.11;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:36:43;29.62;28.44;31.71;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:36:54;29.67;28.42;31.77;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:37:05;30.13;28.38;32.44;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:37:17;30.88;28.46;48.76;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:37:31;30.52;28.15;46.41;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:37:44;30.22;28.22;46.83;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:37:55;29.51;28.55;31.48;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:38:12;29.70;28.46;32.09;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:38:24;29.69;28.69;32.30;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:38:35;29.61;28.42;31.68;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:38:46;29.44;28.27;31.23;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:38:57;29.43;28.27;31.14;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:39:10;29.51;27.98;31.71;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:39:21;35.02;29.20;46.24;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:39:35;33.06;28.94;41.00;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:39:49;29.91;28.40;39.93;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:40:00;29.57;28.22;31.83;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:40:11;30.61;29.05;33.88;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:40:24;31.40;28.15;40.92;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:40:35;29.52;28.42;31.55;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:40:47;29.57;28.49;31.27;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:40:58;29.74;28.39;32.25;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:41:15;29.90;28.37;41.90;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:41:29;29.71;28.23;31.57;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:41:40;29.85;28.69;32.71;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:41:51;29.82;28.45;31.89;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:42:09;30.77;28.92;37.89;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:42:20;36.66;28.84;46.88;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:42:31;29.97;28.77;31.81;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:42:42;29.90;28.47;31.98;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:42:54;29.81;28.47;31.55;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:43:10;30.45;28.89;32.35;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:43:22;30.06;28.61;32.02;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:44:03;30.21;28.41;32.33;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:44:14;31.19;29.08;33.40;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:44:25;30.63;28.81;38.02;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:44:38;31.94;28.91;38.36;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:44:49;32.75;28.75;37.80;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:45:00;33.07;29.45;38.63;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:45:15;33.37;28.89;41.79;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:45:26;33.72;29.16;40.33;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:45:37;36.03;29.20;44.62;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:45:50;35.45;30.01;43.40;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:46:01;31.09;29.40;33.27;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:46:15;34.19;29.66;40.04;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:46:30;35.19;31.76;39.70;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:46:47;34.14;30.56;39.11;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:46:58;34.42;31.05;37.72;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:47:12;33.43;31.28;36.41;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:47:24;33.41;29.62;37.93;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:47:35;31.57;29.31;38.09;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:47:46;32.97;30.07;37.60;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:47:59;31.30;29.60;33.81;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:48:10;32.78;29.37;36.94;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:48:22;31.44;28.70;35.32;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:48:33;32.84;28.62;37.85;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:48:44;30.60;28.95;35.42;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:48:56;34.79;29.33;45.98;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:49:10;33.06;29.83;37.62;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:49:23;31.14;29.12;35.23;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:49:34;30.61;29.14;33.34;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:49:45;31.15;29.12;33.79;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:49:58;30.79;29.20;33.94;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:50:09;30.98;28.72;32.86;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:50:20;31.42;29.84;33.36;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:50:32;30.88;29.09;33.43;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:50:44;37.57;30.96;53.82;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:50:55;36.04;31.21;42.63;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:51:09;55.25;41.38;60.49;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:51:21;45.40;39.26;53.18;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:51:32;40.85;31.31;48.85;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:51:47;30.79;29.13;34.59;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:51:58;30.30;28.91;32.73;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:52:12;30.37;28.96;32.66;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:52:26;30.07;28.87;32.27;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:52:37;30.65;28.61;41.65;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:52:49;35.39;29.35;46.61;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:53:00;30.60;28.92;34.85;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:53:13;30.41;28.87;36.58;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:53:25;30.00;28.71;32.33;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:53:36;29.90;28.40;32.72;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:53:48;29.90;28.79;32.15;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:54:02;30.04;28.18;32.33;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:54:14;30.04;28.71;32.17;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:54:28;30.05;28.80;32.86;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:54:44;30.12;28.68;32.03;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:55:00;29.98;28.78;32.41;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:55:12;29.88;28.49;31.95;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:55:24;29.98;28.83;31.95;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:55:37;30.36;28.89;40.63;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:55:48;30.84;29.14;33.53;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:55:59;30.76;29.53;32.72;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:56:16;64.95;29.26;80.04;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:56:30;31.58;29.70;35.01;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:56:40;34.01;31.30;37.41;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:56:53;52.68;35.72;59.46;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:57:13;50.97;33.46;59.74;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:57:28;34.63;30.09;40.86;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:57:42;33.88;30.54;38.94;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:57:53;32.68;30.60;35.29;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:58:13;33.23;30.42;39.39;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:58:27;32.34;28.78;37.56;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:58:41;31.76;29.36;36.75;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:58:53;32.83;29.58;37.42;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:59:06;31.29;28.86;34.64;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:59:17;30.17;28.75;32.78;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:59:29;29.89;28.48;31.60;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:59:40;29.71;28.21;31.74;;
67296;Laerm;57657;51.436;5.978;2022-07-10T00:59:51;29.83;28.42;31.83;;
67296;Laerm;57657;51.436;5.978;2022-07-10T01:00:03;29.71;28.55;33.99;;
67296;Laerm;57657;51.436;5.978;2022-07-10T01:00:18;29.91;28.44;33.14;;
67296;Laerm;57657;51.436;5.978;2022-07-10T01:00:35;29.67;28.34;32.54;;
67296;Laerm;57657;51.436;5.978;2022-07-10T01:00:49;29.82;28.26;31.93;;
67296;Laerm;57657;51.436;5.978;2022-07-10T01:01:07;29.99;28.46;32.61;;
67296;Laerm;57657;51.436;5.978;2022-07-10T01:01:23;29.59;28.41;31.62;;
67296;Laerm;57657;51.436;5.978;2022-07-10T01:01:35;29.66;28.39;32.11;;
67296;Laerm;57657;51.436;5.978;2022-07-10T01:01:47;29.78;28.60;31.65;;
67296;Laerm;57657;51.436;5.978;2022-07-10T01:02:02;29.96;28.79;31.67;;
67296;Laerm;57657;51.436;5.978;2022-07-10T01:02:21;29.90;28.69;32.09;;
67296;Laerm;57657;51.436;5.978;2022-07-10T01:02:33;29.95;28.70;35.19;;
67296;Laerm;57657;51.436;5.978;2022-07-10T01:02:52;56.31;29.19;72.46;;
67296;Laerm;57657;51.436;5.978;2022-07-10T01:03:06;46.61;38.36;55.45;;
67296;Laerm;57657;51.436;5.978;2022-07-10T01:03:18;36.64;29.39;44.54;;
67296;Laerm;57657;51.436;5.978;2022-07-10T01:03:30;31.18;28.54;38.04;;
67296;Laerm;57657;51.436;5.978;2022-07-10T01:03:44;31.76;28.52;43.86;;
67296;Laerm;57657;51.436;5.978;2022-07-10T01:03:56;32.93;28.76;45.89;;
67296;Laerm;57657;51.436;5.978;2022-07-10T01:04:08;34.22;29.07;45.89;;
67296;Laerm;57657;51.436;5.978;2022-07-10T01:04:22;48.64;30.24;64.97;;
67296;Laerm;57657;51.436;5.978;2022-07-10T01:04:34;49.22;30.62;63.68;;
67296;Laerm;57657;51.436;5.978;2022-07-10T01:04:48;30.96;29.28;37.30;;
67296;Laerm;57657;51.436;5.978;2022-07-10T01:04:59;30.34;28.73;31.95;;
67296;Laerm;57657;51.436;5.978;2022-07-10T01:05:13;30.65;29.10;32.89;;
