sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
10598;BMP180;5346;48.766;8.674;2022-07-10T00:01:30;94850.00;;;13.80
10598;BMP180;5346;48.766;8.674;2022-07-10T00:03:58;94848.00;;;13.80
10598;BMP180;5346;48.766;8.674;2022-07-10T00:06:26;94849.00;;;13.70
10598;BMP180;5346;48.766;8.674;2022-07-10T00:09:00;94853.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-07-10T00:11:28;94848.00;;;13.90
10598;BMP180;5346;48.766;8.674;2022-07-10T00:14:16;94852.00;;;13.80
10598;BMP180;5346;48.766;8.674;2022-07-10T00:16:43;94859.00;;;13.80
10598;BMP180;5346;48.766;8.674;2022-07-10T00:19:17;94845.00;;;13.90
10598;BMP180;5346;48.766;8.674;2022-07-10T00:21:45;94844.00;;;13.90
10598;BMP180;5346;48.766;8.674;2022-07-10T00:24:13;94845.00;;;13.90
10598;BMP180;5346;48.766;8.674;2022-07-10T00:26:47;94841.00;;;13.80
10598;BMP180;5346;48.766;8.674;2022-07-10T00:29:18;94839.00;;;13.80
10598;BMP180;5346;48.766;8.674;2022-07-10T00:31:45;94842.00;;;13.80
10598;BMP180;5346;48.766;8.674;2022-07-10T00:34:19;94839.00;;;13.70
10598;BMP180;5346;48.766;8.674;2022-07-10T00:36:47;94838.00;;;13.70
10598;BMP180;5346;48.766;8.674;2022-07-10T00:39:14;94842.00;;;13.70
10598;BMP180;5346;48.766;8.674;2022-07-10T00:41:48;94830.00;;;13.70
10598;BMP180;5346;48.766;8.674;2022-07-10T00:44:15;94835.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-07-10T00:46:43;94831.00;;;13.50
10598;BMP180;5346;48.766;8.674;2022-07-10T00:49:18;94828.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-07-10T00:51:46;94834.00;;;13.50
10598;BMP180;5346;48.766;8.674;2022-07-10T00:54:13;94830.00;;;13.50
10598;BMP180;5346;48.766;8.674;2022-07-10T00:56:47;94828.00;;;13.40
10598;BMP180;5346;48.766;8.674;2022-07-10T00:59:16;94827.00;;;13.40
10598;BMP180;5346;48.766;8.674;2022-07-10T01:01:45;94822.00;;;13.50
10598;BMP180;5346;48.766;8.674;2022-07-10T01:04:19;94818.00;;;13.50
10598;BMP180;5346;48.766;8.674;2022-07-10T01:06:47;94818.00;;;13.30
10598;BMP180;5346;48.766;8.674;2022-07-10T01:09:15;94812.00;;;13.20
10598;BMP180;5346;48.766;8.674;2022-07-10T01:11:49;94815.00;;;13.10
10598;BMP180;5346;48.766;8.674;2022-07-10T01:14:25;94813.00;;;13.20
10598;BMP180;5346;48.766;8.674;2022-07-10T01:16:59;94821.00;;;13.40
10598;BMP180;5346;48.766;8.674;2022-07-10T01:19:27;94818.00;;;13.30
10598;BMP180;5346;48.766;8.674;2022-07-10T01:21:54;94813.00;;;13.30
10598;BMP180;5346;48.766;8.674;2022-07-10T01:24:28;94805.00;;;13.30
10598;BMP180;5346;48.766;8.674;2022-07-10T01:26:56;94810.00;;;13.40
10598;BMP180;5346;48.766;8.674;2022-07-10T01:29:23;94813.00;;;13.30
10598;BMP180;5346;48.766;8.674;2022-07-10T01:31:58;94809.00;;;13.30
10598;BMP180;5346;48.766;8.674;2022-07-10T01:34:28;94807.00;;;13.30
10598;BMP180;5346;48.766;8.674;2022-07-10T01:36:56;94811.00;;;13.30
10598;BMP180;5346;48.766;8.674;2022-07-10T01:39:30;94802.00;;;13.20
10598;BMP180;5346;48.766;8.674;2022-07-10T01:41:58;94799.00;;;13.30
10598;BMP180;5346;48.766;8.674;2022-07-10T01:44:25;94801.00;;;13.30
10598;BMP180;5346;48.766;8.674;2022-07-10T01:47:00;94803.00;;;13.40
10598;BMP180;5346;48.766;8.674;2022-07-10T01:49:27;94801.00;;;13.50
10598;BMP180;5346;48.766;8.674;2022-07-10T01:51:55;94800.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-07-10T01:54:29;94806.00;;;13.70
10598;BMP180;5346;48.766;8.674;2022-07-10T01:56:57;94813.00;;;13.70
10598;BMP180;5346;48.766;8.674;2022-07-10T01:59:24;94813.00;;;13.90
10598;BMP180;5346;48.766;8.674;2022-07-10T02:01:58;94813.00;;;14.00
10598;BMP180;5346;48.766;8.674;2022-07-10T02:04:26;94820.00;;;14.00
10598;BMP180;5346;48.766;8.674;2022-07-10T02:07:17;94807.00;;;13.90
10598;BMP180;5346;48.766;8.674;2022-07-10T02:09:46;94807.00;;;14.00
10598;BMP180;5346;48.766;8.674;2022-07-10T02:12:15;94813.00;;;14.00
10598;BMP180;5346;48.766;8.674;2022-07-10T02:14:49;94817.00;;;13.90
10598;BMP180;5346;48.766;8.674;2022-07-10T02:17:17;94820.00;;;13.90
10598;BMP180;5346;48.766;8.674;2022-07-10T02:19:44;94830.00;;;14.00
10598;BMP180;5346;48.766;8.674;2022-07-10T02:22:18;94810.00;;;14.00
10598;BMP180;5346;48.766;8.674;2022-07-10T02:24:45;94824.00;;;13.90
10598;BMP180;5346;48.766;8.674;2022-07-10T02:27:13;94821.00;;;13.90
10598;BMP180;5346;48.766;8.674;2022-07-10T02:29:47;94820.00;;;13.90
10598;BMP180;5346;48.766;8.674;2022-07-10T02:32:14;94825.00;;;13.80
10598;BMP180;5346;48.766;8.674;2022-07-10T02:34:42;94831.00;;;13.80
10598;BMP180;5346;48.766;8.674;2022-07-10T02:37:16;94822.00;;;13.70
10598;BMP180;5346;48.766;8.674;2022-07-10T02:39:44;94822.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-07-10T02:42:11;94826.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-07-10T02:44:45;94817.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-07-10T02:47:12;94829.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-07-10T02:49:40;94820.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-07-10T02:52:14;94819.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-07-10T02:54:41;94812.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-07-10T02:57:09;94816.00;;;13.50
10598;BMP180;5346;48.766;8.674;2022-07-10T02:59:43;94817.00;;;13.30
10598;BMP180;5346;48.766;8.674;2022-07-10T03:02:10;94814.00;;;13.50
10598;BMP180;5346;48.766;8.674;2022-07-10T03:04:38;94812.00;;;13.50
10598;BMP180;5346;48.766;8.674;2022-07-10T03:07:12;94821.00;;;13.50
10598;BMP180;5346;48.766;8.674;2022-07-10T03:09:39;94821.00;;;13.50
10598;BMP180;5346;48.766;8.674;2022-07-10T03:12:07;94820.00;;;13.50
10598;BMP180;5346;48.766;8.674;2022-07-10T03:14:41;94820.00;;;13.50
10598;BMP180;5346;48.766;8.674;2022-07-10T03:17:08;94813.00;;;13.50
10598;BMP180;5346;48.766;8.674;2022-07-10T03:19:36;94811.00;;;13.50
10598;BMP180;5346;48.766;8.674;2022-07-10T03:22:10;94814.00;;;13.40
10598;BMP180;5346;48.766;8.674;2022-07-10T03:24:37;94821.00;;;13.50
10598;BMP180;5346;48.766;8.674;2022-07-10T03:27:05;94814.00;;;13.50
10598;BMP180;5346;48.766;8.674;2022-07-10T03:29:39;94814.00;;;13.50
10598;BMP180;5346;48.766;8.674;2022-07-10T03:32:08;94824.00;;;13.30
10598;BMP180;5346;48.766;8.674;2022-07-10T03:34:35;94815.00;;;13.30
10598;BMP180;5346;48.766;8.674;2022-07-10T03:37:10;94823.00;;;13.30
10598;BMP180;5346;48.766;8.674;2022-07-10T03:39:37;94821.00;;;13.20
10598;BMP180;5346;48.766;8.674;2022-07-10T03:42:05;94815.00;;;13.10
10598;BMP180;5346;48.766;8.674;2022-07-10T03:44:40;94814.00;;;13.10
10598;BMP180;5346;48.766;8.674;2022-07-10T03:47:07;94821.00;;;13.00
10598;BMP180;5346;48.766;8.674;2022-07-10T03:49:35;94809.00;;;12.80
10598;BMP180;5346;48.766;8.674;2022-07-10T03:52:09;94827.00;;;12.80
10598;BMP180;5346;48.766;8.674;2022-07-10T03:54:37;94819.00;;;12.80
10598;BMP180;5346;48.766;8.674;2022-07-10T03:57:04;94812.00;;;12.70
10598;BMP180;5346;48.766;8.674;2022-07-10T03:59:57;94817.00;;;12.80
10598;BMP180;5346;48.766;8.674;2022-07-10T04:02:25;94812.00;;;12.70
10598;BMP180;5346;48.766;8.674;2022-07-10T04:04:52;94803.00;;;12.70
10598;BMP180;5346;48.766;8.674;2022-07-10T04:07:26;94813.00;;;12.70
10598;BMP180;5346;48.766;8.674;2022-07-10T04:09:54;94810.00;;;12.60
10598;BMP180;5346;48.766;8.674;2022-07-10T04:12:21;94813.00;;;12.70
10598;BMP180;5346;48.766;8.674;2022-07-10T04:15:02;94811.00;;;12.60
10598;BMP180;5346;48.766;8.674;2022-07-10T04:17:29;94822.00;;;12.60
10598;BMP180;5346;48.766;8.674;2022-07-10T04:20:07;94821.00;;;12.60
10598;BMP180;5346;48.766;8.674;2022-07-10T04:22:34;94818.00;;;12.70
10598;BMP180;5346;48.766;8.674;2022-07-10T04:25:03;94808.00;;;12.50
10598;BMP180;5346;48.766;8.674;2022-07-10T04:27:37;94803.00;;;12.40
10598;BMP180;5346;48.766;8.674;2022-07-10T04:30:05;94809.00;;;12.40
10598;BMP180;5346;48.766;8.674;2022-07-10T04:32:33;94805.00;;;12.50
10598;BMP180;5346;48.766;8.674;2022-07-10T04:35:07;94810.00;;;12.60
10598;BMP180;5346;48.766;8.674;2022-07-10T04:37:35;94816.00;;;12.60
10598;BMP180;5346;48.766;8.674;2022-07-10T04:40:04;94810.00;;;12.60
10598;BMP180;5346;48.766;8.674;2022-07-10T04:42:38;94806.00;;;12.50
10598;BMP180;5346;48.766;8.674;2022-07-10T04:45:06;94811.00;;;12.50
10598;BMP180;5346;48.766;8.674;2022-07-10T04:47:33;94812.00;;;12.40
10598;BMP180;5346;48.766;8.674;2022-07-10T04:50:07;94812.00;;;12.50
10598;BMP180;5346;48.766;8.674;2022-07-10T04:52:35;94818.00;;;12.70
10598;BMP180;5346;48.766;8.674;2022-07-10T04:55:03;94812.00;;;12.80
10598;BMP180;5346;48.766;8.674;2022-07-10T04:57:37;94811.00;;;12.90
10598;BMP180;5346;48.766;8.674;2022-07-10T05:00:06;94807.00;;;13.00
10598;BMP180;5346;48.766;8.674;2022-07-10T05:02:34;94805.00;;;13.00
10598;BMP180;5346;48.766;8.674;2022-07-10T05:05:08;94808.00;;;13.00
10598;BMP180;5346;48.766;8.674;2022-07-10T05:07:36;94816.00;;;13.00
10598;BMP180;5346;48.766;8.674;2022-07-10T05:10:04;94821.00;;;13.00
10598;BMP180;5346;48.766;8.674;2022-07-10T05:12:38;94825.00;;;12.90
10598;BMP180;5346;48.766;8.674;2022-07-10T05:15:15;94821.00;;;12.80
10598;BMP180;5346;48.766;8.674;2022-07-10T05:17:49;94828.00;;;12.80
10598;BMP180;5346;48.766;8.674;2022-07-10T05:20:16;94823.00;;;13.00
10598;BMP180;5346;48.766;8.674;2022-07-10T05:22:44;94819.00;;;12.90
10598;BMP180;5346;48.766;8.674;2022-07-10T05:25:18;94820.00;;;12.80
10598;BMP180;5346;48.766;8.674;2022-07-10T05:27:46;94822.00;;;12.60
10598;BMP180;5346;48.766;8.674;2022-07-10T05:30:13;94829.00;;;12.60
10598;BMP180;5346;48.766;8.674;2022-07-10T05:32:54;94835.00;;;12.60
10598;BMP180;5346;48.766;8.674;2022-07-10T05:35:21;94829.00;;;12.60
10598;BMP180;5346;48.766;8.674;2022-07-10T05:37:56;94829.00;;;12.60
10598;BMP180;5346;48.766;8.674;2022-07-10T05:40:24;94832.00;;;12.70
10598;BMP180;5346;48.766;8.674;2022-07-10T05:42:51;94826.00;;;12.70
10598;BMP180;5346;48.766;8.674;2022-07-10T05:45:25;94827.00;;;12.80
10598;BMP180;5346;48.766;8.674;2022-07-10T05:47:53;94829.00;;;12.80
10598;BMP180;5346;48.766;8.674;2022-07-10T05:50:20;94825.00;;;12.80
10598;BMP180;5346;48.766;8.674;2022-07-10T05:52:54;94827.00;;;12.80
10598;BMP180;5346;48.766;8.674;2022-07-10T05:55:22;94829.00;;;12.80
10598;BMP180;5346;48.766;8.674;2022-07-10T05:57:50;94833.00;;;12.70
10598;BMP180;5346;48.766;8.674;2022-07-10T06:00:25;94826.00;;;12.90
10598;BMP180;5346;48.766;8.674;2022-07-10T06:02:53;94832.00;;;12.80
10598;BMP180;5346;48.766;8.674;2022-07-10T06:05:21;94828.00;;;12.80
10598;BMP180;5346;48.766;8.674;2022-07-10T06:07:55;94827.00;;;13.00
10598;BMP180;5346;48.766;8.674;2022-07-10T06:10:23;94832.00;;;13.00
10598;BMP180;5346;48.766;8.674;2022-07-10T06:12:50;94830.00;;;12.90
10598;BMP180;5346;48.766;8.674;2022-07-10T06:15:24;94830.00;;;13.00
10598;BMP180;5346;48.766;8.674;2022-07-10T06:17:52;94838.00;;;13.00
10598;BMP180;5346;48.766;8.674;2022-07-10T06:20:19;94844.00;;;13.20
10598;BMP180;5346;48.766;8.674;2022-07-10T06:22:53;94841.00;;;13.20
10598;BMP180;5346;48.766;8.674;2022-07-10T06:25:22;94838.00;;;13.30
10598;BMP180;5346;48.766;8.674;2022-07-10T06:27:50;94843.00;;;13.00
10598;BMP180;5346;48.766;8.674;2022-07-10T06:30:24;94846.00;;;12.90
10598;BMP180;5346;48.766;8.674;2022-07-10T06:32:52;94851.00;;;12.80
10598;BMP180;5346;48.766;8.674;2022-07-10T06:35:19;94854.00;;;12.70
10598;BMP180;5346;48.766;8.674;2022-07-10T06:37:53;94862.00;;;12.80
10598;BMP180;5346;48.766;8.674;2022-07-10T06:40:21;94858.00;;;12.70
10598;BMP180;5346;48.766;8.674;2022-07-10T06:42:49;94864.00;;;12.50
10598;BMP180;5346;48.766;8.674;2022-07-10T06:45:23;94859.00;;;12.70
10598;BMP180;5346;48.766;8.674;2022-07-10T06:47:51;94858.00;;;12.90
10598;BMP180;5346;48.766;8.674;2022-07-10T06:50:32;94864.00;;;13.00
10598;BMP180;5346;48.766;8.674;2022-07-10T06:53:02;94860.00;;;13.00
10598;BMP180;5346;48.766;8.674;2022-07-10T06:55:30;94855.00;;;13.10
10598;BMP180;5346;48.766;8.674;2022-07-10T06:58:04;94857.00;;;13.10
10598;BMP180;5346;48.766;8.674;2022-07-10T07:00:32;94870.00;;;13.10
10598;BMP180;5346;48.766;8.674;2022-07-10T07:02:59;94865.00;;;13.00
10598;BMP180;5346;48.766;8.674;2022-07-10T07:05:33;94864.00;;;12.90
10598;BMP180;5346;48.766;8.674;2022-07-10T07:08:01;94872.00;;;12.80
10598;BMP180;5346;48.766;8.674;2022-07-10T07:10:28;94881.00;;;12.60
10598;BMP180;5346;48.766;8.674;2022-07-10T07:13:02;94874.00;;;12.50
10598;BMP180;5346;48.766;8.674;2022-07-10T07:15:36;94879.00;;;12.50
10598;BMP180;5346;48.766;8.674;2022-07-10T07:18:15;94891.00;;;12.40
10598;BMP180;5346;48.766;8.674;2022-07-10T07:20:43;94884.00;;;12.50
10598;BMP180;5346;48.766;8.674;2022-07-10T07:23:36;94887.00;;;12.60
10598;BMP180;5346;48.766;8.674;2022-07-10T07:26:04;94880.00;;;12.70
10598;BMP180;5346;48.766;8.674;2022-07-10T07:28:31;94883.00;;;12.80
10598;BMP180;5346;48.766;8.674;2022-07-10T07:31:06;94879.00;;;12.70
10598;BMP180;5346;48.766;8.674;2022-07-10T07:33:41;94886.00;;;12.70
10598;BMP180;5346;48.766;8.674;2022-07-10T07:36:15;94888.00;;;12.50
10598;BMP180;5346;48.766;8.674;2022-07-10T07:38:43;94880.00;;;12.50
10598;BMP180;5346;48.766;8.674;2022-07-10T07:41:10;94882.00;;;12.50
10598;BMP180;5346;48.766;8.674;2022-07-10T07:43:44;94878.00;;;12.60
10598;BMP180;5346;48.766;8.674;2022-07-10T07:46:12;94878.00;;;12.70
10598;BMP180;5346;48.766;8.674;2022-07-10T07:48:40;94883.00;;;12.80
10598;BMP180;5346;48.766;8.674;2022-07-10T07:51:14;94880.00;;;12.90
10598;BMP180;5346;48.766;8.674;2022-07-10T07:53:42;94868.00;;;13.20
10598;BMP180;5346;48.766;8.674;2022-07-10T07:56:11;94869.00;;;13.30
10598;BMP180;5346;48.766;8.674;2022-07-10T07:58:47;94873.00;;;13.40
10598;BMP180;5346;48.766;8.674;2022-07-10T08:01:14;94881.00;;;13.40
10598;BMP180;5346;48.766;8.674;2022-07-10T08:03:44;94871.00;;;13.30
10598;BMP180;5346;48.766;8.674;2022-07-10T08:06:38;94878.00;;;13.10
10598;BMP180;5346;48.766;8.674;2022-07-10T08:09:06;94873.00;;;13.10
10598;BMP180;5346;48.766;8.674;2022-07-10T08:11:47;94872.00;;;13.00
10598;BMP180;5346;48.766;8.674;2022-07-10T08:14:15;94863.00;;;13.00
10598;BMP180;5346;48.766;8.674;2022-07-10T08:16:49;94864.00;;;13.20
10598;BMP180;5346;48.766;8.674;2022-07-10T08:19:18;94854.00;;;13.50
10598;BMP180;5346;48.766;8.674;2022-07-10T08:21:46;94855.00;;;13.80
10598;BMP180;5346;48.766;8.674;2022-07-10T08:24:20;94852.00;;;14.10
10598;BMP180;5346;48.766;8.674;2022-07-10T08:26:51;94844.00;;;14.70
10598;BMP180;5346;48.766;8.674;2022-07-10T08:29:19;94847.00;;;15.70
10598;BMP180;5346;48.766;8.674;2022-07-10T08:31:56;94834.00;;;16.00
10598;BMP180;5346;48.766;8.674;2022-07-10T08:34:33;94828.00;;;16.30
10598;BMP180;5346;48.766;8.674;2022-07-10T08:37:07;94829.00;;;16.20
10598;BMP180;5346;48.766;8.674;2022-07-10T08:39:35;94841.00;;;16.50
10598;BMP180;5346;48.766;8.674;2022-07-10T08:42:06;94834.00;;;16.50
10598;BMP180;5346;48.766;8.674;2022-07-10T08:44:40;94830.00;;;16.20
10598;BMP180;5346;48.766;8.674;2022-07-10T08:47:08;94836.00;;;16.10
10598;BMP180;5346;48.766;8.674;2022-07-10T08:49:46;94838.00;;;15.40
10598;BMP180;5346;48.766;8.674;2022-07-10T08:52:32;94836.00;;;15.40
10598;BMP180;5346;48.766;8.674;2022-07-10T08:55:03;94833.00;;;15.20
10598;BMP180;5346;48.766;8.674;2022-07-10T08:57:39;94833.00;;;16.00
10598;BMP180;5346;48.766;8.674;2022-07-10T09:00:07;94822.00;;;16.70
10598;BMP180;5346;48.766;8.674;2022-07-10T09:02:35;94822.00;;;16.80
10598;BMP180;5346;48.766;8.674;2022-07-10T09:05:09;94832.00;;;16.00
10598;BMP180;5346;48.766;8.674;2022-07-10T09:07:37;94834.00;;;15.90
10598;BMP180;5346;48.766;8.674;2022-07-10T09:10:10;94830.00;;;16.20
10598;BMP180;5346;48.766;8.674;2022-07-10T09:12:59;94846.00;;;15.80
10598;BMP180;5346;48.766;8.674;2022-07-10T09:15:33;94837.00;;;15.80
10598;BMP180;5346;48.766;8.674;2022-07-10T09:18:08;94823.00;;;15.80
10598;BMP180;5346;48.766;8.674;2022-07-10T09:20:38;94825.00;;;16.60
10598;BMP180;5346;48.766;8.674;2022-07-10T09:23:22;94832.00;;;16.10
10598;BMP180;5346;48.766;8.674;2022-07-10T09:25:56;94832.00;;;16.00
10598;BMP180;5346;48.766;8.674;2022-07-10T09:28:25;94819.00;;;16.60
10598;BMP180;5346;48.766;8.674;2022-07-10T09:30:53;94837.00;;;16.80
10598;BMP180;5346;48.766;8.674;2022-07-10T09:33:34;94835.00;;;16.80
10598;BMP180;5346;48.766;8.674;2022-07-10T09:36:11;94843.00;;;17.60
10598;BMP180;5346;48.766;8.674;2022-07-10T09:44:03;94849.00;;;17.30
10598;BMP180;5346;48.766;8.674;2022-07-10T09:46:38;94852.00;;;17.00
10598;BMP180;5346;48.766;8.674;2022-07-10T09:49:14;94850.00;;;16.80
10598;BMP180;5346;48.766;8.674;2022-07-10T09:51:44;94858.00;;;16.50
10598;BMP180;5346;48.766;8.674;2022-07-10T09:54:16;94854.00;;;17.10
10598;BMP180;5346;48.766;8.674;2022-07-10T09:56:51;94857.00;;;16.90
10598;BMP180;5346;48.766;8.674;2022-07-10T09:59:20;94853.00;;;17.20
10598;BMP180;5346;48.766;8.674;2022-07-10T10:01:50;94851.00;;;17.50
10598;BMP180;5346;48.766;8.674;2022-07-10T10:04:25;94837.00;;;17.90
10598;BMP180;5346;48.766;8.674;2022-07-10T10:06:57;94841.00;;;18.90
10598;BMP180;5346;48.766;8.674;2022-07-10T10:09:38;94823.00;;;18.80
10598;BMP180;5346;48.766;8.674;2022-07-10T10:12:21;94841.00;;;19.20
10598;BMP180;5346;48.766;8.674;2022-07-10T10:15:06;94828.00;;;19.50
10598;BMP180;5346;48.766;8.674;2022-07-10T10:17:36;94852.00;;;18.80
10598;BMP180;5346;48.766;8.674;2022-07-10T10:20:06;94859.00;;;18.70
10598;BMP180;5346;48.766;8.674;2022-07-10T10:23:00;94846.00;;;18.30
10598;BMP180;5346;48.766;8.674;2022-07-10T10:25:29;94837.00;;;18.80
10598;BMP180;5346;48.766;8.674;2022-07-10T10:28:02;94849.00;;;18.40
10598;BMP180;5346;48.766;8.674;2022-07-10T10:30:44;94843.00;;;17.70
10598;BMP180;5346;48.766;8.674;2022-07-10T10:36:12;94829.00;;;17.10
10598;BMP180;5346;48.766;8.674;2022-07-10T10:41:38;94826.00;;;18.20
10598;BMP180;5346;48.766;8.674;2022-07-10T10:46:55;94829.00;;;19.20
10598;BMP180;5346;48.766;8.674;2022-07-10T10:49:52;94821.00;;;18.50
10598;BMP180;5346;48.766;8.674;2022-07-10T10:52:30;94825.00;;;18.10
10598;BMP180;5346;48.766;8.674;2022-07-10T10:57:41;94824.00;;;18.80
10598;BMP180;5346;48.766;8.674;2022-07-10T11:00:33;94834.00;;;17.40
10598;BMP180;5346;48.766;8.674;2022-07-10T11:03:27;94821.00;;;17.30
10598;BMP180;5346;48.766;8.674;2022-07-10T11:06:05;94816.00;;;18.60
10598;BMP180;5346;48.766;8.674;2022-07-10T11:08:38;94814.00;;;19.90
10598;BMP180;5346;48.766;8.674;2022-07-10T11:11:38;94802.00;;;19.30
10598;BMP180;5346;48.766;8.674;2022-07-10T11:14:19;94829.00;;;19.40
10598;BMP180;5346;48.766;8.674;2022-07-10T11:16:55;94825.00;;;18.20
10598;BMP180;5346;48.766;8.674;2022-07-10T11:19:30;94808.00;;;19.00
10598;BMP180;5346;48.766;8.674;2022-07-10T11:25:28;94799.00;;;20.10
10598;BMP180;5346;48.766;8.674;2022-07-10T11:28:13;94808.00;;;19.70
10598;BMP180;5346;48.766;8.674;2022-07-10T11:30:54;94811.00;;;19.90
10598;BMP180;5346;48.766;8.674;2022-07-10T11:33:28;94809.00;;;19.90
10598;BMP180;5346;48.766;8.674;2022-07-10T11:35:55;94802.00;;;20.30
10598;BMP180;5346;48.766;8.674;2022-07-10T11:38:26;94817.00;;;20.80
10598;BMP180;5346;48.766;8.674;2022-07-10T11:41:00;94807.00;;;20.50
10598;BMP180;5346;48.766;8.674;2022-07-10T11:43:28;94799.00;;;20.20
10598;BMP180;5346;48.766;8.674;2022-07-10T11:45:57;94800.00;;;21.00
10598;BMP180;5346;48.766;8.674;2022-07-10T11:48:39;94793.00;;;21.10
10598;BMP180;5346;48.766;8.674;2022-07-10T11:51:18;94801.00;;;21.30
10598;BMP180;5346;48.766;8.674;2022-07-10T11:54:04;94799.00;;;20.20
10598;BMP180;5346;48.766;8.674;2022-07-10T11:56:34;94804.00;;;19.90
10598;BMP180;5346;48.766;8.674;2022-07-10T11:59:10;94804.00;;;20.20
10598;BMP180;5346;48.766;8.674;2022-07-10T12:01:44;94802.00;;;20.10
10598;BMP180;5346;48.766;8.674;2022-07-10T12:04:21;94805.00;;;20.10
10598;BMP180;5346;48.766;8.674;2022-07-10T12:06:54;94802.00;;;20.10
10598;BMP180;5346;48.766;8.674;2022-07-10T12:09:29;94808.00;;;19.70
10598;BMP180;5346;48.766;8.674;2022-07-10T12:12:12;94809.00;;;20.10
10598;BMP180;5346;48.766;8.674;2022-07-10T12:14:56;94810.00;;;20.80
10598;BMP180;5346;48.766;8.674;2022-07-10T12:17:24;94812.00;;;20.80
10598;BMP180;5346;48.766;8.674;2022-07-10T12:19:52;94815.00;;;20.80
10598;BMP180;5346;48.766;8.674;2022-07-10T12:22:30;94793.00;;;20.90
10598;BMP180;5346;48.766;8.674;2022-07-10T12:24:57;94809.00;;;21.10
10598;BMP180;5346;48.766;8.674;2022-07-10T12:27:41;94805.00;;;20.80
10598;BMP180;5346;48.766;8.674;2022-07-10T12:30:19;94811.00;;;20.80
10598;BMP180;5346;48.766;8.674;2022-07-10T12:32:48;94808.00;;;20.70
10598;BMP180;5346;48.766;8.674;2022-07-10T12:35:16;94805.00;;;20.40
10598;BMP180;5346;48.766;8.674;2022-07-10T12:37:51;94805.00;;;20.60
10598;BMP180;5346;48.766;8.674;2022-07-10T12:40:35;94802.00;;;20.20
10598;BMP180;5346;48.766;8.674;2022-07-10T12:43:12;94802.00;;;20.50
10598;BMP180;5346;48.766;8.674;2022-07-10T12:45:40;94804.00;;;21.00
10598;BMP180;5346;48.766;8.674;2022-07-10T12:48:07;94798.00;;;21.30
10598;BMP180;5346;48.766;8.674;2022-07-10T12:50:54;94812.00;;;21.00
10598;BMP180;5346;48.766;8.674;2022-07-10T12:53:22;94810.00;;;20.30
10598;BMP180;5346;48.766;8.674;2022-07-10T12:55:50;94816.00;;;20.80
10598;BMP180;5346;48.766;8.674;2022-07-10T12:58:24;94815.00;;;21.20
10598;BMP180;5346;48.766;8.674;2022-07-10T13:00:52;94814.00;;;20.70
10598;BMP180;5346;48.766;8.674;2022-07-10T13:03:21;94818.00;;;20.40
10598;BMP180;5346;48.766;8.674;2022-07-10T13:05:59;94823.00;;;20.00
10598;BMP180;5346;48.766;8.674;2022-07-10T13:08:27;94818.00;;;20.60
10598;BMP180;5346;48.766;8.674;2022-07-10T13:10:58;94815.00;;;20.80
10598;BMP180;5346;48.766;8.674;2022-07-10T13:13:39;94813.00;;;20.80
10598;BMP180;5346;48.766;8.674;2022-07-10T13:16:22;94814.00;;;21.10
10598;BMP180;5346;48.766;8.674;2022-07-10T13:18:58;94819.00;;;21.00
10598;BMP180;5346;48.766;8.674;2022-07-10T13:21:25;94813.00;;;20.90
10598;BMP180;5346;48.766;8.674;2022-07-10T13:23:53;94819.00;;;20.80
10598;BMP180;5346;48.766;8.674;2022-07-10T13:26:31;94813.00;;;20.20
10598;BMP180;5346;48.766;8.674;2022-07-10T13:29:00;94826.00;;;20.00
10598;BMP180;5346;48.766;8.674;2022-07-10T13:31:27;94816.00;;;20.30
10598;BMP180;5346;48.766;8.674;2022-07-10T13:34:02;94829.00;;;20.20
10598;BMP180;5346;48.766;8.674;2022-07-10T13:36:31;94821.00;;;20.20
10598;BMP180;5346;48.766;8.674;2022-07-10T13:38:59;94826.00;;;20.70
10598;BMP180;5346;48.766;8.674;2022-07-10T13:41:34;94825.00;;;20.80
10598;BMP180;5346;48.766;8.674;2022-07-10T13:44:02;94833.00;;;20.50
10598;BMP180;5346;48.766;8.674;2022-07-10T13:46:30;94816.00;;;20.70
10598;BMP180;5346;48.766;8.674;2022-07-10T13:49:04;94824.00;;;21.00
10598;BMP180;5346;48.766;8.674;2022-07-10T13:51:32;94823.00;;;20.50
10598;BMP180;5346;48.766;8.674;2022-07-10T13:53:59;94829.00;;;20.80
10598;BMP180;5346;48.766;8.674;2022-07-10T13:56:34;94824.00;;;20.20
10598;BMP180;5346;48.766;8.674;2022-07-10T13:59:02;94825.00;;;19.90
10598;BMP180;5346;48.766;8.674;2022-07-10T14:01:30;94832.00;;;20.50
