sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48531;PMS5003;34927;37.302;-121.982;2022-07-10T00:01:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T00:02:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T00:03:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T00:04:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T00:05:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T00:06:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T00:07:30;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T00:08:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T00:09:40;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T00:10:46;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T00:11:51;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T00:12:56;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T00:14:01;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T00:15:06;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T00:16:11;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T00:17:15;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T00:18:20;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T00:19:26;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T00:20:30;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T00:21:35;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T00:22:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T00:23:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T00:24:50;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T00:25:55;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T00:27:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T00:28:05;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T00:29:10;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T00:30:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T00:31:21;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T00:32:25;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T00:33:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T00:34:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T00:35:40;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T00:36:45;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T00:37:51;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T00:38:55;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T00:40:00;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T00:41:06;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T00:42:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T00:43:15;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T00:44:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T00:45:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T00:46:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T00:47:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T00:48:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T00:49:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T00:50:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T00:51:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T00:53:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T00:54:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T00:55:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T00:56:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T00:57:20;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T00:58:25;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T00:59:30;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T01:00:35;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T01:01:40;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T01:02:45;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T01:03:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T01:04:56;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T01:06:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T01:07:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T01:08:10;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T01:09:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T01:10:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T01:11:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T01:12:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T01:13:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T01:14:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T01:15:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T01:16:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T01:17:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T01:19:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T01:20:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T01:22:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T01:23:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T01:24:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T01:25:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T01:26:45;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T01:27:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T01:28:55;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T01:30:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T01:31:05;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T01:32:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T01:33:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T01:34:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T01:35:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T01:36:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T01:37:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T01:38:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T01:39:45;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T01:40:50;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T01:41:55;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T01:43:00;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T01:44:06;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T01:45:11;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T01:46:15;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T01:47:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T01:48:26;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T01:49:31;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T01:50:36;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T01:51:41;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T01:52:45;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T01:53:50;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T01:54:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T01:56:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T01:57:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T01:58:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T01:59:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T02:00:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T02:01:25;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T02:02:31;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T02:03:36;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T02:04:40;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T02:05:45;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T02:06:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T02:07:55;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T02:09:01;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T02:10:06;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T02:11:10;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T02:12:15;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T02:13:21;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T02:14:25;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T02:15:30;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T02:16:35;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T02:17:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T02:18:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T02:19:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T02:20:56;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T02:22:00;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T02:23:05;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T02:24:11;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T02:25:16;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T02:26:21;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T02:27:26;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T02:28:31;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T02:29:35;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T02:30:41;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T02:31:45;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T02:32:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T02:33:55;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T02:35:00;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T02:36:06;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T02:37:11;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T02:38:15;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T02:39:20;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T02:40:26;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T02:41:31;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T02:42:36;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T02:43:41;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T02:44:45;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T02:45:51;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T02:46:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T02:48:00;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T02:49:05;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T02:50:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T02:51:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T02:52:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T02:53:25;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T02:54:30;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T02:55:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T02:56:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T02:57:45;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T02:58:51;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T02:59:56;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T03:01:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T03:02:05;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T03:03:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T03:04:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T03:05:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T03:06:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T03:07:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T03:08:35;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T03:09:40;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T03:10:45;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T03:11:50;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T03:12:55;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T03:14:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T03:15:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T03:16:11;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T03:17:15;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T03:18:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T03:19:25;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T03:20:30;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T03:21:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T03:22:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T03:23:45;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T03:24:51;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T03:25:56;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T03:27:01;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T03:28:05;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T03:29:11;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T03:30:16;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T03:31:21;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T03:32:25;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T03:33:30;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T03:34:36;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T03:35:41;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T03:36:45;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T03:37:51;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T03:38:56;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T03:40:01;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T03:41:05;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T03:42:11;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T03:43:15;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T03:44:20;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T03:45:26;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T03:46:31;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T03:47:36;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T03:48:40;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T03:49:46;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T03:50:51;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T03:51:58;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T03:53:00;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T03:54:06;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T03:55:11;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T03:56:16;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T03:57:21;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T03:58:25;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T03:59:30;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T04:00:36;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T04:01:41;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T04:02:45;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T04:03:51;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T04:04:56;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T04:06:00;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T04:07:05;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T04:08:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T04:09:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T04:10:20;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T04:11:25;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T04:12:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T04:13:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T04:14:41;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T04:15:45;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T04:16:51;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T04:17:56;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T04:19:01;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T04:20:06;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T04:21:11;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T04:22:15;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T04:23:21;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T04:24:26;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T04:25:30;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T04:26:36;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T04:27:41;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T04:28:45;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T04:29:50;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T04:30:55;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T04:32:00;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T04:33:06;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T04:34:10;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T04:35:15;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T04:36:21;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T04:37:26;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T04:38:31;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T04:39:36;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T04:40:41;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T04:41:46;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T04:42:50;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T04:43:55;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T04:45:01;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T04:46:06;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T04:47:10;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T04:48:15;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T04:49:21;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T04:50:26;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T04:51:31;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T04:52:35;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T04:53:41;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T04:54:46;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T04:55:51;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T04:56:56;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T04:58:01;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T04:59:05;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T05:00:11;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T05:01:15;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T05:02:20;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T05:03:25;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T05:04:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T05:05:35;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T05:06:40;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T05:07:45;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T05:08:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T05:09:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T05:11:01;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T05:12:06;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T05:13:11;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T05:14:16;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T05:15:21;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T05:16:26;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T05:17:31;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T05:18:35;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T05:19:41;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T05:20:46;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T05:21:51;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T05:22:56;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T05:24:01;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T05:25:06;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T05:26:10;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T05:27:15;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T05:28:21;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T05:29:25;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T05:30:31;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T05:31:36;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T05:32:42;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T05:33:45;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T05:34:51;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T05:35:56;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T05:37:01;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T05:38:06;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T05:39:10;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T05:40:15;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T05:41:21;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T05:42:25;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T05:43:31;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T05:44:36;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T05:45:41;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T05:46:45;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T05:47:50;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T05:48:56;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T05:50:00;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T05:51:06;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T05:52:11;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T05:53:16;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T05:54:21;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T05:55:26;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T05:56:31;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T05:57:36;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T05:58:41;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T05:59:46;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T06:00:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T06:01:56;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T06:03:01;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T06:04:05;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T06:05:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T06:06:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T06:07:21;1;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T06:08:26;1;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T06:09:30;1;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T06:10:36;2;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T06:11:41;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T06:12:45;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T06:13:52;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T06:14:55;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T06:16:00;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T06:17:05;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T06:18:10;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T06:19:16;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T06:20:20;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T06:21:25;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T06:22:30;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T06:23:36;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T06:24:41;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T06:25:46;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T06:26:51;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T06:27:56;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-10T06:29:00;1;1;
