sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70088;SPS30;57460;47.134;19.888;2022-07-10T00:00:38;0.18;0.18;0.18;0.17;1.35;1.35;1.35;1.34;1.16;0.46
70088;SPS30;57460;47.134;19.888;2022-07-10T00:03:04;0.37;0.37;0.37;0.35;2.80;2.80;2.79;2.79;2.40;0.47
70088;SPS30;57460;47.134;19.888;2022-07-10T00:05:31;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.18;1.88;0.46
70088;SPS30;57460;47.134;19.888;2022-07-10T00:08:00;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.53;2.18;0.46
70088;SPS30;57460;47.134;19.888;2022-07-10T00:10:26;0.21;0.21;0.21;0.20;1.57;1.57;1.57;1.57;1.35;0.47
70088;SPS30;57460;47.134;19.888;2022-07-10T00:12:54;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.29;0.46
70088;SPS30;57460;47.134;19.888;2022-07-10T00:15:20;0.16;0.16;0.16;0.15;1.23;1.23;1.23;1.23;1.06;0.47
70088;SPS30;57460;47.134;19.888;2022-07-10T00:17:47;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.92;1.66;0.46
70088;SPS30;57460;47.134;19.888;2022-07-10T00:20:14;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.54;3.05;0.47
70088;SPS30;57460;47.134;19.888;2022-07-10T00:22:40;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.87;1.61;0.47
70088;SPS30;57460;47.134;19.888;2022-07-10T00:25:08;0.10;0.10;0.10;0.09;0.74;0.74;0.74;0.73;0.63;0.47
70088;SPS30;57460;47.134;19.888;2022-07-10T00:27:36;0.16;0.16;0.16;0.15;1.20;1.20;1.20;1.20;1.03;0.47
70088;SPS30;57460;47.134;19.888;2022-07-10T00:30:03;0.16;0.16;0.16;0.15;1.19;1.19;1.19;1.18;1.02;0.47
70088;SPS30;57460;47.134;19.888;2022-07-10T00:32:29;0.13;0.13;0.13;0.13;1.02;1.02;1.01;1.01;0.87;0.48
70088;SPS30;57460;47.134;19.888;2022-07-10T00:34:55;0.13;0.13;0.13;0.12;0.97;0.97;0.97;0.97;0.84;0.47
70088;SPS30;57460;47.134;19.888;2022-07-10T00:37:21;0.10;0.10;0.10;0.09;0.73;0.73;0.73;0.73;0.63;0.47
70088;SPS30;57460;47.134;19.888;2022-07-10T00:39:47;0.12;0.12;0.12;0.12;0.94;0.94;0.94;0.93;0.80;0.47
70088;SPS30;57460;47.134;19.888;2022-07-10T00:42:14;0.15;0.15;0.15;0.14;1.12;1.12;1.12;1.12;0.96;0.47
70088;SPS30;57460;47.134;19.888;2022-07-10T00:44:41;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.72;1.48;0.47
70088;SPS30;57460;47.134;19.888;2022-07-10T00:47:08;0.15;0.15;0.15;0.14;1.15;1.15;1.15;1.15;0.99;0.46
70088;SPS30;57460;47.134;19.888;2022-07-10T00:49:36;0.15;0.15;0.15;0.14;1.10;1.10;1.10;1.10;0.94;0.46
70088;SPS30;57460;47.134;19.888;2022-07-10T00:52:03;0.11;0.11;0.11;0.11;0.85;0.85;0.85;0.84;0.73;0.46
70088;SPS30;57460;47.134;19.888;2022-07-10T00:54:33;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.24;1.93;0.46
70088;SPS30;57460;47.134;19.888;2022-07-10T00:57:01;0.19;0.19;0.19;0.18;1.46;1.46;1.46;1.45;1.25;0.46
70088;SPS30;57460;47.134;19.888;2022-07-10T00:59:30;0.14;0.14;0.14;0.13;1.08;1.08;1.08;1.07;0.92;0.46
70088;SPS30;57460;47.134;19.888;2022-07-10T01:01:56;0.17;0.17;0.17;0.16;1.27;1.27;1.27;1.26;1.09;0.46
70088;SPS30;57460;47.134;19.888;2022-07-10T01:04:23;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.40;1.21;0.47
70088;SPS30;57460;47.134;19.888;2022-07-10T01:06:49;0.16;0.16;0.16;0.15;1.24;1.24;1.24;1.23;1.06;0.47
70088;SPS30;57460;47.134;19.888;2022-07-10T01:09:15;0.16;0.16;0.16;0.15;1.20;1.20;1.20;1.20;1.03;0.48
70088;SPS30;57460;47.134;19.888;2022-07-10T01:11:41;0.21;0.21;0.21;0.20;1.61;1.61;1.61;1.60;1.38;0.48
70088;SPS30;57460;47.134;19.888;2022-07-10T01:14:10;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.65;1.42;0.48
70088;SPS30;57460;47.134;19.888;2022-07-10T01:16:36;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.26;1.08;0.47
70088;SPS30;57460;47.134;19.888;2022-07-10T01:19:02;0.14;0.14;0.14;0.13;1.07;1.07;1.07;1.07;0.92;0.47
70088;SPS30;57460;47.134;19.888;2022-07-10T01:21:32;0.15;0.15;0.15;0.14;1.10;1.10;1.10;1.10;0.94;0.47
70088;SPS30;57460;47.134;19.888;2022-07-10T01:24:03;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.98;1.71;0.48
70088;SPS30;57460;47.134;19.888;2022-07-10T01:26:34;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.74;1.50;0.48
70088;SPS30;57460;47.134;19.888;2022-07-10T01:29:07;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.11;0.47
70088;SPS30;57460;47.134;19.888;2022-07-10T01:31:33;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.20;1.89;0.47
70088;SPS30;57460;47.134;19.888;2022-07-10T01:33:59;0.31;0.31;0.31;0.29;2.33;2.33;2.32;2.32;2.00;0.47
70088;SPS30;57460;47.134;19.888;2022-07-10T01:36:27;0.20;0.20;0.20;0.19;1.54;1.54;1.54;1.53;1.32;0.47
70088;SPS30;57460;47.134;19.888;2022-07-10T01:38:55;0.18;0.18;0.18;0.17;1.36;1.36;1.36;1.35;1.17;0.48
70088;SPS30;57460;47.134;19.888;2022-07-10T01:41:22;0.18;0.18;0.18;0.17;1.33;1.33;1.33;1.33;1.15;0.48
70088;SPS30;57460;47.134;19.888;2022-07-10T01:43:48;0.12;0.12;0.12;0.12;0.92;0.92;0.92;0.92;0.79;0.48
70088;SPS30;57460;47.134;19.888;2022-07-10T01:46:14;0.18;0.18;0.18;0.17;1.38;1.38;1.38;1.38;1.19;0.48
70088;SPS30;57460;47.134;19.888;2022-07-10T01:48:41;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.78;1.54;0.48
70088;SPS30;57460;47.134;19.888;2022-07-10T01:51:08;0.24;0.24;0.24;0.23;1.83;1.83;1.83;1.82;1.57;0.48
70088;SPS30;57460;47.134;19.888;2022-07-10T01:53:36;0.16;0.16;0.16;0.15;1.22;1.22;1.22;1.22;1.05;0.48
70088;SPS30;57460;47.134;19.888;2022-07-10T01:56:04;0.12;0.12;0.12;0.11;0.92;0.92;0.92;0.91;0.79;0.48
70088;SPS30;57460;47.134;19.888;2022-07-10T01:58:32;0.11;0.11;0.11;0.10;0.80;0.80;0.80;0.79;0.68;0.48
70088;SPS30;57460;47.134;19.888;2022-07-10T02:00:58;0.15;0.15;0.15;0.14;1.12;1.12;1.12;1.12;0.96;0.48
70088;SPS30;57460;47.134;19.888;2022-07-10T02:03:24;0.18;0.18;0.18;0.17;1.37;1.37;1.37;1.37;1.18;0.48
70088;SPS30;57460;47.134;19.888;2022-07-10T02:06:08;0.17;0.17;0.17;0.16;1.29;1.29;1.29;1.28;1.10;0.49
70088;SPS30;57460;47.134;19.888;2022-07-10T02:08:34;0.24;0.24;0.24;0.22;1.78;1.78;1.78;1.77;1.53;0.48
70088;SPS30;57460;47.134;19.888;2022-07-10T02:11:00;0.22;0.22;0.22;0.20;1.63;1.63;1.63;1.62;1.40;0.48
70088;SPS30;57460;47.134;19.888;2022-07-10T02:13:25;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.19;1.89;0.48
70088;SPS30;57460;47.134;19.888;2022-07-10T02:15:53;0.22;0.22;0.22;0.21;1.67;1.67;1.67;1.67;1.44;0.48
70088;SPS30;57460;47.134;19.888;2022-07-10T02:18:20;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.85;1.60;0.48
70088;SPS30;57460;47.134;19.888;2022-07-10T02:20:46;0.20;0.20;0.20;0.19;1.54;1.54;1.54;1.53;1.32;0.48
70088;SPS30;57460;47.134;19.888;2022-07-10T02:23:12;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.49;1.28;0.48
70088;SPS30;57460;47.134;19.888;2022-07-10T02:25:38;0.16;0.16;0.16;0.16;1.25;1.24;1.24;1.24;1.07;0.48
70088;SPS30;57460;47.134;19.888;2022-07-10T02:28:04;0.22;0.22;0.22;0.21;1.69;1.69;1.68;1.68;1.45;0.48
70088;SPS30;57460;47.134;19.888;2022-07-10T02:30:30;0.26;0.26;0.26;0.25;1.98;1.98;1.97;1.97;1.70;0.47
70088;SPS30;57460;47.134;19.888;2022-07-10T02:32:56;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.62;0.47
70088;SPS30;57460;47.134;19.888;2022-07-10T02:35:22;0.23;0.23;0.23;0.22;1.72;1.72;1.72;1.72;1.48;0.48
70088;SPS30;57460;47.134;19.888;2022-07-10T02:37:48;0.29;0.29;0.29;0.27;2.15;2.15;2.15;2.15;1.85;0.47
70088;SPS30;57460;47.134;19.888;2022-07-10T02:40:14;0.20;0.20;0.20;0.19;1.54;1.54;1.54;1.53;1.32;0.47
70088;SPS30;57460;47.134;19.888;2022-07-10T02:42:40;0.24;0.24;0.24;0.23;1.82;1.82;1.81;1.81;1.56;0.47
70088;SPS30;57460;47.134;19.888;2022-07-10T02:45:06;0.14;0.14;0.14;0.13;1.04;1.04;1.04;1.04;0.90;0.47
70088;SPS30;57460;47.134;19.888;2022-07-10T02:47:33;0.09;0.09;0.09;0.08;0.66;0.66;0.66;0.66;0.57;0.47
70088;SPS30;57460;47.134;19.888;2022-07-10T02:49:58;0.14;0.14;0.14;0.13;1.02;1.02;1.02;1.02;0.88;0.47
70088;SPS30;57460;47.134;19.888;2022-07-10T02:52:24;0.17;0.17;0.17;0.16;1.31;1.31;1.31;1.31;1.12;0.47
70088;SPS30;57460;47.134;19.888;2022-07-10T02:54:50;0.19;0.19;0.19;0.18;1.41;1.41;1.41;1.41;1.21;0.46
70088;SPS30;57460;47.134;19.888;2022-07-10T02:57:16;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.04;1.76;0.47
70088;SPS30;57460;47.134;19.888;2022-07-10T02:59:42;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.93;1.66;0.47
70088;SPS30;57460;47.134;19.888;2022-07-10T03:02:08;0.16;0.16;0.16;0.16;1.24;1.24;1.24;1.24;1.07;0.47
70088;SPS30;57460;47.134;19.888;2022-07-10T03:04:34;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.48;1.28;0.47
70088;SPS30;57460;47.134;19.888;2022-07-10T03:07:00;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.94;1.67;0.47
70088;SPS30;57460;47.134;19.888;2022-07-10T03:09:26;0.18;0.18;0.18;0.17;1.39;1.39;1.39;1.38;1.19;0.48
70088;SPS30;57460;47.134;19.888;2022-07-10T03:11:52;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.80;1.55;0.48
70088;SPS30;57460;47.134;19.888;2022-07-10T03:14:18;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.08;1.79;0.49
70088;SPS30;57460;47.134;19.888;2022-07-10T03:16:43;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.03;1.75;0.49
70088;SPS30;57460;47.134;19.888;2022-07-10T03:19:09;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.66;1.43;0.49
70088;SPS30;57460;47.134;19.888;2022-07-10T03:21:35;0.14;0.14;0.14;0.13;1.04;1.04;1.04;1.04;0.90;0.49
70088;SPS30;57460;47.134;19.888;2022-07-10T03:24:01;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.73;0.49
70088;SPS30;57460;47.134;19.888;2022-07-10T03:26:27;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.11;1.82;0.49
70088;SPS30;57460;47.134;19.888;2022-07-10T03:28:54;0.18;0.18;0.18;0.17;1.32;1.32;1.32;1.32;1.13;0.48
70088;SPS30;57460;47.134;19.888;2022-07-10T03:31:23;0.21;0.21;0.21;0.20;1.61;1.61;1.61;1.60;1.38;0.48
70088;SPS30;57460;47.134;19.888;2022-07-10T03:33:49;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.86;1.60;0.49
70088;SPS30;57460;47.134;19.888;2022-07-10T03:36:15;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.20;1.90;0.49
70088;SPS30;57460;47.134;19.888;2022-07-10T03:38:40;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.83;0.49
70088;SPS30;57460;47.134;19.888;2022-07-10T03:41:06;0.14;0.14;0.14;0.13;1.07;1.07;1.07;1.06;0.91;0.49
70088;SPS30;57460;47.134;19.888;2022-07-10T03:43:32;0.17;0.17;0.17;0.16;1.28;1.28;1.28;1.28;1.10;0.49
70088;SPS30;57460;47.134;19.888;2022-07-10T03:45:58;0.17;0.17;0.17;0.16;1.25;1.25;1.25;1.24;1.07;0.49
70088;SPS30;57460;47.134;19.888;2022-07-10T03:48:24;0.20;0.20;0.20;0.19;1.48;1.48;1.48;1.47;1.27;0.48
70088;SPS30;57460;47.134;19.888;2022-07-10T03:50:52;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.74;1.50;0.48
70088;SPS30;57460;47.134;19.888;2022-07-10T03:53:19;0.19;0.19;0.19;0.18;1.45;1.45;1.45;1.44;1.24;0.48
70088;SPS30;57460;47.134;19.888;2022-07-10T03:55:45;0.24;0.24;0.24;0.23;1.83;1.83;1.83;1.82;1.57;0.49
70088;SPS30;57460;47.134;19.888;2022-07-10T03:58:10;0.18;0.18;0.18;0.17;1.38;1.38;1.38;1.37;1.18;0.48
70088;SPS30;57460;47.134;19.888;2022-07-10T04:00:36;0.17;0.17;0.17;0.16;1.31;1.31;1.31;1.30;1.12;0.48
70088;SPS30;57460;47.134;19.888;2022-07-10T04:03:04;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.96;1.68;0.48
70088;SPS30;57460;47.134;19.888;2022-07-10T04:05:31;0.24;0.24;0.24;0.23;1.80;1.80;1.80;1.79;1.54;0.49
70088;SPS30;57460;47.134;19.888;2022-07-10T04:07:58;0.21;0.21;0.21;0.20;1.56;1.56;1.56;1.55;1.34;0.48
70088;SPS30;57460;47.134;19.888;2022-07-10T04:10:25;0.21;0.21;0.21;0.20;1.61;1.61;1.61;1.61;1.38;0.48
70088;SPS30;57460;47.134;19.888;2022-07-10T04:12:55;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.85;1.59;0.48
70088;SPS30;57460;47.134;19.888;2022-07-10T04:15:22;0.19;0.19;0.19;0.18;1.45;1.45;1.45;1.44;1.24;0.48
70088;SPS30;57460;47.134;19.888;2022-07-10T04:17:48;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.17;1.87;0.49
70088;SPS30;57460;47.134;19.888;2022-07-10T04:20:15;0.24;0.24;0.24;0.23;1.83;1.83;1.83;1.83;1.57;0.50
70088;SPS30;57460;47.134;19.888;2022-07-10T04:22:42;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.53;2.18;0.50
70088;SPS30;57460;47.134;19.888;2022-07-10T04:25:08;0.24;0.24;0.24;0.23;1.85;1.85;1.85;1.84;1.58;0.49
70088;SPS30;57460;47.134;19.888;2022-07-10T04:27:38;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.03;1.75;0.49
70088;SPS30;57460;47.134;19.888;2022-07-10T04:30:04;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.23;1.92;0.49
70088;SPS30;57460;47.134;19.888;2022-07-10T04:32:34;0.17;0.17;0.17;0.16;1.28;1.28;1.28;1.28;1.10;0.50
70088;SPS30;57460;47.134;19.888;2022-07-10T04:35:00;0.19;0.19;0.19;0.18;1.47;1.47;1.47;1.46;1.26;0.50
70088;SPS30;57460;47.134;19.888;2022-07-10T04:37:29;0.18;0.18;0.18;0.17;1.39;1.39;1.39;1.38;1.19;0.50
70088;SPS30;57460;47.134;19.888;2022-07-10T04:39:57;0.21;0.21;0.21;0.20;1.60;1.59;1.59;1.59;1.37;0.49
70088;SPS30;57460;47.134;19.888;2022-07-10T04:42:23;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.21;1.90;0.48
70088;SPS30;57460;47.134;19.888;2022-07-10T04:44:48;0.20;0.20;0.20;0.19;1.51;1.51;1.51;1.50;1.30;0.48
70088;SPS30;57460;47.134;19.888;2022-07-10T04:47:14;0.47;0.47;0.47;0.44;3.52;3.51;3.51;3.50;3.02;0.48
70088;SPS30;57460;47.134;19.888;2022-07-10T04:49:40;0.43;0.43;0.43;0.40;3.23;3.22;3.22;3.21;2.77;0.48
70088;SPS30;57460;47.134;19.888;2022-07-10T04:52:06;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.86;2.46;0.49
70088;SPS30;57460;47.134;19.888;2022-07-10T04:54:32;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.41;3.80;0.49
70088;SPS30;57460;47.134;19.888;2022-07-10T04:56:58;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.20;0.49
70088;SPS30;57460;47.134;19.888;2022-07-10T04:59:25;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.43;3.82;0.50
70088;SPS30;57460;47.134;19.888;2022-07-10T05:01:51;0.69;0.69;0.69;0.65;5.18;5.18;5.17;5.16;4.44;0.49
70088;SPS30;57460;47.134;19.888;2022-07-10T05:04:17;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.90;3.36;0.49
70088;SPS30;57460;47.134;19.888;2022-07-10T05:06:44;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.35;0.48
70088;SPS30;57460;47.134;19.888;2022-07-10T05:09:20;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.29;1.97;0.48
70088;SPS30;57460;47.134;19.888;2022-07-10T05:11:50;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.68;3.17;0.48
70088;SPS30;57460;47.134;19.888;2022-07-10T05:14:16;0.55;0.55;0.55;0.52;4.19;4.19;4.19;4.17;3.59;0.48
70088;SPS30;57460;47.134;19.888;2022-07-10T05:16:41;0.64;0.64;0.64;0.61;4.83;4.83;4.83;4.82;4.15;0.49
70088;SPS30;57460;47.134;19.888;2022-07-10T05:19:07;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.16;3.59;0.50
70088;SPS30;57460;47.134;19.888;2022-07-10T05:21:33;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.05;3.49;0.50
70088;SPS30;57460;47.134;19.888;2022-07-10T05:23:59;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.13;3.55;0.50
70088;SPS30;57460;47.134;19.888;2022-07-10T05:26:24;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.18;3.61;0.49
70088;SPS30;57460;47.134;19.888;2022-07-10T05:28:50;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.03;3.47;0.49
70088;SPS30;57460;47.134;19.888;2022-07-10T05:31:16;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.15;0.48
70088;SPS30;57460;47.134;19.888;2022-07-10T05:33:42;0.53;0.53;0.53;0.51;4.03;4.03;4.03;4.02;3.46;0.47
70088;SPS30;57460;47.134;19.888;2022-07-10T05:36:09;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.54;0.48
70088;SPS30;57460;47.134;19.888;2022-07-10T05:38:36;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.42;2.09;0.48
70088;SPS30;57460;47.134;19.888;2022-07-10T05:41:01;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.19;0.49
70088;SPS30;57460;47.134;19.888;2022-07-10T05:43:27;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.54;0.50
70088;SPS30;57460;47.134;19.888;2022-07-10T05:45:53;0.64;0.64;0.64;0.60;4.81;4.81;4.80;4.79;4.12;0.50
70088;SPS30;57460;47.134;19.888;2022-07-10T05:48:19;0.43;0.43;0.43;0.40;3.23;3.22;3.22;3.21;2.77;0.50
70088;SPS30;57460;47.134;19.888;2022-07-10T05:50:48;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.61;3.11;0.49
70088;SPS30;57460;47.134;19.888;2022-07-10T05:53:14;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.90;0.49
70088;SPS30;57460;47.134;19.888;2022-07-10T05:55:43;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.40;2.07;0.49
70088;SPS30;57460;47.134;19.888;2022-07-10T05:58:15;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.26;2.81;0.48
70088;SPS30;57460;47.134;19.888;2022-07-10T06:00:41;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.42;0.47
70088;SPS30;57460;47.134;19.888;2022-07-10T06:03:14;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.52;3.04;0.47
70088;SPS30;57460;47.134;19.888;2022-07-10T06:05:58;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.53;2.18;0.48
70088;SPS30;57460;47.134;19.888;2022-07-10T06:08:29;0.46;0.46;0.46;0.44;3.48;3.48;3.47;3.46;2.98;0.47
70088;SPS30;57460;47.134;19.888;2022-07-10T06:10:57;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.79;0.47
70088;SPS30;57460;47.134;19.888;2022-07-10T06:13:24;0.56;0.56;0.56;0.53;4.26;4.26;4.25;4.24;3.65;0.47
70088;SPS30;57460;47.134;19.888;2022-07-10T06:15:50;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.39;0.47
70088;SPS30;57460;47.134;19.888;2022-07-10T06:18:26;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.08;0.48
70088;SPS30;57460;47.134;19.888;2022-07-10T06:20:54;0.17;0.17;0.17;0.16;1.27;1.27;1.27;1.27;1.09;0.49
70088;SPS30;57460;47.134;19.888;2022-07-10T06:23:21;0.24;0.24;0.24;0.23;1.84;1.84;1.84;1.84;1.58;0.49
70088;SPS30;57460;47.134;19.888;2022-07-10T06:25:47;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.41;0.49
70088;SPS30;57460;47.134;19.888;2022-07-10T06:28:19;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.20;0.49
70088;SPS30;57460;47.134;19.888;2022-07-10T06:30:45;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.62;0.49
70088;SPS30;57460;47.134;19.888;2022-07-10T06:37:00;0.19;0.19;0.19;0.18;1.47;1.47;1.47;1.46;1.26;0.49
70088;SPS30;57460;47.134;19.888;2022-07-10T06:39:35;0.19;0.19;0.19;0.18;1.46;1.46;1.46;1.45;1.25;0.49
70088;SPS30;57460;47.134;19.888;2022-07-10T06:42:04;0.18;0.18;0.18;0.17;1.38;1.38;1.38;1.38;1.19;0.48
70088;SPS30;57460;47.134;19.888;2022-07-10T06:44:36;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.17;1.87;0.48
70088;SPS30;57460;47.134;19.888;2022-07-10T06:50:47;0.11;0.11;0.11;0.11;0.85;0.85;0.85;0.85;0.73;0.48
70088;SPS30;57460;47.134;19.888;2022-07-10T06:53:39;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.39;2.06;0.47
70088;SPS30;57460;47.134;19.888;2022-07-10T06:56:26;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.77;0.47
70088;SPS30;57460;47.134;19.888;2022-07-10T06:59:15;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.22;1.91;0.48
70088;SPS30;57460;47.134;19.888;2022-07-10T07:01:44;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.70;1.46;0.48
70088;SPS30;57460;47.134;19.888;2022-07-10T07:04:10;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.78;0.48
70088;SPS30;57460;47.134;19.888;2022-07-10T07:06:50;0.40;0.40;0.40;0.38;3.04;3.04;3.03;3.02;2.61;0.48
70088;SPS30;57460;47.134;19.888;2022-07-10T07:09:19;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.39;0.47
70088;SPS30;57460;47.134;19.888;2022-07-10T07:11:53;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.26;1.95;0.47
70088;SPS30;57460;47.134;19.888;2022-07-10T07:14:26;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.49;1.28;0.47
70088;SPS30;57460;47.134;19.888;2022-07-10T07:17:04;0.20;0.20;0.20;0.19;1.54;1.54;1.54;1.53;1.32;0.46
70088;SPS30;57460;47.134;19.888;2022-07-10T07:20:09;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.18;1.88;0.45
70088;SPS30;57460;47.134;19.888;2022-07-10T07:22:47;0.57;0.57;0.57;0.54;4.34;4.34;4.34;4.32;3.72;0.46
70088;SPS30;57460;47.134;19.888;2022-07-10T07:25:34;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.23;3.65;0.46
70088;SPS30;57460;47.134;19.888;2022-07-10T07:32:45;0.19;0.19;0.19;0.18;1.46;1.46;1.46;1.45;1.25;0.46
70088;SPS30;57460;47.134;19.888;2022-07-10T07:35:00;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.87;3.34;0.46
70088;SPS30;57460;47.134;19.888;2022-07-10T07:40:25;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.19;1.88;0.46
70088;SPS30;57460;47.134;19.888;2022-07-10T07:42:56;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.74;1.50;0.46
70088;SPS30;57460;47.134;19.888;2022-07-10T07:45:30;0.17;0.17;0.17;0.16;1.31;1.31;1.31;1.31;1.13;0.46
70088;SPS30;57460;47.134;19.888;2022-07-10T07:48:07;0.14;0.14;0.14;0.14;1.09;1.09;1.09;1.08;0.93;0.46
70088;SPS30;57460;47.134;19.888;2022-07-10T07:50:47;0.15;0.15;0.15;0.14;1.13;1.13;1.13;1.12;0.97;0.46
70088;SPS30;57460;47.134;19.888;2022-07-10T07:53:23;0.23;0.23;0.23;0.22;1.75;1.75;1.74;1.74;1.50;0.46
70088;SPS30;57460;47.134;19.888;2022-07-10T07:55:49;0.66;0.66;0.66;0.63;5.01;5.01;5.01;4.99;4.30;0.45
70088;SPS30;57460;47.134;19.888;2022-07-10T07:58:29;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.20;4.48;0.46
70088;SPS30;57460;47.134;19.888;2022-07-10T08:01:25;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.94;3.40;0.46
70088;SPS30;57460;47.134;19.888;2022-07-10T08:03:56;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.16;3.59;0.46
70088;SPS30;57460;47.134;19.888;2022-07-10T08:07:00;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.38;3.77;0.45
70088;SPS30;57460;47.134;19.888;2022-07-10T08:09:29;0.49;0.49;0.49;0.47;3.74;3.73;3.73;3.72;3.21;0.45
70088;SPS30;57460;47.134;19.888;2022-07-10T08:11:55;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.40;2.07;0.45
