sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16505;HTU21D;8365;51.030;4.696;2022-07-10T00:01:50;17.01;100.90
16505;HTU21D;8365;51.030;4.696;2022-07-10T00:04:20;16.98;101.42
16505;HTU21D;8365;51.030;4.696;2022-07-10T00:06:50;16.91;101.91
16505;HTU21D;8365;51.030;4.696;2022-07-10T00:09:21;16.86;102.22
16505;HTU21D;8365;51.030;4.696;2022-07-10T00:11:54;16.91;101.86
16505;HTU21D;8365;51.030;4.696;2022-07-10T00:14:25;16.91;101.83
16505;HTU21D;8365;51.030;4.696;2022-07-10T00:16:55;16.75;102.39
16505;HTU21D;8365;51.030;4.696;2022-07-10T00:19:26;16.57;103.41
16505;HTU21D;8365;51.030;4.696;2022-07-10T00:21:56;16.63;102.71
16505;HTU21D;8365;51.030;4.696;2022-07-10T00:24:27;16.59;103.09
16505;HTU21D;8365;51.030;4.696;2022-07-10T00:26:57;16.66;102.86
16505;HTU21D;8365;51.030;4.696;2022-07-10T00:29:28;16.65;102.70
16505;HTU21D;8365;51.030;4.696;2022-07-10T00:31:58;16.65;103.05
16505;HTU21D;8365;51.030;4.696;2022-07-10T00:34:29;16.62;102.77
16505;HTU21D;8365;51.030;4.696;2022-07-10T00:36:59;16.57;103.57
16505;HTU21D;8365;51.030;4.696;2022-07-10T00:39:32;16.55;103.21
16505;HTU21D;8365;51.030;4.696;2022-07-10T00:42:07;16.59;103.15
16505;HTU21D;8365;51.030;4.696;2022-07-10T00:44:39;16.58;103.22
16505;HTU21D;8365;51.030;4.696;2022-07-10T00:47:10;16.51;103.86
16505;HTU21D;8365;51.030;4.696;2022-07-10T00:49:41;16.39;103.92
16505;HTU21D;8365;51.030;4.696;2022-07-10T00:52:15;16.29;104.69
16505;HTU21D;8365;51.030;4.696;2022-07-10T00:54:48;16.36;103.83
16505;HTU21D;8365;51.030;4.696;2022-07-10T00:57:22;16.32;104.04
16505;HTU21D;8365;51.030;4.696;2022-07-10T00:59:53;16.16;104.93
16505;HTU21D;8365;51.030;4.696;2022-07-10T01:02:24;16.05;105.71
16505;HTU21D;8365;51.030;4.696;2022-07-10T01:04:57;15.78;106.89
16505;HTU21D;8365;51.030;4.696;2022-07-10T01:07:27;15.70;108.13
16505;HTU21D;8365;51.030;4.696;2022-07-10T01:09:58;15.48;110.30
16505;HTU21D;8365;51.030;4.696;2022-07-10T01:12:32;15.36;111.45
16505;HTU21D;8365;51.030;4.696;2022-07-10T01:15:03;15.54;110.20
16505;HTU21D;8365;51.030;4.696;2022-07-10T01:17:35;15.57;110.26
16505;HTU21D;8365;51.030;4.696;2022-07-10T01:20:09;15.74;109.26
16505;HTU21D;8365;51.030;4.696;2022-07-10T01:22:40;15.82;108.40
16505;HTU21D;8365;51.030;4.696;2022-07-10T01:25:10;15.77;108.58
16505;HTU21D;8365;51.030;4.696;2022-07-10T01:27:43;15.68;109.04
16505;HTU21D;8365;51.030;4.696;2022-07-10T01:30:13;15.51;110.25
16505;HTU21D;8365;51.030;4.696;2022-07-10T01:32:44;15.53;109.93
16505;HTU21D;8365;51.030;4.696;2022-07-10T01:35:15;15.29;112.10
16505;HTU21D;8365;51.030;4.696;2022-07-10T01:37:45;15.41;111.37
16505;HTU21D;8365;51.030;4.696;2022-07-10T01:40:16;15.44;111.13
16505;HTU21D;8365;51.030;4.696;2022-07-10T01:42:46;15.53;110.33
16505;HTU21D;8365;51.030;4.696;2022-07-10T01:45:17;15.45;110.76
16505;HTU21D;8365;51.030;4.696;2022-07-10T01:47:48;15.49;110.14
16505;HTU21D;8365;51.030;4.696;2022-07-10T01:50:18;15.27;111.74
16505;HTU21D;8365;51.030;4.696;2022-07-10T01:52:49;15.32;111.70
16505;HTU21D;8365;51.030;4.696;2022-07-10T01:55:19;15.41;110.78
16505;HTU21D;8365;51.030;4.696;2022-07-10T01:57:50;15.44;110.40
16505;HTU21D;8365;51.030;4.696;2022-07-10T02:00:20;15.43;110.69
16505;HTU21D;8365;51.030;4.696;2022-07-10T02:02:51;15.33;110.89
16505;HTU21D;8365;51.030;4.696;2022-07-10T02:05:40;15.38;110.42
16505;HTU21D;8365;51.030;4.696;2022-07-10T02:08:10;15.30;110.71
16505;HTU21D;8365;51.030;4.696;2022-07-10T02:10:43;14.91;113.27
16505;HTU21D;8365;51.030;4.696;2022-07-10T02:13:15;14.65;115.93
16505;HTU21D;8365;51.030;4.696;2022-07-10T02:15:48;14.52;118.86
16505;HTU21D;8365;51.030;4.696;2022-07-10T02:18:18;14.44;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-10T02:20:49;14.74;116.91
16505;HTU21D;8365;51.030;4.696;2022-07-10T02:23:19;14.79;116.19
16505;HTU21D;8365;51.030;4.696;2022-07-10T02:25:49;14.78;116.78
16505;HTU21D;8365;51.030;4.696;2022-07-10T02:28:20;14.71;117.30
16505;HTU21D;8365;51.030;4.696;2022-07-10T02:30:50;14.74;117.69
16505;HTU21D;8365;51.030;4.696;2022-07-10T02:33:23;14.69;117.57
16505;HTU21D;8365;51.030;4.696;2022-07-10T02:35:54;14.71;117.50
16505;HTU21D;8365;51.030;4.696;2022-07-10T02:38:24;14.81;116.12
16505;HTU21D;8365;51.030;4.696;2022-07-10T02:40:55;14.70;116.94
16505;HTU21D;8365;51.030;4.696;2022-07-10T02:43:25;14.71;116.42
16505;HTU21D;8365;51.030;4.696;2022-07-10T02:45:56;14.81;115.04
16505;HTU21D;8365;51.030;4.696;2022-07-10T02:48:26;14.82;114.46
16505;HTU21D;8365;51.030;4.696;2022-07-10T02:50:57;14.89;113.32
16505;HTU21D;8365;51.030;4.696;2022-07-10T02:53:27;14.96;112.51
16505;HTU21D;8365;51.030;4.696;2022-07-10T02:56:00;14.87;112.73
16505;HTU21D;8365;51.030;4.696;2022-07-10T02:58:31;14.84;113.56
16505;HTU21D;8365;51.030;4.696;2022-07-10T03:01:02;14.80;112.79
16505;HTU21D;8365;51.030;4.696;2022-07-10T03:03:32;14.75;113.06
16505;HTU21D;8365;51.030;4.696;2022-07-10T03:06:02;14.60;114.83
16505;HTU21D;8365;51.030;4.696;2022-07-10T03:08:33;14.44;116.09
16505;HTU21D;8365;51.030;4.696;2022-07-10T03:11:03;14.52;115.56
16505;HTU21D;8365;51.030;4.696;2022-07-10T03:13:34;14.60;114.91
16505;HTU21D;8365;51.030;4.696;2022-07-10T03:16:07;14.69;114.96
16505;HTU21D;8365;51.030;4.696;2022-07-10T03:18:37;14.73;115.05
16505;HTU21D;8365;51.030;4.696;2022-07-10T03:21:07;14.80;114.66
16505;HTU21D;8365;51.030;4.696;2022-07-10T03:23:38;14.86;114.35
16505;HTU21D;8365;51.030;4.696;2022-07-10T03:26:11;14.92;114.50
16505;HTU21D;8365;51.030;4.696;2022-07-10T03:28:42;14.96;113.71
16505;HTU21D;8365;51.030;4.696;2022-07-10T03:31:12;15.00;113.57
16505;HTU21D;8365;51.030;4.696;2022-07-10T03:33:43;15.03;112.58
16505;HTU21D;8365;51.030;4.696;2022-07-10T03:36:13;15.03;112.03
16505;HTU21D;8365;51.030;4.696;2022-07-10T03:38:43;15.03;111.29
16505;HTU21D;8365;51.030;4.696;2022-07-10T03:41:16;14.98;111.26
16505;HTU21D;8365;51.030;4.696;2022-07-10T03:43:46;14.95;111.25
16505;HTU21D;8365;51.030;4.696;2022-07-10T03:46:17;14.93;111.87
16505;HTU21D;8365;51.030;4.696;2022-07-10T03:48:47;14.88;112.45
16505;HTU21D;8365;51.030;4.696;2022-07-10T03:51:18;14.86;113.24
16505;HTU21D;8365;51.030;4.696;2022-07-10T03:53:48;14.83;113.94
16505;HTU21D;8365;51.030;4.696;2022-07-10T03:56:18;14.86;113.18
16505;HTU21D;8365;51.030;4.696;2022-07-10T03:59:07;14.83;113.54
16505;HTU21D;8365;51.030;4.696;2022-07-10T04:01:38;14.82;113.45
16505;HTU21D;8365;51.030;4.696;2022-07-10T04:04:08;14.81;113.42
16505;HTU21D;8365;51.030;4.696;2022-07-10T04:06:39;14.77;112.93
16505;HTU21D;8365;51.030;4.696;2022-07-10T04:09:09;14.74;113.05
16505;HTU21D;8365;51.030;4.696;2022-07-10T04:11:40;14.68;114.22
16505;HTU21D;8365;51.030;4.696;2022-07-10T04:14:10;14.72;113.61
16505;HTU21D;8365;51.030;4.696;2022-07-10T04:16:40;14.72;114.76
16505;HTU21D;8365;51.030;4.696;2022-07-10T04:19:11;14.59;115.47
16505;HTU21D;8365;51.030;4.696;2022-07-10T04:21:41;14.58;115.49
16505;HTU21D;8365;51.030;4.696;2022-07-10T04:24:12;14.36;118.61
16505;HTU21D;8365;51.030;4.696;2022-07-10T04:26:43;14.26;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-10T04:29:14;14.49;117.89
16505;HTU21D;8365;51.030;4.696;2022-07-10T04:31:44;14.69;116.48
16505;HTU21D;8365;51.030;4.696;2022-07-10T04:34:15;14.71;116.04
16505;HTU21D;8365;51.030;4.696;2022-07-10T04:36:45;14.74;116.84
16505;HTU21D;8365;51.030;4.696;2022-07-10T04:39:15;14.68;116.36
16505;HTU21D;8365;51.030;4.696;2022-07-10T04:41:46;14.44;118.02
16505;HTU21D;8365;51.030;4.696;2022-07-10T04:44:17;14.58;118.35
16505;HTU21D;8365;51.030;4.696;2022-07-10T04:46:47;14.55;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-10T04:49:18;14.89;117.25
16505;HTU21D;8365;51.030;4.696;2022-07-10T04:51:48;15.11;115.84
16505;HTU21D;8365;51.030;4.696;2022-07-10T04:54:19;15.29;116.21
16505;HTU21D;8365;51.030;4.696;2022-07-10T04:56:49;15.43;114.27
16505;HTU21D;8365;51.030;4.696;2022-07-10T04:59:20;15.30;114.54
16505;HTU21D;8365;51.030;4.696;2022-07-10T05:01:50;15.53;114.15
16505;HTU21D;8365;51.030;4.696;2022-07-10T05:04:21;15.68;113.44
16505;HTU21D;8365;51.030;4.696;2022-07-10T05:06:51;15.85;112.75
16505;HTU21D;8365;51.030;4.696;2022-07-10T05:09:22;15.96;111.96
16505;HTU21D;8365;51.030;4.696;2022-07-10T05:11:52;16.01;112.28
16505;HTU21D;8365;51.030;4.696;2022-07-10T05:14:22;16.12;110.60
16505;HTU21D;8365;51.030;4.696;2022-07-10T05:16:55;16.13;112.35
16505;HTU21D;8365;51.030;4.696;2022-07-10T05:19:26;16.14;111.90
16505;HTU21D;8365;51.030;4.696;2022-07-10T05:21:56;16.43;111.52
16505;HTU21D;8365;51.030;4.696;2022-07-10T05:24:27;16.41;111.04
16505;HTU21D;8365;51.030;4.696;2022-07-10T05:27:00;16.50;110.87
16505;HTU21D;8365;51.030;4.696;2022-07-10T05:29:31;16.47;111.26
16505;HTU21D;8365;51.030;4.696;2022-07-10T05:32:01;16.69;110.68
16505;HTU21D;8365;51.030;4.696;2022-07-10T05:34:34;16.77;109.97
16505;HTU21D;8365;51.030;4.696;2022-07-10T05:37:05;16.72;110.77
16505;HTU21D;8365;51.030;4.696;2022-07-10T05:39:35;16.87;110.36
16505;HTU21D;8365;51.030;4.696;2022-07-10T05:42:05;16.82;110.29
16505;HTU21D;8365;51.030;4.696;2022-07-10T05:44:38;17.06;109.30
16505;HTU21D;8365;51.030;4.696;2022-07-10T05:47:09;16.87;110.39
16505;HTU21D;8365;51.030;4.696;2022-07-10T05:49:39;16.60;112.62
16505;HTU21D;8365;51.030;4.696;2022-07-10T05:52:09;16.45;114.72
16505;HTU21D;8365;51.030;4.696;2022-07-10T05:54:40;16.25;115.72
16505;HTU21D;8365;51.030;4.696;2022-07-10T05:57:10;16.07;116.68
16505;HTU21D;8365;51.030;4.696;2022-07-10T05:59:41;16.07;118.51
16505;HTU21D;8365;51.030;4.696;2022-07-10T06:02:14;16.48;115.90
16505;HTU21D;8365;51.030;4.696;2022-07-10T06:04:45;16.46;115.77
16505;HTU21D;8365;51.030;4.696;2022-07-10T06:07:16;16.17;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-10T06:09:46;16.24;118.26
16505;HTU21D;8365;51.030;4.696;2022-07-10T06:12:16;16.84;113.96
16505;HTU21D;8365;51.030;4.696;2022-07-10T06:14:47;17.03;112.45
16505;HTU21D;8365;51.030;4.696;2022-07-10T06:17:17;17.16;111.38
16505;HTU21D;8365;51.030;4.696;2022-07-10T06:19:48;17.38;109.62
16505;HTU21D;8365;51.030;4.696;2022-07-10T06:22:18;17.45;108.91
16505;HTU21D;8365;51.030;4.696;2022-07-10T06:25:04;17.69;107.92
16505;HTU21D;8365;51.030;4.696;2022-07-10T06:27:35;17.87;107.29
16505;HTU21D;8365;51.030;4.696;2022-07-10T06:30:06;18.05;106.47
16505;HTU21D;8365;51.030;4.696;2022-07-10T06:32:37;18.04;106.17
16505;HTU21D;8365;51.030;4.696;2022-07-10T06:35:08;18.13;105.31
16505;HTU21D;8365;51.030;4.696;2022-07-10T06:37:39;18.15;104.93
16505;HTU21D;8365;51.030;4.696;2022-07-10T06:40:12;18.26;104.42
16505;HTU21D;8365;51.030;4.696;2022-07-10T06:42:45;18.13;104.44
16505;HTU21D;8365;51.030;4.696;2022-07-10T06:45:16;18.10;105.27
16505;HTU21D;8365;51.030;4.696;2022-07-10T06:47:49;18.17;104.86
16505;HTU21D;8365;51.030;4.696;2022-07-10T06:50:28;18.47;103.17
16505;HTU21D;8365;51.030;4.696;2022-07-10T06:53:01;18.54;102.35
16505;HTU21D;8365;51.030;4.696;2022-07-10T06:55:32;18.72;102.51
16505;HTU21D;8365;51.030;4.696;2022-07-10T06:58:03;19.01;101.55
16505;HTU21D;8365;51.030;4.696;2022-07-10T07:00:34;19.00;99.80
16505;HTU21D;8365;51.030;4.696;2022-07-10T07:03:04;19.14;98.54
16505;HTU21D;8365;51.030;4.696;2022-07-10T07:05:34;19.30;97.62
16505;HTU21D;8365;51.030;4.696;2022-07-10T07:08:05;19.36;96.94
16505;HTU21D;8365;51.030;4.696;2022-07-10T07:10:35;19.44;97.35
16505;HTU21D;8365;51.030;4.696;2022-07-10T07:13:06;19.69;95.77
16505;HTU21D;8365;51.030;4.696;2022-07-10T07:15:39;19.87;95.62
16505;HTU21D;8365;51.030;4.696;2022-07-10T07:18:12;19.92;94.49
16505;HTU21D;8365;51.030;4.696;2022-07-10T07:20:46;19.81;95.14
16505;HTU21D;8365;51.030;4.696;2022-07-10T07:23:34;19.98;94.43
16505;HTU21D;8365;51.030;4.696;2022-07-10T07:26:05;20.24;93.70
16505;HTU21D;8365;51.030;4.696;2022-07-10T07:28:35;20.54;92.37
16505;HTU21D;8365;51.030;4.696;2022-07-10T07:31:06;20.68;92.01
16505;HTU21D;8365;51.030;4.696;2022-07-10T07:33:36;21.10;90.77
16505;HTU21D;8365;51.030;4.696;2022-07-10T07:36:07;21.01;90.02
16505;HTU21D;8365;51.030;4.696;2022-07-10T07:38:37;20.76;89.88
16505;HTU21D;8365;51.030;4.696;2022-07-10T07:41:07;20.50;92.55
16505;HTU21D;8365;51.030;4.696;2022-07-10T07:43:39;20.27;91.79
16505;HTU21D;8365;51.030;4.696;2022-07-10T07:46:09;20.12;93.09
16505;HTU21D;8365;51.030;4.696;2022-07-10T07:48:40;19.35;95.92
16505;HTU21D;8365;51.030;4.696;2022-07-10T07:51:10;19.73;95.88
16505;HTU21D;8365;51.030;4.696;2022-07-10T07:53:41;19.76;93.90
16505;HTU21D;8365;51.030;4.696;2022-07-10T07:56:11;20.04;93.77
16505;HTU21D;8365;51.030;4.696;2022-07-10T07:58:42;19.99;94.56
16505;HTU21D;8365;51.030;4.696;2022-07-10T08:01:12;19.75;94.23
16505;HTU21D;8365;51.030;4.696;2022-07-10T08:03:43;19.57;95.74
16505;HTU21D;8365;51.030;4.696;2022-07-10T08:06:13;19.77;93.00
16505;HTU21D;8365;51.030;4.696;2022-07-10T08:08:43;19.87;93.44
16505;HTU21D;8365;51.030;4.696;2022-07-10T08:11:14;20.20;93.46
16505;HTU21D;8365;51.030;4.696;2022-07-10T08:13:45;20.48;92.36
16505;HTU21D;8365;51.030;4.696;2022-07-10T08:16:15;20.79;89.24
16505;HTU21D;8365;51.030;4.696;2022-07-10T08:18:46;20.78;89.65
16505;HTU21D;8365;51.030;4.696;2022-07-10T08:21:16;20.87;87.50
16505;HTU21D;8365;51.030;4.696;2022-07-10T08:23:46;20.93;87.50
16505;HTU21D;8365;51.030;4.696;2022-07-10T08:26:17;21.02;89.23
16505;HTU21D;8365;51.030;4.696;2022-07-10T08:28:47;20.96;89.65
16505;HTU21D;8365;51.030;4.696;2022-07-10T08:31:18;20.96;89.72
16505;HTU21D;8365;51.030;4.696;2022-07-10T08:33:48;21.61;86.25
16505;HTU21D;8365;51.030;4.696;2022-07-10T08:36:19;21.98;83.34
16505;HTU21D;8365;51.030;4.696;2022-07-10T08:38:49;22.23;82.92
16505;HTU21D;8365;51.030;4.696;2022-07-10T08:41:26;22.35;81.33
16505;HTU21D;8365;51.030;4.696;2022-07-10T08:43:57;22.22;81.81
16505;HTU21D;8365;51.030;4.696;2022-07-10T08:46:27;22.44;80.08
16505;HTU21D;8365;51.030;4.696;2022-07-10T08:48:59;22.77;79.38
16505;HTU21D;8365;51.030;4.696;2022-07-10T08:51:36;22.84;78.27
16505;HTU21D;8365;51.030;4.696;2022-07-10T08:54:07;22.78;78.62
16505;HTU21D;8365;51.030;4.696;2022-07-10T08:56:38;22.86;78.97
16505;HTU21D;8365;51.030;4.696;2022-07-10T08:59:09;23.31;75.84
16505;HTU21D;8365;51.030;4.696;2022-07-10T09:01:42;23.64;74.62
16505;HTU21D;8365;51.030;4.696;2022-07-10T09:04:21;23.70;75.74
16505;HTU21D;8365;51.030;4.696;2022-07-10T09:06:53;23.45;77.34
16505;HTU21D;8365;51.030;4.696;2022-07-10T09:09:24;22.33;80.43
16505;HTU21D;8365;51.030;4.696;2022-07-10T09:11:55;22.14;84.27
16505;HTU21D;8365;51.030;4.696;2022-07-10T09:14:27;22.20;84.05
16505;HTU21D;8365;51.030;4.696;2022-07-10T09:16:58;22.48;81.94
16505;HTU21D;8365;51.030;4.696;2022-07-10T09:19:28;22.93;78.14
16505;HTU21D;8365;51.030;4.696;2022-07-10T09:22:05;23.10;77.59
16505;HTU21D;8365;51.030;4.696;2022-07-10T09:27:12;22.38;82.40
16505;HTU21D;8365;51.030;4.696;2022-07-10T09:29:52;22.91;79.62
16505;HTU21D;8365;51.030;4.696;2022-07-10T09:32:28;23.11;78.80
16505;HTU21D;8365;51.030;4.696;2022-07-10T09:34:58;22.99;77.70
16505;HTU21D;8365;51.030;4.696;2022-07-10T09:37:47;22.80;80.41
16505;HTU21D;8365;51.030;4.696;2022-07-10T09:40:26;22.94;80.84
16505;HTU21D;8365;51.030;4.696;2022-07-10T09:42:57;23.70;75.77
16505;HTU21D;8365;51.030;4.696;2022-07-10T09:45:29;24.16;74.55
16505;HTU21D;8365;51.030;4.696;2022-07-10T09:47:59;24.69;72.21
16505;HTU21D;8365;51.030;4.696;2022-07-10T09:50:35;24.98;69.90
16505;HTU21D;8365;51.030;4.696;2022-07-10T09:53:07;25.28;69.80
16505;HTU21D;8365;51.030;4.696;2022-07-10T09:55:41;25.80;67.62
16505;HTU21D;8365;51.030;4.696;2022-07-10T09:58:12;25.77;67.39
16505;HTU21D;8365;51.030;4.696;2022-07-10T10:00:44;25.37;68.55
16505;HTU21D;8365;51.030;4.696;2022-07-10T10:03:18;25.50;67.04
16505;HTU21D;8365;51.030;4.696;2022-07-10T10:05:53;25.21;69.65
16505;HTU21D;8365;51.030;4.696;2022-07-10T10:08:26;25.02;70.23
16505;HTU21D;8365;51.030;4.696;2022-07-10T10:11:01;24.42;73.47
16505;HTU21D;8365;51.030;4.696;2022-07-10T10:13:34;24.41;74.36
16505;HTU21D;8365;51.030;4.696;2022-07-10T10:16:06;24.14;75.33
16505;HTU21D;8365;51.030;4.696;2022-07-10T10:18:38;23.32;77.59
16505;HTU21D;8365;51.030;4.696;2022-07-10T10:21:29;23.37;76.90
16505;HTU21D;8365;51.030;4.696;2022-07-10T10:24:01;23.62;76.93
16505;HTU21D;8365;51.030;4.696;2022-07-10T10:26:33;23.35;80.46
16505;HTU21D;8365;51.030;4.696;2022-07-10T10:29:04;23.22;80.46
16505;HTU21D;8365;51.030;4.696;2022-07-10T10:31:35;24.18;76.89
16505;HTU21D;8365;51.030;4.696;2022-07-10T10:34:05;24.63;73.60
16505;HTU21D;8365;51.030;4.696;2022-07-10T10:39:16;25.67;68.92
16505;HTU21D;8365;51.030;4.696;2022-07-10T10:41:52;25.53;70.54
16505;HTU21D;8365;51.030;4.696;2022-07-10T10:44:24;25.54;68.94
16505;HTU21D;8365;51.030;4.696;2022-07-10T10:46:59;25.03;72.48
16505;HTU21D;8365;51.030;4.696;2022-07-10T10:49:55;24.06;75.83
16505;HTU21D;8365;51.030;4.696;2022-07-10T10:52:30;24.04;76.02
16505;HTU21D;8365;51.030;4.696;2022-07-10T10:55:02;24.41;74.73
16505;HTU21D;8365;51.030;4.696;2022-07-10T10:57:39;25.04;72.25
16505;HTU21D;8365;51.030;4.696;2022-07-10T11:00:15;24.59;74.52
16505;HTU21D;8365;51.030;4.696;2022-07-10T11:03:21;24.94;73.49
16505;HTU21D;8365;51.030;4.696;2022-07-10T11:05:52;24.87;73.70
16505;HTU21D;8365;51.030;4.696;2022-07-10T11:08:40;25.14;73.25
16505;HTU21D;8365;51.030;4.696;2022-07-10T11:14:00;26.32;66.36
16505;HTU21D;8365;51.030;4.696;2022-07-10T11:16:33;27.16;65.16
16505;HTU21D;8365;51.030;4.696;2022-07-10T11:19:03;28.54;59.60
16505;HTU21D;8365;51.030;4.696;2022-07-10T11:21:45;29.97;53.04
16505;HTU21D;8365;51.030;4.696;2022-07-10T11:27:42;31.24;45.71
16505;HTU21D;8365;51.030;4.696;2022-07-10T11:30:18;31.67;43.88
16505;HTU21D;8365;51.030;4.696;2022-07-10T11:32:49;32.40;43.84
16505;HTU21D;8365;51.030;4.696;2022-07-10T11:35:20;32.94;40.78
16505;HTU21D;8365;51.030;4.696;2022-07-10T11:37:52;32.66;40.74
16505;HTU21D;8365;51.030;4.696;2022-07-10T11:40:23;32.29;43.45
16505;HTU21D;8365;51.030;4.696;2022-07-10T11:42:55;33.20;40.41
16505;HTU21D;8365;51.030;4.696;2022-07-10T11:45:30;32.66;39.44
16505;HTU21D;8365;51.030;4.696;2022-07-10T11:48:03;32.20;42.25
16505;HTU21D;8365;51.030;4.696;2022-07-10T11:50:38;30.31;46.44
16505;HTU21D;8365;51.030;4.696;2022-07-10T11:53:08;31.73;42.67
16505;HTU21D;8365;51.030;4.696;2022-07-10T11:55:39;33.08;40.13
16505;HTU21D;8365;51.030;4.696;2022-07-10T11:58:15;33.44;38.60
16505;HTU21D;8365;51.030;4.696;2022-07-10T12:01:00;32.71;39.93
16505;HTU21D;8365;51.030;4.696;2022-07-10T12:03:32;33.32;38.65
16505;HTU21D;8365;51.030;4.696;2022-07-10T12:06:05;32.23;40.99
16505;HTU21D;8365;51.030;4.696;2022-07-10T12:08:43;30.85;43.87
16505;HTU21D;8365;51.030;4.696;2022-07-10T12:11:15;31.37;43.97
16505;HTU21D;8365;51.030;4.696;2022-07-10T12:13:49;30.32;44.87
16505;HTU21D;8365;51.030;4.696;2022-07-10T12:16:20;31.10;44.49
16505;HTU21D;8365;51.030;4.696;2022-07-10T12:18:51;31.23;44.29
16505;HTU21D;8365;51.030;4.696;2022-07-10T12:21:22;30.64;44.61
16505;HTU21D;8365;51.030;4.696;2022-07-10T12:23:53;30.17;46.51
16505;HTU21D;8365;51.030;4.696;2022-07-10T12:26:34;29.61;47.72
16505;HTU21D;8365;51.030;4.696;2022-07-10T12:29:05;29.61;48.42
16505;HTU21D;8365;51.030;4.696;2022-07-10T12:31:37;29.80;47.89
16505;HTU21D;8365;51.030;4.696;2022-07-10T12:34:08;29.28;51.79
16505;HTU21D;8365;51.030;4.696;2022-07-10T12:39:17;29.77;47.79
16505;HTU21D;8365;51.030;4.696;2022-07-10T12:42:01;29.26;51.31
16505;HTU21D;8365;51.030;4.696;2022-07-10T12:47:11;30.93;47.22
16505;HTU21D;8365;51.030;4.696;2022-07-10T12:49:58;31.16;43.26
16505;HTU21D;8365;51.030;4.696;2022-07-10T12:52:34;30.50;46.25
16505;HTU21D;8365;51.030;4.696;2022-07-10T12:57:56;30.77;45.64
16505;HTU21D;8365;51.030;4.696;2022-07-10T13:00:29;30.47;45.06
16505;HTU21D;8365;51.030;4.696;2022-07-10T13:03:05;30.84;44.72
16505;HTU21D;8365;51.030;4.696;2022-07-10T13:05:41;31.96;42.21
16505;HTU21D;8365;51.030;4.696;2022-07-10T13:08:19;32.78;41.29
16505;HTU21D;8365;51.030;4.696;2022-07-10T13:10:55;33.51;39.58
16505;HTU21D;8365;51.030;4.696;2022-07-10T13:13:26;34.07;37.63
16505;HTU21D;8365;51.030;4.696;2022-07-10T13:15:58;32.86;38.47
16505;HTU21D;8365;51.030;4.696;2022-07-10T13:18:30;32.64;40.17
16505;HTU21D;8365;51.030;4.696;2022-07-10T13:21:00;31.83;40.64
16505;HTU21D;8365;51.030;4.696;2022-07-10T13:23:33;32.11;39.95
16505;HTU21D;8365;51.030;4.696;2022-07-10T13:26:04;31.56;41.65
16505;HTU21D;8365;51.030;4.696;2022-07-10T13:28:36;31.81;41.33
16505;HTU21D;8365;51.030;4.696;2022-07-10T13:31:07;31.23;42.26
16505;HTU21D;8365;51.030;4.696;2022-07-10T13:33:38;31.39;42.24
16505;HTU21D;8365;51.030;4.696;2022-07-10T13:36:11;31.33;42.17
16505;HTU21D;8365;51.030;4.696;2022-07-10T13:38:42;31.48;43.05
16505;HTU21D;8365;51.030;4.696;2022-07-10T13:41:12;31.34;42.55
16505;HTU21D;8365;51.030;4.696;2022-07-10T13:43:45;31.36;41.55
16505;HTU21D;8365;51.030;4.696;2022-07-10T13:46:16;31.69;41.21
16505;HTU21D;8365;51.030;4.696;2022-07-10T13:48:46;31.86;41.14
16505;HTU21D;8365;51.030;4.696;2022-07-10T13:51:16;31.20;43.08
16505;HTU21D;8365;51.030;4.696;2022-07-10T13:53:50;30.66;43.71
16505;HTU21D;8365;51.030;4.696;2022-07-10T13:56:20;30.66;43.50
16505;HTU21D;8365;51.030;4.696;2022-07-10T13:58:51;30.76;43.71
16505;HTU21D;8365;51.030;4.696;2022-07-10T14:01:22;30.79;44.00
16505;HTU21D;8365;51.030;4.696;2022-07-10T14:03:53;30.42;45.66
16505;HTU21D;8365;51.030;4.696;2022-07-10T14:06:23;31.00;44.32
16505;HTU21D;8365;51.030;4.696;2022-07-10T14:08:54;30.61;47.71
16505;HTU21D;8365;51.030;4.696;2022-07-10T14:11:24;31.13;44.07
16505;HTU21D;8365;51.030;4.696;2022-07-10T14:13:55;31.13;43.84
16505;HTU21D;8365;51.030;4.696;2022-07-10T14:16:25;31.18;43.64
16505;HTU21D;8365;51.030;4.696;2022-07-10T14:18:56;30.91;44.86
16505;HTU21D;8365;51.030;4.696;2022-07-10T14:21:26;29.93;46.88
16505;HTU21D;8365;51.030;4.696;2022-07-10T14:23:57;28.84;49.79
16505;HTU21D;8365;51.030;4.696;2022-07-10T14:26:28;28.57;52.25
16505;HTU21D;8365;51.030;4.696;2022-07-10T14:28:58;29.01;50.59
16505;HTU21D;8365;51.030;4.696;2022-07-10T14:31:29;29.47;50.14
16505;HTU21D;8365;51.030;4.696;2022-07-10T14:33:59;28.53;53.40
16505;HTU21D;8365;51.030;4.696;2022-07-10T14:36:31;29.09;51.07
16505;HTU21D;8365;51.030;4.696;2022-07-10T14:39:01;28.55;52.40
16505;HTU21D;8365;51.030;4.696;2022-07-10T14:41:32;29.07;51.40
