sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73638;Laerm;53743;51.100;5.874;2022-07-10T00:00:53;61.50;33.03;78.17;;
73638;Laerm;53743;51.100;5.874;2022-07-10T00:01:54;54.73;33.63;71.97;;
73638;Laerm;53743;51.100;5.874;2022-07-10T00:02:55;53.11;34.19;69.58;;
73638;Laerm;53743;51.100;5.874;2022-07-10T00:03:56;51.98;34.87;66.40;;
73638;Laerm;53743;51.100;5.874;2022-07-10T00:04:57;58.81;34.52;71.35;;
73638;Laerm;53743;51.100;5.874;2022-07-10T00:05:58;55.01;32.52;69.55;;
73638;Laerm;53743;51.100;5.874;2022-07-10T00:06:58;50.39;31.98;64.72;;
73638;Laerm;53743;51.100;5.874;2022-07-10T00:07:59;55.99;33.79;70.66;;
73638;Laerm;53743;51.100;5.874;2022-07-10T00:09:00;56.16;33.48;71.43;;
73638;Laerm;53743;51.100;5.874;2022-07-10T00:10:01;38.63;33.47;43.81;;
73638;Laerm;53743;51.100;5.874;2022-07-10T00:11:02;57.00;32.30;73.07;;
73638;Laerm;53743;51.100;5.874;2022-07-10T00:12:03;38.30;33.21;45.90;;
73638;Laerm;53743;51.100;5.874;2022-07-10T00:13:05;37.85;31.52;45.19;;
73638;Laerm;53743;51.100;5.874;2022-07-10T00:14:07;57.67;33.70;72.77;;
73638;Laerm;53743;51.100;5.874;2022-07-10T00:15:08;61.24;36.96;76.06;;
73638;Laerm;53743;51.100;5.874;2022-07-10T00:16:09;57.02;37.06;70.86;;
73638;Laerm;53743;51.100;5.874;2022-07-10T00:17:10;53.84;31.91;69.35;;
73638;Laerm;53743;51.100;5.874;2022-07-10T00:18:11;40.07;35.12;46.34;;
73638;Laerm;53743;51.100;5.874;2022-07-10T00:19:12;39.23;31.67;49.09;;
73638;Laerm;53743;51.100;5.874;2022-07-10T00:20:14;39.14;32.84;45.56;;
73638;Laerm;53743;51.100;5.874;2022-07-10T00:21:15;38.48;31.52;46.13;;
73638;Laerm;53743;51.100;5.874;2022-07-10T00:22:17;54.30;34.05;69.67;;
73638;Laerm;53743;51.100;5.874;2022-07-10T00:23:17;38.57;31.03;51.89;;
73638;Laerm;53743;51.100;5.874;2022-07-10T00:24:18;55.75;34.20;70.96;;
73638;Laerm;53743;51.100;5.874;2022-07-10T00:25:18;60.94;31.86;77.67;;
73638;Laerm;53743;51.100;5.874;2022-07-10T00:26:19;51.69;32.41;69.72;;
73638;Laerm;53743;51.100;5.874;2022-07-10T00:27:20;54.75;33.46;67.35;;
73638;Laerm;53743;51.100;5.874;2022-07-10T00:28:20;40.50;31.25;46.64;;
73638;Laerm;53743;51.100;5.874;2022-07-10T00:29:21;57.56;31.41;72.57;;
73638;Laerm;53743;51.100;5.874;2022-07-10T00:30:22;38.58;33.11;49.05;;
73638;Laerm;53743;51.100;5.874;2022-07-10T00:31:23;38.90;34.70;44.34;;
73638;Laerm;53743;51.100;5.874;2022-07-10T00:32:25;38.66;33.82;45.78;;
73638;Laerm;53743;51.100;5.874;2022-07-10T00:33:26;37.93;31.82;45.85;;
73638;Laerm;53743;51.100;5.874;2022-07-10T00:34:28;57.90;35.01;72.40;;
73638;Laerm;53743;51.100;5.874;2022-07-10T00:35:29;59.24;35.17;74.56;;
73638;Laerm;53743;51.100;5.874;2022-07-10T00:36:29;39.24;32.62;49.74;;
73638;Laerm;53743;51.100;5.874;2022-07-10T00:37:30;39.43;33.80;46.92;;
73638;Laerm;53743;51.100;5.874;2022-07-10T00:38:31;37.69;30.04;46.82;;
73638;Laerm;53743;51.100;5.874;2022-07-10T00:39:31;53.26;33.47;70.70;;
73638;Laerm;53743;51.100;5.874;2022-07-10T00:40:32;60.48;33.24;81.67;;
73638;Laerm;53743;51.100;5.874;2022-07-10T00:41:33;38.71;30.49;51.48;;
73638;Laerm;53743;51.100;5.874;2022-07-10T00:42:34;38.70;32.94;45.26;;
73638;Laerm;53743;51.100;5.874;2022-07-10T00:43:58;38.85;32.12;47.38;;
73638;Laerm;53743;51.100;5.874;2022-07-10T00:44:59;57.52;31.87;73.36;;
73638;Laerm;53743;51.100;5.874;2022-07-10T00:46:00;52.62;31.75;67.86;;
73638;Laerm;53743;51.100;5.874;2022-07-10T00:47:08;51.37;32.30;69.25;;
73638;Laerm;53743;51.100;5.874;2022-07-10T00:48:09;60.80;31.40;73.35;;
73638;Laerm;53743;51.100;5.874;2022-07-10T00:49:09;38.51;32.05;46.02;;
73638;Laerm;53743;51.100;5.874;2022-07-10T00:50:10;50.06;30.16;65.32;;
73638;Laerm;53743;51.100;5.874;2022-07-10T00:51:13;59.11;32.14;74.34;;
73638;Laerm;53743;51.100;5.874;2022-07-10T00:52:17;39.01;31.30;50.77;;
73638;Laerm;53743;51.100;5.874;2022-07-10T00:53:18;35.95;29.98;46.97;;
73638;Laerm;53743;51.100;5.874;2022-07-10T00:54:19;56.22;31.83;72.44;;
73638;Laerm;53743;51.100;5.874;2022-07-10T00:55:21;52.16;31.36;66.59;;
73638;Laerm;53743;51.100;5.874;2022-07-10T00:56:27;37.14;32.12;42.83;;
73638;Laerm;53743;51.100;5.874;2022-07-10T00:57:28;37.76;32.57;43.34;;
73638;Laerm;53743;51.100;5.874;2022-07-10T00:58:29;37.50;31.12;48.21;;
73638;Laerm;53743;51.100;5.874;2022-07-10T00:59:30;43.95;32.62;60.78;;
73638;Laerm;53743;51.100;5.874;2022-07-10T01:00:32;40.56;32.09;57.46;;
73638;Laerm;53743;51.100;5.874;2022-07-10T01:01:34;40.59;29.93;61.97;;
73638;Laerm;53743;51.100;5.874;2022-07-10T01:02:35;35.94;29.42;41.30;;
73638;Laerm;53743;51.100;5.874;2022-07-10T01:03:35;35.80;30.50;43.33;;
73638;Laerm;53743;51.100;5.874;2022-07-10T01:04:37;37.05;31.78;44.88;;
73638;Laerm;53743;51.100;5.874;2022-07-10T01:05:38;36.80;29.93;47.09;;
73638;Laerm;53743;51.100;5.874;2022-07-10T01:06:38;36.60;30.26;42.66;;
73638;Laerm;53743;51.100;5.874;2022-07-10T01:07:40;40.83;31.52;53.77;;
73638;Laerm;53743;51.100;5.874;2022-07-10T01:08:41;59.30;35.10;70.56;;
73638;Laerm;53743;51.100;5.874;2022-07-10T01:09:43;53.62;33.05;67.92;;
73638;Laerm;53743;51.100;5.874;2022-07-10T01:10:46;38.76;30.41;49.17;;
73638;Laerm;53743;51.100;5.874;2022-07-10T01:11:49;54.31;30.71;70.28;;
73638;Laerm;53743;51.100;5.874;2022-07-10T01:12:51;54.65;30.14;69.80;;
73638;Laerm;53743;51.100;5.874;2022-07-10T01:13:53;35.64;29.59;45.56;;
73638;Laerm;53743;51.100;5.874;2022-07-10T01:14:55;37.74;30.19;44.80;;
73638;Laerm;53743;51.100;5.874;2022-07-10T01:15:57;37.69;30.27;44.00;;
73638;Laerm;53743;51.100;5.874;2022-07-10T01:16:58;37.00;29.10;43.53;;
73638;Laerm;53743;51.100;5.874;2022-07-10T01:17:59;36.66;29.84;44.93;;
73638;Laerm;53743;51.100;5.874;2022-07-10T01:19:00;59.49;32.71;74.91;;
73638;Laerm;53743;51.100;5.874;2022-07-10T01:20:10;56.21;32.72;73.13;;
73638;Laerm;53743;51.100;5.874;2022-07-10T01:21:31;37.21;30.10;44.31;;
73638;Laerm;53743;51.100;5.874;2022-07-10T01:22:32;38.34;31.23;44.92;;
73638;Laerm;53743;51.100;5.874;2022-07-10T01:23:32;37.50;29.88;44.40;;
73638;Laerm;53743;51.100;5.874;2022-07-10T01:24:33;38.62;32.84;44.84;;
73638;Laerm;53743;51.100;5.874;2022-07-10T01:25:34;39.76;32.50;47.87;;
73638;Laerm;53743;51.100;5.874;2022-07-10T01:26:36;52.73;34.46;66.89;;
73638;Laerm;53743;51.100;5.874;2022-07-10T01:27:36;37.63;30.58;47.95;;
73638;Laerm;53743;51.100;5.874;2022-07-10T01:28:37;31.31;29.66;34.62;;
73638;Laerm;53743;51.100;5.874;2022-07-10T01:29:39;31.07;29.43;33.39;;
73638;Laerm;53743;51.100;5.874;2022-07-10T01:30:40;31.40;29.35;34.80;;
73638;Laerm;53743;51.100;5.874;2022-07-10T01:31:41;31.02;29.46;33.57;;
73638;Laerm;53743;51.100;5.874;2022-07-10T01:32:42;30.77;29.12;34.37;;
73638;Laerm;53743;51.100;5.874;2022-07-10T01:33:43;30.78;29.04;34.86;;
73638;Laerm;53743;51.100;5.874;2022-07-10T01:34:45;56.64;29.23;72.54;;
73638;Laerm;53743;51.100;5.874;2022-07-10T01:35:47;31.39;29.29;34.05;;
73638;Laerm;53743;51.100;5.874;2022-07-10T01:36:49;30.87;29.22;33.30;;
73638;Laerm;53743;51.100;5.874;2022-07-10T01:37:49;32.55;29.83;41.28;;
73638;Laerm;53743;51.100;5.874;2022-07-10T01:38:54;31.69;29.61;37.20;;
73638;Laerm;53743;51.100;5.874;2022-07-10T01:39:55;31.10;29.23;34.31;;
73638;Laerm;53743;51.100;5.874;2022-07-10T01:40:56;54.58;29.74;70.52;;
73638;Laerm;53743;51.100;5.874;2022-07-10T01:41:56;31.23;29.49;34.77;;
73638;Laerm;53743;51.100;5.874;2022-07-10T01:42:57;35.79;29.32;47.76;;
73638;Laerm;53743;51.100;5.874;2022-07-10T01:43:59;51.95;29.70;66.12;;
73638;Laerm;53743;51.100;5.874;2022-07-10T01:45:00;59.39;29.67;74.03;;
73638;Laerm;53743;51.100;5.874;2022-07-10T01:46:02;34.15;29.63;42.12;;
73638;Laerm;53743;51.100;5.874;2022-07-10T01:47:03;31.89;29.69;42.10;;
73638;Laerm;53743;51.100;5.874;2022-07-10T01:48:05;34.48;29.57;47.52;;
73638;Laerm;53743;51.100;5.874;2022-07-10T01:49:05;31.46;29.67;34.86;;
73638;Laerm;53743;51.100;5.874;2022-07-10T01:50:06;31.39;29.57;33.74;;
73638;Laerm;53743;51.100;5.874;2022-07-10T01:51:10;31.18;29.09;35.08;;
73638;Laerm;53743;51.100;5.874;2022-07-10T01:52:11;31.41;28.61;34.45;;
73638;Laerm;53743;51.100;5.874;2022-07-10T01:53:12;35.16;29.05;48.24;;
73638;Laerm;53743;51.100;5.874;2022-07-10T01:54:13;42.63;30.29;57.95;;
73638;Laerm;53743;51.100;5.874;2022-07-10T01:55:14;57.13;28.83;73.67;;
73638;Laerm;53743;51.100;5.874;2022-07-10T01:56:16;56.02;28.52;69.17;;
73638;Laerm;53743;51.100;5.874;2022-07-10T01:57:17;49.31;28.81;67.13;;
73638;Laerm;53743;51.100;5.874;2022-07-10T01:58:18;31.19;28.89;37.02;;
73638;Laerm;53743;51.100;5.874;2022-07-10T01:59:19;52.06;29.15;66.74;;
73638;Laerm;53743;51.100;5.874;2022-07-10T02:00:19;53.26;28.64;68.72;;
73638;Laerm;53743;51.100;5.874;2022-07-10T02:01:20;30.29;28.67;31.94;;
73638;Laerm;53743;51.100;5.874;2022-07-10T02:02:20;30.15;28.66;31.71;;
73638;Laerm;53743;51.100;5.874;2022-07-10T02:03:22;30.46;28.62;32.20;;
73638;Laerm;53743;51.100;5.874;2022-07-10T02:04:41;30.81;29.04;33.16;;
73638;Laerm;53743;51.100;5.874;2022-07-10T02:05:42;56.26;30.41;72.67;;
73638;Laerm;53743;51.100;5.874;2022-07-10T02:06:42;57.24;29.28;72.25;;
73638;Laerm;53743;51.100;5.874;2022-07-10T02:07:43;59.14;28.72;76.27;;
73638;Laerm;53743;51.100;5.874;2022-07-10T02:08:44;30.72;29.00;33.51;;
73638;Laerm;53743;51.100;5.874;2022-07-10T02:09:45;31.53;28.86;36.36;;
73638;Laerm;53743;51.100;5.874;2022-07-10T02:10:46;31.00;29.38;32.81;;
73638;Laerm;53743;51.100;5.874;2022-07-10T02:11:47;31.44;29.30;36.33;;
73638;Laerm;53743;51.100;5.874;2022-07-10T02:12:47;59.78;29.79;77.55;;
73638;Laerm;53743;51.100;5.874;2022-07-10T02:13:48;30.74;28.90;35.29;;
73638;Laerm;53743;51.100;5.874;2022-07-10T02:14:48;30.78;29.01;32.37;;
73638;Laerm;53743;51.100;5.874;2022-07-10T02:15:49;58.52;29.20;75.36;;
73638;Laerm;53743;51.100;5.874;2022-07-10T02:16:50;39.45;28.91;54.44;;
73638;Laerm;53743;51.100;5.874;2022-07-10T02:17:51;30.31;28.61;33.12;;
73638;Laerm;53743;51.100;5.874;2022-07-10T02:18:51;30.62;28.74;35.06;;
73638;Laerm;53743;51.100;5.874;2022-07-10T02:19:52;30.83;28.83;36.15;;
73638;Laerm;53743;51.100;5.874;2022-07-10T02:20:53;30.70;28.99;33.87;;
73638;Laerm;53743;51.100;5.874;2022-07-10T02:21:54;31.10;29.07;37.05;;
73638;Laerm;53743;51.100;5.874;2022-07-10T02:22:55;30.90;28.90;34.87;;
73638;Laerm;53743;51.100;5.874;2022-07-10T02:23:55;31.23;29.07;36.42;;
73638;Laerm;53743;51.100;5.874;2022-07-10T02:24:56;31.27;28.86;36.70;;
73638;Laerm;53743;51.100;5.874;2022-07-10T02:25:56;41.22;28.93;57.02;;
73638;Laerm;53743;51.100;5.874;2022-07-10T02:26:57;56.60;29.24;71.27;;
73638;Laerm;53743;51.100;5.874;2022-07-10T02:27:58;31.89;28.80;38.71;;
73638;Laerm;53743;51.100;5.874;2022-07-10T02:28:59;34.25;29.08;48.22;;
73638;Laerm;53743;51.100;5.874;2022-07-10T02:29:59;54.92;29.14;71.11;;
73638;Laerm;53743;51.100;5.874;2022-07-10T02:31:00;56.01;30.17;70.63;;
73638;Laerm;53743;51.100;5.874;2022-07-10T02:32:01;32.22;28.87;37.94;;
73638;Laerm;53743;51.100;5.874;2022-07-10T02:33:02;31.14;29.28;41.70;;
73638;Laerm;53743;51.100;5.874;2022-07-10T02:34:03;31.08;29.17;33.54;;
73638;Laerm;53743;51.100;5.874;2022-07-10T02:35:04;31.90;29.25;37.35;;
73638;Laerm;53743;51.100;5.874;2022-07-10T02:36:05;57.94;30.28;73.94;;
73638;Laerm;53743;51.100;5.874;2022-07-10T02:37:06;35.89;30.25;43.77;;
73638;Laerm;53743;51.100;5.874;2022-07-10T02:38:06;31.92;29.45;37.35;;
73638;Laerm;53743;51.100;5.874;2022-07-10T02:39:08;56.80;29.50;72.41;;
73638;Laerm;53743;51.100;5.874;2022-07-10T02:40:10;32.68;29.54;42.34;;
73638;Laerm;53743;51.100;5.874;2022-07-10T02:41:11;32.91;29.31;43.17;;
73638;Laerm;53743;51.100;5.874;2022-07-10T02:42:12;55.18;29.29;69.72;;
73638;Laerm;53743;51.100;5.874;2022-07-10T02:43:13;54.15;30.14;68.65;;
73638;Laerm;53743;51.100;5.874;2022-07-10T02:44:13;32.11;29.63;36.28;;
73638;Laerm;53743;51.100;5.874;2022-07-10T02:45:14;32.77;29.37;44.83;;
73638;Laerm;53743;51.100;5.874;2022-07-10T02:46:15;31.91;29.23;38.53;;
73638;Laerm;53743;51.100;5.874;2022-07-10T02:47:15;32.03;29.80;41.79;;
73638;Laerm;53743;51.100;5.874;2022-07-10T02:48:16;31.96;29.53;36.02;;
73638;Laerm;53743;51.100;5.874;2022-07-10T02:49:18;37.86;29.78;50.60;;
73638;Laerm;53743;51.100;5.874;2022-07-10T02:50:19;32.76;29.78;47.39;;
73638;Laerm;53743;51.100;5.874;2022-07-10T02:51:20;32.02;29.37;38.49;;
73638;Laerm;53743;51.100;5.874;2022-07-10T02:52:20;32.45;29.27;40.54;;
73638;Laerm;53743;51.100;5.874;2022-07-10T02:53:21;54.85;29.62;70.26;;
73638;Laerm;53743;51.100;5.874;2022-07-10T02:54:22;31.93;29.45;36.66;;
73638;Laerm;53743;51.100;5.874;2022-07-10T02:55:22;32.84;29.64;40.49;;
73638;Laerm;53743;51.100;5.874;2022-07-10T02:56:23;31.70;29.34;39.87;;
73638;Laerm;53743;51.100;5.874;2022-07-10T02:57:24;33.12;29.61;41.39;;
73638;Laerm;53743;51.100;5.874;2022-07-10T02:58:25;53.19;30.04;69.13;;
73638;Laerm;53743;51.100;5.874;2022-07-10T02:59:26;31.78;29.36;37.14;;
73638;Laerm;53743;51.100;5.874;2022-07-10T03:00:27;59.74;28.84;77.45;;
73638;Laerm;53743;51.100;5.874;2022-07-10T03:01:28;32.15;28.81;41.16;;
73638;Laerm;53743;51.100;5.874;2022-07-10T03:02:29;55.24;29.63;72.83;;
73638;Laerm;53743;51.100;5.874;2022-07-10T03:03:29;58.28;35.75;72.13;;
73638;Laerm;53743;51.100;5.874;2022-07-10T03:04:30;51.83;29.53;66.89;;
73638;Laerm;53743;51.100;5.874;2022-07-10T03:05:30;31.76;29.19;36.16;;
73638;Laerm;53743;51.100;5.874;2022-07-10T03:06:31;47.38;29.78;67.30;;
73638;Laerm;53743;51.100;5.874;2022-07-10T03:07:32;47.70;30.15;63.48;;
73638;Laerm;53743;51.100;5.874;2022-07-10T03:08:32;32.39;29.18;41.53;;
73638;Laerm;53743;51.100;5.874;2022-07-10T03:09:34;54.42;29.66;66.72;;
73638;Laerm;53743;51.100;5.874;2022-07-10T03:10:34;33.35;29.96;38.63;;
73638;Laerm;53743;51.100;5.874;2022-07-10T03:11:35;32.44;29.95;43.71;;
73638;Laerm;53743;51.100;5.874;2022-07-10T03:12:37;41.83;30.06;60.46;;
73638;Laerm;53743;51.100;5.874;2022-07-10T03:13:37;41.41;30.69;57.92;;
73638;Laerm;53743;51.100;5.874;2022-07-10T03:14:38;39.19;29.93;56.66;;
73638;Laerm;53743;51.100;5.874;2022-07-10T03:15:38;57.28;29.83;73.90;;
73638;Laerm;53743;51.100;5.874;2022-07-10T03:16:39;54.43;29.83;69.70;;
73638;Laerm;53743;51.100;5.874;2022-07-10T03:17:40;35.39;29.68;51.12;;
73638;Laerm;53743;51.100;5.874;2022-07-10T03:18:41;35.58;30.82;50.10;;
73638;Laerm;53743;51.100;5.874;2022-07-10T03:19:41;33.52;30.11;42.54;;
73638;Laerm;53743;51.100;5.874;2022-07-10T03:20:42;36.53;29.85;50.94;;
73638;Laerm;53743;51.100;5.874;2022-07-10T03:21:42;41.71;30.19;59.43;;
73638;Laerm;53743;51.100;5.874;2022-07-10T03:22:45;58.20;30.92;74.39;;
73638;Laerm;53743;51.100;5.874;2022-07-10T03:23:45;36.45;31.54;54.46;;
73638;Laerm;53743;51.100;5.874;2022-07-10T03:24:46;36.66;30.51;56.66;;
73638;Laerm;53743;51.100;5.874;2022-07-10T03:25:47;36.11;30.44;52.56;;
73638;Laerm;53743;51.100;5.874;2022-07-10T03:26:51;56.26;31.25;78.45;;
73638;Laerm;53743;51.100;5.874;2022-07-10T03:27:52;54.58;31.94;70.91;;
73638;Laerm;53743;51.100;5.874;2022-07-10T03:28:52;39.10;30.74;54.27;;
73638;Laerm;53743;51.100;5.874;2022-07-10T03:29:53;36.13;30.24;47.09;;
73638;Laerm;53743;51.100;5.874;2022-07-10T03:30:54;35.05;30.50;49.81;;
73638;Laerm;53743;51.100;5.874;2022-07-10T03:31:54;34.92;31.38;39.40;;
73638;Laerm;53743;51.100;5.874;2022-07-10T03:32:55;36.91;30.44;49.64;;
73638;Laerm;53743;51.100;5.874;2022-07-10T03:33:55;35.75;31.38;42.82;;
73638;Laerm;53743;51.100;5.874;2022-07-10T03:34:56;35.00;31.54;41.03;;
73638;Laerm;53743;51.100;5.874;2022-07-10T03:35:57;36.75;30.39;49.19;;
73638;Laerm;53743;51.100;5.874;2022-07-10T03:36:57;34.62;30.67;41.68;;
73638;Laerm;53743;51.100;5.874;2022-07-10T03:37:58;38.09;31.32;51.95;;
73638;Laerm;53743;51.100;5.874;2022-07-10T03:38:59;37.62;30.11;50.09;;
73638;Laerm;53743;51.100;5.874;2022-07-10T03:40:00;62.59;31.39;81.51;;
73638;Laerm;53743;51.100;5.874;2022-07-10T03:41:00;36.59;30.61;56.20;;
73638;Laerm;53743;51.100;5.874;2022-07-10T03:42:01;41.55;30.53;62.73;;
73638;Laerm;53743;51.100;5.874;2022-07-10T03:43:01;58.09;31.14;71.64;;
73638;Laerm;53743;51.100;5.874;2022-07-10T03:44:02;38.72;31.88;48.81;;
73638;Laerm;53743;51.100;5.874;2022-07-10T03:45:03;55.47;31.87;70.62;;
73638;Laerm;53743;51.100;5.874;2022-07-10T03:46:04;55.89;30.25;73.42;;
73638;Laerm;53743;51.100;5.874;2022-07-10T03:47:05;53.36;30.89;74.56;;
73638;Laerm;53743;51.100;5.874;2022-07-10T03:48:06;40.72;31.44;53.43;;
73638;Laerm;53743;51.100;5.874;2022-07-10T03:49:07;39.26;30.85;56.02;;
73638;Laerm;53743;51.100;5.874;2022-07-10T03:50:08;38.65;30.81;55.53;;
73638;Laerm;53743;51.100;5.874;2022-07-10T03:51:09;39.32;30.48;55.15;;
73638;Laerm;53743;51.100;5.874;2022-07-10T03:52:10;37.15;31.15;51.52;;
73638;Laerm;53743;51.100;5.874;2022-07-10T03:53:11;54.69;30.96;69.65;;
73638;Laerm;53743;51.100;5.874;2022-07-10T03:54:11;35.12;29.90;50.41;;
73638;Laerm;53743;51.100;5.874;2022-07-10T03:55:13;34.11;30.27;49.79;;
73638;Laerm;53743;51.100;5.874;2022-07-10T03:56:13;50.69;30.19;65.71;;
73638;Laerm;53743;51.100;5.874;2022-07-10T03:57:34;37.68;30.73;49.11;;
73638;Laerm;53743;51.100;5.874;2022-07-10T03:58:53;53.35;31.06;74.11;;
73638;Laerm;53743;51.100;5.874;2022-07-10T03:59:53;36.47;30.74;50.72;;
73638;Laerm;53743;51.100;5.874;2022-07-10T04:00:54;36.75;30.93;49.88;;
73638;Laerm;53743;51.100;5.874;2022-07-10T04:01:55;40.61;30.85;59.28;;
73638;Laerm;53743;51.100;5.874;2022-07-10T04:02:58;36.98;31.09;56.96;;
73638;Laerm;53743;51.100;5.874;2022-07-10T04:03:58;57.50;31.10;74.32;;
73638;Laerm;53743;51.100;5.874;2022-07-10T04:04:59;56.43;31.62;71.62;;
73638;Laerm;53743;51.100;5.874;2022-07-10T04:06:00;57.73;31.31;72.94;;
73638;Laerm;53743;51.100;5.874;2022-07-10T04:07:01;39.47;30.43;53.58;;
73638;Laerm;53743;51.100;5.874;2022-07-10T04:08:03;55.63;31.29;70.08;;
73638;Laerm;53743;51.100;5.874;2022-07-10T04:09:05;37.69;30.17;53.53;;
73638;Laerm;53743;51.100;5.874;2022-07-10T04:10:06;36.53;30.45;50.55;;
73638;Laerm;53743;51.100;5.874;2022-07-10T04:11:07;35.76;30.54;45.02;;
73638;Laerm;53743;51.100;5.874;2022-07-10T04:12:08;55.01;32.81;72.95;;
73638;Laerm;53743;51.100;5.874;2022-07-10T04:13:08;55.33;32.03;73.11;;
73638;Laerm;53743;51.100;5.874;2022-07-10T04:14:09;42.18;30.90;55.63;;
73638;Laerm;53743;51.100;5.874;2022-07-10T04:15:11;37.15;30.25;52.44;;
73638;Laerm;53743;51.100;5.874;2022-07-10T04:16:12;36.04;30.10;48.11;;
73638;Laerm;53743;51.100;5.874;2022-07-10T04:17:13;58.18;31.33;76.52;;
73638;Laerm;53743;51.100;5.874;2022-07-10T04:18:14;39.18;31.42;53.66;;
73638;Laerm;53743;51.100;5.874;2022-07-10T04:19:14;40.32;31.01;56.89;;
73638;Laerm;53743;51.100;5.874;2022-07-10T04:20:17;39.49;31.06;57.33;;
73638;Laerm;53743;51.100;5.874;2022-07-10T04:21:18;52.08;31.01;68.24;;
73638;Laerm;53743;51.100;5.874;2022-07-10T04:22:19;34.73;30.88;47.79;;
73638;Laerm;53743;51.100;5.874;2022-07-10T04:23:19;40.40;30.17;54.59;;
73638;Laerm;53743;51.100;5.874;2022-07-10T04:24:20;35.90;30.33;50.53;;
73638;Laerm;53743;51.100;5.874;2022-07-10T04:25:21;37.47;30.50;53.26;;
73638;Laerm;53743;51.100;5.874;2022-07-10T04:26:21;40.12;30.43;57.53;;
73638;Laerm;53743;51.100;5.874;2022-07-10T04:27:22;41.28;29.95;56.95;;
73638;Laerm;53743;51.100;5.874;2022-07-10T04:28:23;57.58;32.14;74.20;;
73638;Laerm;53743;51.100;5.874;2022-07-10T04:29:23;36.03;31.14;52.73;;
73638;Laerm;53743;51.100;5.874;2022-07-10T04:30:24;38.34;31.09;51.16;;
73638;Laerm;53743;51.100;5.874;2022-07-10T04:31:25;36.89;31.27;54.95;;
73638;Laerm;53743;51.100;5.874;2022-07-10T04:32:25;59.04;32.14;72.81;;
73638;Laerm;53743;51.100;5.874;2022-07-10T04:33:28;39.19;30.68;48.66;;
73638;Laerm;53743;51.100;5.874;2022-07-10T04:34:28;54.19;30.51;69.17;;
73638;Laerm;53743;51.100;5.874;2022-07-10T04:35:29;35.76;30.39;46.15;;
73638;Laerm;53743;51.100;5.874;2022-07-10T04:36:29;37.45;30.29;55.53;;
73638;Laerm;53743;51.100;5.874;2022-07-10T04:37:31;40.00;30.15;57.79;;
73638;Laerm;53743;51.100;5.874;2022-07-10T04:38:31;55.65;30.83;70.46;;
73638;Laerm;53743;51.100;5.874;2022-07-10T04:39:32;55.26;30.59;71.46;;
73638;Laerm;53743;51.100;5.874;2022-07-10T04:40:33;35.72;30.43;46.91;;
73638;Laerm;53743;51.100;5.874;2022-07-10T04:41:33;34.51;29.91;44.17;;
73638;Laerm;53743;51.100;5.874;2022-07-10T04:42:34;57.02;30.82;73.58;;
73638;Laerm;53743;51.100;5.874;2022-07-10T04:43:35;34.22;30.57;44.19;;
73638;Laerm;53743;51.100;5.874;2022-07-10T04:44:36;58.32;31.03;70.80;;
73638;Laerm;53743;51.100;5.874;2022-07-10T04:45:37;55.94;31.56;69.62;;
73638;Laerm;53743;51.100;5.874;2022-07-10T04:46:38;57.82;31.89;75.11;;
73638;Laerm;53743;51.100;5.874;2022-07-10T04:47:38;39.28;30.79;58.11;;
73638;Laerm;53743;51.100;5.874;2022-07-10T04:48:39;35.41;30.93;43.50;;
73638;Laerm;53743;51.100;5.874;2022-07-10T04:49:40;54.40;30.69;69.86;;
73638;Laerm;53743;51.100;5.874;2022-07-10T04:50:40;62.49;31.13;76.93;;
73638;Laerm;53743;51.100;5.874;2022-07-10T04:51:41;39.17;30.89;53.28;;
73638;Laerm;53743;51.100;5.874;2022-07-10T04:52:42;39.86;30.71;52.64;;
73638;Laerm;53743;51.100;5.874;2022-07-10T04:53:42;41.11;30.92;55.39;;
73638;Laerm;53743;51.100;5.874;2022-07-10T04:54:43;56.70;31.27;71.51;;
73638;Laerm;53743;51.100;5.874;2022-07-10T04:55:44;36.48;30.46;46.55;;
73638;Laerm;53743;51.100;5.874;2022-07-10T04:56:44;38.38;30.91;52.46;;
73638;Laerm;53743;51.100;5.874;2022-07-10T04:57:45;44.31;30.51;65.04;;
73638;Laerm;53743;51.100;5.874;2022-07-10T04:58:46;59.27;31.71;73.62;;
73638;Laerm;53743;51.100;5.874;2022-07-10T04:59:47;58.99;33.18;70.45;;
73638;Laerm;53743;51.100;5.874;2022-07-10T05:00:47;59.79;32.15;75.56;;
73638;Laerm;53743;51.100;5.874;2022-07-10T05:01:48;58.31;34.04;70.54;;
73638;Laerm;53743;51.100;5.874;2022-07-10T05:02:49;53.95;34.54;68.98;;
73638;Laerm;53743;51.100;5.874;2022-07-10T05:03:49;41.69;33.30;51.11;;
73638;Laerm;53743;51.100;5.874;2022-07-10T05:04:50;57.28;34.61;71.58;;
73638;Laerm;53743;51.100;5.874;2022-07-10T05:05:51;54.67;32.10;69.44;;
73638;Laerm;53743;51.100;5.874;2022-07-10T05:06:51;61.98;31.89;79.37;;
73638;Laerm;53743;51.100;5.874;2022-07-10T05:07:52;56.22;33.09;69.69;;
73638;Laerm;53743;51.100;5.874;2022-07-10T05:08:54;64.63;31.13;79.81;;
