sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72927;BMP280;61071;51.618;19.388;2022-07-10T00:02:16;99524.63;;;13.27
72927;BMP280;61071;51.618;19.388;2022-07-10T00:04:42;99523.66;;;13.37
72927;BMP280;61071;51.618;19.388;2022-07-10T00:07:07;99517.09;;;13.31
72927;BMP280;61071;51.618;19.388;2022-07-10T00:09:33;99529.97;;;13.34
72927;BMP280;61071;51.618;19.388;2022-07-10T00:11:58;99523.66;;;13.37
72927;BMP280;61071;51.618;19.388;2022-07-10T00:14:24;99512.34;;;13.35
72927;BMP280;61071;51.618;19.388;2022-07-10T00:16:50;99512.88;;;13.53
72927;BMP280;61071;51.618;19.388;2022-07-10T00:19:16;99514.28;;;13.61
72927;BMP280;61071;51.618;19.388;2022-07-10T00:21:41;99521.53;;;13.79
72927;BMP280;61071;51.618;19.388;2022-07-10T00:24:07;99504.94;;;13.86
72927;BMP280;61071;51.618;19.388;2022-07-10T00:26:35;99504.06;;;13.92
72927;BMP280;61071;51.618;19.388;2022-07-10T00:29:01;99497.16;;;14.04
72927;BMP280;61071;51.618;19.388;2022-07-10T00:31:27;99503.19;;;14.18
72927;BMP280;61071;51.618;19.388;2022-07-10T00:33:52;99498.41;;;14.22
72927;BMP280;61071;51.618;19.388;2022-07-10T00:36:18;99487.28;;;14.30
72927;BMP280;61071;51.618;19.388;2022-07-10T00:38:44;99484.97;;;14.28
72927;BMP280;61071;51.618;19.388;2022-07-10T00:41:09;99491.47;;;14.14
72927;BMP280;61071;51.618;19.388;2022-07-10T00:44:14;99482.34;;;14.21
72927;BMP280;61071;51.618;19.388;2022-07-10T00:46:40;99483.13;;;14.21
72927;BMP280;61071;51.618;19.388;2022-07-10T00:49:06;99474.81;;;14.25
72927;BMP280;61071;51.618;19.388;2022-07-10T00:51:32;99474.59;;;14.36
72927;BMP280;61071;51.618;19.388;2022-07-10T00:53:59;99471.69;;;14.46
72927;BMP280;61071;51.618;19.388;2022-07-10T00:56:26;99476.81;;;14.44
72927;BMP280;61071;51.618;19.388;2022-07-10T00:58:53;99462.81;;;14.35
72927;BMP280;61071;51.618;19.388;2022-07-10T01:01:20;99471.69;;;14.46
72927;BMP280;61071;51.618;19.388;2022-07-10T01:03:48;99475.50;;;14.52
72927;BMP280;61071;51.618;19.388;2022-07-10T01:06:15;99475.00;;;14.57
72927;BMP280;61071;51.618;19.388;2022-07-10T01:08:42;99471.38;;;14.60
72927;BMP280;61071;51.618;19.388;2022-07-10T01:11:10;99468.47;;;14.67
72927;BMP280;61071;51.618;19.388;2022-07-10T01:13:37;99469.34;;;14.64
72927;BMP280;61071;51.618;19.388;2022-07-10T01:16:03;99460.59;;;14.69
72927;BMP280;61071;51.618;19.388;2022-07-10T01:18:29;99463.69;;;14.71
72927;BMP280;61071;51.618;19.388;2022-07-10T01:20:58;99464.34;;;14.79
72927;BMP280;61071;51.618;19.388;2022-07-10T01:23:24;99470.44;;;14.87
72927;BMP280;61071;51.618;19.388;2022-07-10T01:25:50;99459.78;;;14.89
72927;BMP280;61071;51.618;19.388;2022-07-10T01:28:16;99475.47;;;14.92
72927;BMP280;61071;51.618;19.388;2022-07-10T01:30:43;99471.28;;;14.84
72927;BMP280;61071;51.618;19.388;2022-07-10T01:33:09;99465.88;;;14.80
72927;BMP280;61071;51.618;19.388;2022-07-10T01:35:35;99463.41;;;14.86
72927;BMP280;61071;51.618;19.388;2022-07-10T01:38:01;99471.22;;;14.67
72927;BMP280;61071;51.618;19.388;2022-07-10T01:40:26;99467.84;;;14.40
72927;BMP280;61071;51.618;19.388;2022-07-10T01:42:52;99463.09;;;14.21
72927;BMP280;61071;51.618;19.388;2022-07-10T01:45:18;99456.66;;;14.08
72927;BMP280;61071;51.618;19.388;2022-07-10T01:47:44;99458.56;;;14.11
72927;BMP280;61071;51.618;19.388;2022-07-10T01:50:10;99463.22;;;14.14
72927;BMP280;61071;51.618;19.388;2022-07-10T01:52:41;99450.56;;;14.20
72927;BMP280;61071;51.618;19.388;2022-07-10T01:55:27;99438.50;;;14.14
72927;BMP280;61071;51.618;19.388;2022-07-10T01:57:56;99432.28;;;14.33
72927;BMP280;61071;51.618;19.388;2022-07-10T02:00:22;99435.34;;;14.55
72927;BMP280;61071;51.618;19.388;2022-07-10T02:02:49;99435.34;;;14.74
72927;BMP280;61071;51.618;19.388;2022-07-10T02:05:35;99437.09;;;14.85
72927;BMP280;61071;51.618;19.388;2022-07-10T02:08:00;99432.78;;;14.84
72927;BMP280;61071;51.618;19.388;2022-07-10T02:10:28;99445.22;;;14.92
72927;BMP280;61071;51.618;19.388;2022-07-10T02:12:55;99446.53;;;14.84
72927;BMP280;61071;51.618;19.388;2022-07-10T02:15:21;99446.78;;;14.93
72927;BMP280;61071;51.618;19.388;2022-07-10T02:17:47;99433.56;;;14.84
72927;BMP280;61071;51.618;19.388;2022-07-10T02:20:13;99433.47;;;14.88
72927;BMP280;61071;51.618;19.388;2022-07-10T02:22:39;99434.75;;;14.83
72927;BMP280;61071;51.618;19.388;2022-07-10T02:25:05;99443.66;;;14.91
72927;BMP280;61071;51.618;19.388;2022-07-10T02:27:31;99442.75;;;14.94
72927;BMP280;61071;51.618;19.388;2022-07-10T02:29:56;99437.78;;;14.89
72927;BMP280;61071;51.618;19.388;2022-07-10T02:32:22;99452.94;;;14.97
72927;BMP280;61071;51.618;19.388;2022-07-10T02:34:48;99447.69;;;14.86
72927;BMP280;61071;51.618;19.388;2022-07-10T02:37:14;99439.91;;;14.81
72927;BMP280;61071;51.618;19.388;2022-07-10T02:39:39;99453.94;;;14.87
72927;BMP280;61071;51.618;19.388;2022-07-10T02:42:05;99447.06;;;14.78
72927;BMP280;61071;51.618;19.388;2022-07-10T02:44:31;99447.84;;;14.79
72927;BMP280;61071;51.618;19.388;2022-07-10T02:46:57;99452.63;;;14.75
72927;BMP280;61071;51.618;19.388;2022-07-10T02:49:23;99447.19;;;14.71
72927;BMP280;61071;51.618;19.388;2022-07-10T02:51:48;99450.53;;;14.63
72927;BMP280;61071;51.618;19.388;2022-07-10T02:54:15;99449.53;;;14.53
72927;BMP280;61071;51.618;19.388;2022-07-10T02:56:41;99440.78;;;14.58
72927;BMP280;61071;51.618;19.388;2022-07-10T02:59:07;99445.16;;;14.56
72927;BMP280;61071;51.618;19.388;2022-07-10T03:01:33;99444.09;;;14.69
72927;BMP280;61071;51.618;19.388;2022-07-10T03:03:59;99442.53;;;14.68
72927;BMP280;61071;51.618;19.388;2022-07-10T03:06:26;99451.06;;;14.54
72927;BMP280;61071;51.618;19.388;2022-07-10T03:08:52;99451.63;;;14.65
72927;BMP280;61071;51.618;19.388;2022-07-10T03:11:18;99441.63;;;14.55
72927;BMP280;61071;51.618;19.388;2022-07-10T03:13:44;99426.69;;;14.37
72927;BMP280;61071;51.618;19.388;2022-07-10T03:16:09;99447.34;;;14.25
72927;BMP280;61071;51.618;19.388;2022-07-10T03:18:35;99437.28;;;14.38
72927;BMP280;61071;51.618;19.388;2022-07-10T03:21:01;99439.66;;;14.36
72927;BMP280;61071;51.618;19.388;2022-07-10T03:23:27;99428.31;;;14.34
72927;BMP280;61071;51.618;19.388;2022-07-10T03:25:53;99421.53;;;14.19
72927;BMP280;61071;51.618;19.388;2022-07-10T03:28:18;99429.53;;;14.33
72927;BMP280;61071;51.618;19.388;2022-07-10T03:30:44;99417.16;;;14.41
72927;BMP280;61071;51.618;19.388;2022-07-10T03:33:10;99410.97;;;14.37
72927;BMP280;61071;51.618;19.388;2022-07-10T03:35:35;99420.50;;;14.52
72927;BMP280;61071;51.618;19.388;2022-07-10T03:38:01;99412.53;;;14.38
72927;BMP280;61071;51.618;19.388;2022-07-10T03:40:27;99414.69;;;14.27
72927;BMP280;61071;51.618;19.388;2022-07-10T03:42:53;99411.94;;;14.27
72927;BMP280;61071;51.618;19.388;2022-07-10T03:45:19;99416.72;;;14.46
72927;BMP280;61071;51.618;19.388;2022-07-10T03:47:44;99412.94;;;14.56
72927;BMP280;61071;51.618;19.388;2022-07-10T03:50:10;99413.47;;;14.67
72927;BMP280;61071;51.618;19.388;2022-07-10T03:52:36;99406.28;;;14.73
72927;BMP280;61071;51.618;19.388;2022-07-10T03:55:02;99415.75;;;14.72
72927;BMP280;61071;51.618;19.388;2022-07-10T03:57:28;99421.13;;;14.80
72927;BMP280;61071;51.618;19.388;2022-07-10T04:00:13;99420.41;;;14.75
72927;BMP280;61071;51.618;19.388;2022-07-10T04:02:39;99413.34;;;14.74
72927;BMP280;61071;51.618;19.388;2022-07-10T04:05:09;99419.56;;;14.78
72927;BMP280;61071;51.618;19.388;2022-07-10T04:07:36;99416.09;;;14.74
72927;BMP280;61071;51.618;19.388;2022-07-10T04:10:03;99409.69;;;14.61
72927;BMP280;61071;51.618;19.388;2022-07-10T04:12:29;99406.78;;;14.68
72927;BMP280;61071;51.618;19.388;2022-07-10T04:14:55;99413.91;;;14.86
72927;BMP280;61071;51.618;19.388;2022-07-10T04:17:21;99409.72;;;14.97
72927;BMP280;61071;51.618;19.388;2022-07-10T04:19:47;99422.31;;;14.95
72927;BMP280;61071;51.618;19.388;2022-07-10T04:22:13;99420.31;;;14.99
72927;BMP280;61071;51.618;19.388;2022-07-10T04:24:39;99428.72;;;15.40
72927;BMP280;61071;51.618;19.388;2022-07-10T04:27:04;99417.34;;;15.86
72927;BMP280;61071;51.618;19.388;2022-07-10T04:29:32;99430.91;;;15.94
72927;BMP280;61071;51.618;19.388;2022-07-10T04:31:57;99426.38;;;15.87
72927;BMP280;61071;51.618;19.388;2022-07-10T04:34:23;99420.84;;;15.58
72927;BMP280;61071;51.618;19.388;2022-07-10T04:36:50;99414.19;;;15.56
72927;BMP280;61071;51.618;19.388;2022-07-10T04:39:15;99409.41;;;15.44
72927;BMP280;61071;51.618;19.388;2022-07-10T04:41:41;99414.56;;;15.42
72927;BMP280;61071;51.618;19.388;2022-07-10T04:44:07;99412.59;;;15.26
72927;BMP280;61071;51.618;19.388;2022-07-10T04:46:33;99403.28;;;15.20
72927;BMP280;61071;51.618;19.388;2022-07-10T04:48:58;99422.81;;;15.25
72927;BMP280;61071;51.618;19.388;2022-07-10T04:51:25;99414.47;;;15.29
72927;BMP280;61071;51.618;19.388;2022-07-10T04:53:50;99417.56;;;15.31
72927;BMP280;61071;51.618;19.388;2022-07-10T04:56:16;99406.03;;;15.20
72927;BMP280;61071;51.618;19.388;2022-07-10T04:58:42;99416.00;;;15.14
72927;BMP280;61071;51.618;19.388;2022-07-10T05:01:07;99417.88;;;15.17
72927;BMP280;61071;51.618;19.388;2022-07-10T05:03:33;99412.22;;;15.24
72927;BMP280;61071;51.618;19.388;2022-07-10T05:05:59;99421.88;;;15.32
72927;BMP280;61071;51.618;19.388;2022-07-10T05:08:24;99415.34;;;15.26
72927;BMP280;61071;51.618;19.388;2022-07-10T05:10:50;99411.38;;;15.27
72927;BMP280;61071;51.618;19.388;2022-07-10T05:13:16;99409.09;;;15.22
72927;BMP280;61071;51.618;19.388;2022-07-10T05:15:45;99423.41;;;15.17
72927;BMP280;61071;51.618;19.388;2022-07-10T05:18:15;99422.03;;;15.25
72927;BMP280;61071;51.618;19.388;2022-07-10T05:20:41;99412.91;;;15.28
72927;BMP280;61071;51.618;19.388;2022-07-10T05:23:09;99419.81;;;15.52
72927;BMP280;61071;51.618;19.388;2022-07-10T05:25:35;99403.94;;;15.56
72927;BMP280;61071;51.618;19.388;2022-07-10T05:28:03;99416.41;;;15.77
72927;BMP280;61071;51.618;19.388;2022-07-10T05:30:30;99411.13;;;15.99
72927;BMP280;61071;51.618;19.388;2022-07-10T05:32:57;99432.28;;;16.02
72927;BMP280;61071;51.618;19.388;2022-07-10T05:35:23;99420.31;;;16.08
72927;BMP280;61071;51.618;19.388;2022-07-10T05:37:48;99418.22;;;15.67
72927;BMP280;61071;51.618;19.388;2022-07-10T05:40:14;99413.84;;;15.54
72927;BMP280;61071;51.618;19.388;2022-07-10T05:42:40;99426.56;;;15.80
72927;BMP280;61071;51.618;19.388;2022-07-10T05:45:06;99413.75;;;15.73
72927;BMP280;61071;51.618;19.388;2022-07-10T05:47:32;99418.84;;;15.75
72927;BMP280;61071;51.618;19.388;2022-07-10T05:49:59;99432.66;;;16.04
72927;BMP280;61071;51.618;19.388;2022-07-10T05:52:24;99433.81;;;16.19
72927;BMP280;61071;51.618;19.388;2022-07-10T05:54:50;99436.88;;;16.21
72927;BMP280;61071;51.618;19.388;2022-07-10T05:57:16;99426.72;;;16.59
72927;BMP280;61071;51.618;19.388;2022-07-10T05:59:42;99419.94;;;16.76
72927;BMP280;61071;51.618;19.388;2022-07-10T06:02:08;99427.41;;;16.88
72927;BMP280;61071;51.618;19.388;2022-07-10T06:04:34;99436.91;;;17.38
72927;BMP280;61071;51.618;19.388;2022-07-10T06:06:59;99430.16;;;17.39
72927;BMP280;61071;51.618;19.388;2022-07-10T06:09:25;99426.00;;;16.96
72927;BMP280;61071;51.618;19.388;2022-07-10T06:11:51;99432.56;;;17.49
72927;BMP280;61071;51.618;19.388;2022-07-10T06:14:17;99430.31;;;17.70
72927;BMP280;61071;51.618;19.388;2022-07-10T06:16:42;99422.09;;;18.44
72927;BMP280;61071;51.618;19.388;2022-07-10T06:19:08;99419.91;;;18.39
72927;BMP280;61071;51.618;19.388;2022-07-10T06:21:34;99418.69;;;19.01
72927;BMP280;61071;51.618;19.388;2022-07-10T06:23:59;99412.00;;;19.48
72927;BMP280;61071;51.618;19.388;2022-07-10T06:26:25;99417.22;;;19.46
72927;BMP280;61071;51.618;19.388;2022-07-10T06:28:51;99423.34;;;19.22
72927;BMP280;61071;51.618;19.388;2022-07-10T06:31:16;99423.03;;;18.80
72927;BMP280;61071;51.618;19.388;2022-07-10T06:33:42;99419.19;;;18.78
72927;BMP280;61071;51.618;19.388;2022-07-10T06:36:08;99420.56;;;18.73
72927;BMP280;61071;51.618;19.388;2022-07-10T06:38:34;99416.50;;;18.35
72927;BMP280;61071;51.618;19.388;2022-07-10T06:41:00;99413.13;;;18.31
72927;BMP280;61071;51.618;19.388;2022-07-10T06:43:26;99412.97;;;18.56
72927;BMP280;61071;51.618;19.388;2022-07-10T06:45:52;99409.56;;;18.61
72927;BMP280;61071;51.618;19.388;2022-07-10T06:48:18;99407.16;;;18.63
72927;BMP280;61071;51.618;19.388;2022-07-10T06:50:45;99413.50;;;18.20
72927;BMP280;61071;51.618;19.388;2022-07-10T06:53:11;99408.72;;;17.77
72927;BMP280;61071;51.618;19.388;2022-07-10T06:55:37;99405.66;;;17.75
72927;BMP280;61071;51.618;19.388;2022-07-10T06:58:03;99413.44;;;17.55
72927;BMP280;61071;51.618;19.388;2022-07-10T07:00:29;99410.91;;;17.82
72927;BMP280;61071;51.618;19.388;2022-07-10T07:02:55;99408.63;;;18.02
72927;BMP280;61071;51.618;19.388;2022-07-10T07:05:21;99403.81;;;18.37
72927;BMP280;61071;51.618;19.388;2022-07-10T07:07:46;99402.78;;;18.22
72927;BMP280;61071;51.618;19.388;2022-07-10T07:10:12;99403.88;;;18.03
72927;BMP280;61071;51.618;19.388;2022-07-10T07:12:38;99413.81;;;17.66
72927;BMP280;61071;51.618;19.388;2022-07-10T07:15:04;99406.09;;;17.14
72927;BMP280;61071;51.618;19.388;2022-07-10T07:17:31;99397.25;;;17.66
72927;BMP280;61071;51.618;19.388;2022-07-10T07:20:11;99413.09;;;17.87
72927;BMP280;61071;51.618;19.388;2022-07-10T07:22:57;99415.78;;;17.78
72927;BMP280;61071;51.618;19.388;2022-07-10T07:25:34;99418.56;;;17.19
72927;BMP280;61071;51.618;19.388;2022-07-10T07:28:00;99425.63;;;16.44
72927;BMP280;61071;51.618;19.388;2022-07-10T07:30:26;99416.31;;;15.80
72927;BMP280;61071;51.618;19.388;2022-07-10T07:32:52;99422.19;;;15.34
72927;BMP280;61071;51.618;19.388;2022-07-10T07:35:18;99420.47;;;15.40
72927;BMP280;61071;51.618;19.388;2022-07-10T07:37:49;99425.16;;;15.43
72927;BMP280;61071;51.618;19.388;2022-07-10T07:40:21;99427.16;;;15.87
72927;BMP280;61071;51.618;19.388;2022-07-10T07:42:52;99414.72;;;16.12
72927;BMP280;61071;51.618;19.388;2022-07-10T07:45:19;99419.31;;;16.43
72927;BMP280;61071;51.618;19.388;2022-07-10T07:47:56;99413.69;;;16.47
72927;BMP280;61071;51.618;19.388;2022-07-10T07:50:26;99412.31;;;16.80
72927;BMP280;61071;51.618;19.388;2022-07-10T07:52:54;99406.34;;;16.94
72927;BMP280;61071;51.618;19.388;2022-07-10T07:55:21;99409.28;;;17.13
72927;BMP280;61071;51.618;19.388;2022-07-10T07:57:51;99411.09;;;17.07
72927;BMP280;61071;51.618;19.388;2022-07-10T08:00:19;99410.41;;;17.28
72927;BMP280;61071;51.618;19.388;2022-07-10T08:02:48;99413.38;;;17.33
72927;BMP280;61071;51.618;19.388;2022-07-10T08:05:15;99421.22;;;17.35
72927;BMP280;61071;51.618;19.388;2022-07-10T08:07:45;99421.66;;;17.80
72927;BMP280;61071;51.618;19.388;2022-07-10T08:10:17;99420.50;;;18.34
72927;BMP280;61071;51.618;19.388;2022-07-10T08:12:45;99421.09;;;18.07
72927;BMP280;61071;51.618;19.388;2022-07-10T08:15:14;99427.38;;;18.29
72927;BMP280;61071;51.618;19.388;2022-07-10T08:17:41;99431.78;;;18.17
72927;BMP280;61071;51.618;19.388;2022-07-10T08:20:11;99434.81;;;17.76
72927;BMP280;61071;51.618;19.388;2022-07-10T08:22:38;99441.69;;;18.28
72927;BMP280;61071;51.618;19.388;2022-07-10T08:25:05;99436.06;;;18.71
72927;BMP280;61071;51.618;19.388;2022-07-10T08:27:31;99439.28;;;19.00
72927;BMP280;61071;51.618;19.388;2022-07-10T08:29:56;99437.28;;;19.01
72927;BMP280;61071;51.618;19.388;2022-07-10T08:32:22;99441.34;;;19.27
72927;BMP280;61071;51.618;19.388;2022-07-10T08:34:48;99436.66;;;18.66
72927;BMP280;61071;51.618;19.388;2022-07-10T08:37:14;99432.91;;;18.51
72927;BMP280;61071;51.618;19.388;2022-07-10T08:39:40;99428.25;;;19.09
72927;BMP280;61071;51.618;19.388;2022-07-10T08:42:07;99428.91;;;19.31
72927;BMP280;61071;51.618;19.388;2022-07-10T08:44:35;99446.16;;;18.65
72927;BMP280;61071;51.618;19.388;2022-07-10T08:47:03;99449.63;;;18.69
72927;BMP280;61071;51.618;19.388;2022-07-10T08:49:30;99438.63;;;18.35
72927;BMP280;61071;51.618;19.388;2022-07-10T08:52:03;99447.84;;;18.32
72927;BMP280;61071;51.618;19.388;2022-07-10T08:54:33;99442.84;;;18.70
72927;BMP280;61071;51.618;19.388;2022-07-10T08:57:02;99436.78;;;18.32
72927;BMP280;61071;51.618;19.388;2022-07-10T08:59:29;99434.06;;;19.02
72927;BMP280;61071;51.618;19.388;2022-07-10T09:01:55;99425.84;;;19.48
72927;BMP280;61071;51.618;19.388;2022-07-10T09:04:23;99422.91;;;19.42
72927;BMP280;61071;51.618;19.388;2022-07-10T09:06:51;99435.03;;;18.77
72927;BMP280;61071;51.618;19.388;2022-07-10T09:09:18;99426.00;;;18.86
72927;BMP280;61071;51.618;19.388;2022-07-10T09:11:45;99423.19;;;18.77
72927;BMP280;61071;51.618;19.388;2022-07-10T09:14:15;99419.31;;;18.74
72927;BMP280;61071;51.618;19.388;2022-07-10T09:16:43;99418.09;;;19.15
72927;BMP280;61071;51.618;19.388;2022-07-10T09:19:29;99420.63;;;19.50
72927;BMP280;61071;51.618;19.388;2022-07-10T09:22:04;99430.06;;;19.12
72927;BMP280;61071;51.618;19.388;2022-07-10T09:24:40;99433.03;;;18.26
72927;BMP280;61071;51.618;19.388;2022-07-10T09:27:08;99430.19;;;17.26
72927;BMP280;61071;51.618;19.388;2022-07-10T09:29:50;99439.03;;;17.21
72927;BMP280;61071;51.618;19.388;2022-07-10T09:32:24;99446.19;;;16.93
72927;BMP280;61071;51.618;19.388;2022-07-10T09:34:52;99451.81;;;16.36
72927;BMP280;61071;51.618;19.388;2022-07-10T09:37:41;99452.88;;;16.26
72927;BMP280;61071;51.618;19.388;2022-07-10T09:40:08;99447.00;;;16.40
72927;BMP280;61071;51.618;19.388;2022-07-10T09:45:13;99443.53;;;16.77
72927;BMP280;61071;51.618;19.388;2022-07-10T09:50:32;99438.34;;;17.77
72927;BMP280;61071;51.618;19.388;2022-07-10T09:53:02;99429.72;;;18.31
72927;BMP280;61071;51.618;19.388;2022-07-10T09:55:31;99437.09;;;18.55
72927;BMP280;61071;51.618;19.388;2022-07-10T09:58:06;99427.53;;;18.87
72927;BMP280;61071;51.618;19.388;2022-07-10T10:03:05;99431.00;;;19.09
72927;BMP280;61071;51.618;19.388;2022-07-10T10:05:44;99430.59;;;19.38
72927;BMP280;61071;51.618;19.388;2022-07-10T10:08:22;99437.22;;;19.40
72927;BMP280;61071;51.618;19.388;2022-07-10T10:10:51;99425.38;;;19.40
72927;BMP280;61071;51.618;19.388;2022-07-10T10:13:22;99423.63;;;19.15
72927;BMP280;61071;51.618;19.388;2022-07-10T10:15:54;99424.41;;;19.25
72927;BMP280;61071;51.618;19.388;2022-07-10T10:18:22;99436.03;;;19.69
72927;BMP280;61071;51.618;19.388;2022-07-10T10:20:51;99442.31;;;20.06
72927;BMP280;61071;51.618;19.388;2022-07-10T10:23:22;99434.47;;;20.04
72927;BMP280;61071;51.618;19.388;2022-07-10T10:25:52;99434.00;;;20.06
72927;BMP280;61071;51.618;19.388;2022-07-10T10:28:23;99424.13;;;20.23
72927;BMP280;61071;51.618;19.388;2022-07-10T10:30:52;99418.66;;;20.37
72927;BMP280;61071;51.618;19.388;2022-07-10T10:36:02;99435.09;;;20.08
72927;BMP280;61071;51.618;19.388;2022-07-10T10:41:28;99432.03;;;19.88
72927;BMP280;61071;51.618;19.388;2022-07-10T10:49:20;99436.63;;;19.73
72927;BMP280;61071;51.618;19.388;2022-07-10T10:52:04;99431.66;;;19.22
72927;BMP280;61071;51.618;19.388;2022-07-10T10:57:23;99424.00;;;19.54
72927;BMP280;61071;51.618;19.388;2022-07-10T11:00:03;99426.91;;;20.04
72927;BMP280;61071;51.618;19.388;2022-07-10T11:02:34;99430.13;;;20.12
72927;BMP280;61071;51.618;19.388;2022-07-10T11:10:30;99416.84;;;20.16
72927;BMP280;61071;51.618;19.388;2022-07-10T11:15:26;99424.72;;;20.27
72927;BMP280;61071;51.618;19.388;2022-07-10T11:17:56;99434.50;;;19.50
72927;BMP280;61071;51.618;19.388;2022-07-10T11:20:22;99434.06;;;19.02
72927;BMP280;61071;51.618;19.388;2022-07-10T11:25:41;99438.06;;;18.40
72927;BMP280;61071;51.618;19.388;2022-07-10T11:28:21;99438.75;;;18.31
72927;BMP280;61071;51.618;19.388;2022-07-10T11:30:51;99432.00;;;18.54
72927;BMP280;61071;51.618;19.388;2022-07-10T11:33:19;99436.03;;;18.62
72927;BMP280;61071;51.618;19.388;2022-07-10T11:35:51;99440.63;;;18.56
72927;BMP280;61071;51.618;19.388;2022-07-10T11:38:19;99447.34;;;18.24
72927;BMP280;61071;51.618;19.388;2022-07-10T11:40:49;99445.69;;;18.14
72927;BMP280;61071;51.618;19.388;2022-07-10T11:43:15;99444.38;;;18.18
72927;BMP280;61071;51.618;19.388;2022-07-10T11:45:43;99449.63;;;18.26
72927;BMP280;61071;51.618;19.388;2022-07-10T11:48:20;99441.09;;;18.33
72927;BMP280;61071;51.618;19.388;2022-07-10T11:50:47;99449.31;;;18.24
72927;BMP280;61071;51.618;19.388;2022-07-10T11:53:13;99459.44;;;18.17
72927;BMP280;61071;51.618;19.388;2022-07-10T11:55:47;99452.00;;;18.14
72927;BMP280;61071;51.618;19.388;2022-07-10T11:58:16;99443.97;;;18.07
72927;BMP280;61071;51.618;19.388;2022-07-10T12:00:42;99452.34;;;17.95
72927;BMP280;61071;51.618;19.388;2022-07-10T12:03:20;99447.38;;;18.11
72927;BMP280;61071;51.618;19.388;2022-07-10T12:05:48;99446.34;;;17.96
72927;BMP280;61071;51.618;19.388;2022-07-10T12:08:17;99444.97;;;18.13
72927;BMP280;61071;51.618;19.388;2022-07-10T12:10:43;99441.50;;;18.22
72927;BMP280;61071;51.618;19.388;2022-07-10T12:13:12;99448.22;;;17.99
72927;BMP280;61071;51.618;19.388;2022-07-10T12:15:45;99440.94;;;18.14
72927;BMP280;61071;51.618;19.388;2022-07-10T12:18:20;99443.78;;;18.24
72927;BMP280;61071;51.618;19.388;2022-07-10T12:20:52;99438.91;;;18.28
72927;BMP280;61071;51.618;19.388;2022-07-10T12:23:21;99441.16;;;18.42
72927;BMP280;61071;51.618;19.388;2022-07-10T12:25:48;99432.91;;;18.51
72927;BMP280;61071;51.618;19.388;2022-07-10T12:28:15;99428.78;;;18.55
72927;BMP280;61071;51.618;19.388;2022-07-10T12:30:42;99418.78;;;18.58
72927;BMP280;61071;51.618;19.388;2022-07-10T12:33:15;99429.56;;;18.65
72927;BMP280;61071;51.618;19.388;2022-07-10T12:35:58;99430.13;;;18.51
72927;BMP280;61071;51.618;19.388;2022-07-10T12:38:26;99418.69;;;18.40
72927;BMP280;61071;51.618;19.388;2022-07-10T12:41:12;99425.31;;;18.64
72927;BMP280;61071;51.618;19.388;2022-07-10T12:43:42;99424.16;;;18.83
72927;BMP280;61071;51.618;19.388;2022-07-10T12:48:41;99418.69;;;19.01
72927;BMP280;61071;51.618;19.388;2022-07-10T12:51:30;99419.66;;;18.46
72927;BMP280;61071;51.618;19.388;2022-07-10T12:53:59;99423.56;;;17.58
72927;BMP280;61071;51.618;19.388;2022-07-10T12:56:36;99432.78;;;17.89
72927;BMP280;61071;51.618;19.388;2022-07-10T12:59:13;99436.38;;;18.20
72927;BMP280;61071;51.618;19.388;2022-07-10T13:01:41;99433.44;;;17.93
72927;BMP280;61071;51.618;19.388;2022-07-10T13:04:09;99428.56;;;17.97
72927;BMP280;61071;51.618;19.388;2022-07-10T13:06:37;99427.50;;;17.82
72927;BMP280;61071;51.618;19.388;2022-07-10T13:09:22;99426.84;;;18.00
72927;BMP280;61071;51.618;19.388;2022-07-10T13:11:51;99423.84;;;17.85
72927;BMP280;61071;51.618;19.388;2022-07-10T13:14:18;99424.78;;;17.91
72927;BMP280;61071;51.618;19.388;2022-07-10T13:16:44;99418.63;;;17.87
72927;BMP280;61071;51.618;19.388;2022-07-10T13:19:10;99422.09;;;18.44
72927;BMP280;61071;51.618;19.388;2022-07-10T13:21:37;99413.66;;;18.78
72927;BMP280;61071;51.618;19.388;2022-07-10T13:24:03;99416.78;;;18.98
72927;BMP280;61071;51.618;19.388;2022-07-10T13:26:30;99417.66;;;18.77
72927;BMP280;61071;51.618;19.388;2022-07-10T13:28:57;99411.13;;;19.02
72927;BMP280;61071;51.618;19.388;2022-07-10T13:31:24;99411.06;;;18.84
72927;BMP280;61071;51.618;19.388;2022-07-10T13:33:50;99418.63;;;18.92
72927;BMP280;61071;51.618;19.388;2022-07-10T13:36:16;99409.38;;;18.86
72927;BMP280;61071;51.618;19.388;2022-07-10T13:38:41;99404.25;;;19.15
72927;BMP280;61071;51.618;19.388;2022-07-10T13:41:08;99410.41;;;19.37
72927;BMP280;61071;51.618;19.388;2022-07-10T13:43:34;99410.34;;;19.10
72927;BMP280;61071;51.618;19.388;2022-07-10T13:46:00;99407.38;;;19.54
72927;BMP280;61071;51.618;19.388;2022-07-10T13:48:28;99408.59;;;19.71
72927;BMP280;61071;51.618;19.388;2022-07-10T13:50:54;99410.47;;;19.56
72927;BMP280;61071;51.618;19.388;2022-07-10T13:53:21;99411.34;;;19.43
72927;BMP280;61071;51.618;19.388;2022-07-10T13:55:47;99407.06;;;19.52
