sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T00:00:43;6.00;6.00;5.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T00:03:09;5.67;5.67;4.67
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T00:05:36;6.00;6.00;5.67
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T00:08:03;5.00;5.00;4.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T00:10:29;6.67;6.67;5.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T00:12:55;6.67;6.67;5.33
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T00:15:22;5.67;5.67;5.33
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T00:17:48;9.00;7.00;5.67
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T00:20:15;6.00;5.00;4.33
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T00:22:41;5.00;4.00;4.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T00:25:12;6.33;6.33;5.33
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T00:27:39;4.33;4.33;4.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T00:30:07;5.00;5.00;4.33
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T00:32:35;8.00;6.67;5.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T00:35:02;4.00;4.00;3.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T00:37:29;7.00;7.00;5.33
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T00:39:55;6.67;5.67;4.67
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T00:42:21;9.67;7.00;6.67
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T00:44:47;24.67;23.67;17.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T00:47:15;21.67;15.67;12.67
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T00:49:41;52.00;40.67;28.67
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T00:52:08;14.67;13.00;10.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T00:54:37;9.67;8.67;7.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T00:57:05;8.00;8.00;7.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T00:59:34;10.00;10.00;9.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T01:02:01;11.33;10.00;8.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T01:04:29;11.33;11.33;8.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T01:06:55;14.00;13.00;10.33
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T01:09:22;14.00;13.67;11.67
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T01:11:50;26.00;26.00;19.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T01:14:17;28.67;28.33;17.67
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T01:16:43;42.00;37.00;25.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T01:19:10;35.00;33.00;22.67
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T01:21:39;28.67;23.33;17.33
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T01:24:06;14.00;12.33;8.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T01:26:34;35.00;30.00;22.33
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T01:29:03;28.00;28.00;20.33
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T01:31:32;32.67;30.00;19.33
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T01:34:02;28.67;27.00;18.33
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T01:36:31;27.67;27.33;20.33
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T01:38:58;32.00;31.00;22.33
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T01:41:25;18.00;18.00;13.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T01:43:51;15.67;15.67;12.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T01:46:18;19.67;18.33;14.67
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T01:48:44;24.33;23.00;17.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T01:51:11;23.33;18.00;12.67
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T01:53:38;28.67;23.33;16.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T01:56:06;24.33;21.33;15.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T01:58:37;27.33;23.33;15.67
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T02:01:04;4.00;4.00;4.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T02:03:30;15.67;15.67;12.33
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T02:05:57;15.00;15.00;11.67
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T02:08:23;11.00;9.67;8.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T02:10:50;8.33;7.67;6.67
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T02:13:16;6.67;6.00;5.67
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T02:15:44;10.00;10.00;7.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T02:18:10;14.00;11.00;10.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T02:20:36;13.00;9.00;7.33
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T02:23:02;9.00;9.00;7.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T02:25:29;9.00;7.00;6.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T02:27:54;3.33;3.33;3.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T02:30:21;6.33;6.33;5.67
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T02:32:48;6.67;6.67;6.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T02:35:15;8.67;8.67;7.33
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T02:37:41;7.00;7.00;5.67
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T02:40:07;9.00;7.00;6.67
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T02:42:34;9.00;7.33;6.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T02:45:00;7.00;7.00;6.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T02:47:26;9.67;9.67;7.67
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T02:49:52;34.00;29.67;21.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T02:52:18;20.00;20.00;14.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T02:54:45;14.00;14.00;10.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T02:57:11;18.67;16.00;11.33
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T02:59:37;17.33;15.67;11.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T03:02:03;12.33;10.67;8.67
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T03:04:30;13.00;8.00;5.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T03:06:56;11.33;10.33;8.67
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T03:09:22;9.33;9.33;8.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T03:11:48;14.00;11.00;8.67
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T03:14:14;8.00;8.00;7.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T03:16:40;7.67;7.67;6.67
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T03:19:07;9.33;9.33;7.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T03:21:33;12.00;11.00;9.33
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T03:23:59;22.00;22.00;14.33
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T03:26:25;23.00;19.67;14.33
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T03:28:52;13.00;13.00;10.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T03:31:17;10.00;10.00;7.33
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T03:33:43;12.33;7.33;6.33
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T03:36:09;10.00;10.00;8.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T03:38:36;9.33;8.33;8.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T03:41:02;8.67;7.33;6.33
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T03:43:28;8.33;8.33;6.67
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T03:45:54;13.33;13.33;10.33
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T03:48:20;12.67;11.67;8.67
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T03:50:49;7.67;7.67;7.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T03:53:16;7.00;7.00;6.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T03:55:43;7.00;6.67;5.33
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T03:58:09;6.00;6.00;5.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T04:00:35;9.00;9.00;7.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T04:03:02;8.00;8.00;7.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T04:05:32;11.00;11.00;9.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T04:07:59;11.33;10.00;8.33
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T04:10:27;9.33;9.33;8.33
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T04:12:54;11.00;11.00;8.33
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T04:15:22;11.00;9.00;7.33
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T04:17:48;8.67;8.67;6.67
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T04:20:15;10.00;10.00;7.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T04:22:42;10.67;10.67;9.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T04:25:10;9.00;7.00;6.33
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T04:27:38;10.67;9.00;7.67
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T04:30:05;11.33;11.33;10.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T04:32:32;9.00;9.00;8.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T04:34:58;11.00;11.00;9.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T04:37:24;7.75;7.75;6.75
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T04:39:50;11.00;9.50;8.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T04:42:16;11.25;9.75;8.75
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T04:44:43;9.00;9.00;7.25
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T04:47:09;10.25;10.25;9.50
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T04:49:36;9.00;8.25;7.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T04:52:03;10.50;10.50;8.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T04:54:29;11.00;8.25;7.50
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T04:56:55;9.50;7.50;6.25
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T04:59:21;9.25;9.25;8.25
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T05:01:48;11.25;10.75;8.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T05:04:14;10.25;10.00;8.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T05:06:40;13.00;11.25;9.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T05:09:07;19.50;18.25;15.25
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T05:11:33;12.00;11.50;9.50
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T05:13:59;9.50;8.50;7.50
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T05:16:26;8.25;8.25;6.25
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T05:18:52;9.50;9.50;7.25
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T05:21:18;8.50;8.50;7.50
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T05:23:45;12.75;10.50;8.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T05:26:11;13.50;13.50;11.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T05:28:37;15.00;14.50;10.75
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T05:31:03;10.00;9.25;7.75
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T05:33:29;13.00;10.00;7.25
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T05:35:56;7.00;7.00;5.25
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T05:38:22;9.25;8.25;7.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T05:40:48;9.00;9.00;7.25
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T05:43:14;8.75;8.75;7.50
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T05:45:40;9.00;7.25;7.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T05:48:08;6.25;6.25;4.75
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T05:50:34;5.75;5.75;5.25
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T05:53:00;5.50;5.50;5.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T05:55:27;8.00;6.75;6.25
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T05:57:53;5.75;5.75;5.25
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T06:00:19;7.75;7.00;6.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T06:02:46;6.25;6.25;5.25
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T06:05:12;7.25;7.25;6.75
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T06:07:43;10.00;8.50;6.25
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T06:10:11;7.00;7.00;6.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T06:12:37;5.75;5.75;4.50
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T06:15:04;4.00;4.00;4.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T06:17:30;7.00;7.00;6.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T06:19:56;6.00;4.00;4.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T06:22:23;10.50;9.00;7.25
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T06:24:49;6.25;5.50;4.75
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T06:27:15;3.00;3.00;3.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T06:29:42;5.00;5.00;4.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T06:32:09;3.50;3.50;3.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T06:34:35;3.50;3.50;3.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T06:37:02;2.50;2.50;2.25
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T06:39:28;4.50;4.50;4.25
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T06:41:59;5.00;5.00;4.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T06:44:25;3.00;3.00;3.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T06:46:51;4.00;4.00;2.50
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T06:49:17;3.25;3.25;3.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T06:51:44;0.00;0.00;0.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T06:54:10;4.00;3.00;2.75
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T06:56:36;3.25;3.25;3.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T06:59:02;2.25;2.25;2.25
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T07:01:29;14.00;8.25;6.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T07:03:56;8.50;4.50;4.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T07:06:22;6.00;4.50;4.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T07:08:49;4.00;3.75;3.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T07:11:15;5.25;3.75;3.75
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T07:13:41;6.00;6.00;4.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T07:16:08;2.00;2.00;2.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T07:18:34;4.25;3.75;3.50
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T07:21:00;1.00;1.00;1.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T07:23:27;4.25;3.75;3.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T07:25:54;4.00;4.00;3.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T07:28:21;6.25;6.25;5.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T07:30:49;4.50;3.00;3.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T07:33:16;3.00;3.00;3.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T07:35:42;4.00;4.00;3.75
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T07:38:09;3.25;3.25;2.75
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T07:40:36;3.25;3.25;3.25
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T07:43:03;3.25;3.25;2.50
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T07:45:35;3.50;2.00;2.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T07:48:04;4.00;4.00;4.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T07:50:32;4.25;4.00;4.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T07:53:00;10.00;8.50;7.50
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T07:55:27;4.00;4.00;3.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T07:57:58;9.75;9.75;8.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T08:00:28;11.00;11.00;7.75
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T08:02:57;11.25;11.25;9.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T08:05:23;8.25;6.00;4.75
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T08:07:57;8.00;5.50;5.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T08:10:25;5.50;5.50;5.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T08:13:06;8.00;6.50;5.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T08:15:33;5.50;5.00;4.50
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T08:18:02;5.00;5.00;4.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T08:20:29;8.75;7.25;5.75
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T08:22:56;11.00;11.00;8.75
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T08:25:23;9.50;9.50;6.75
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T08:27:49;9.00;9.00;7.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T08:30:16;6.00;6.00;5.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T08:32:43;5.00;5.00;4.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T08:35:10;6.25;6.25;5.75
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T08:37:41;8.25;6.50;5.50
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T08:40:12;4.25;4.25;4.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T08:42:42;6.25;6.25;5.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T08:45:11;4.25;3.00;3.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T08:47:44;7.00;7.00;6.50
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T08:50:16;6.00;6.00;5.50
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T08:52:43;4.75;4.75;4.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T08:55:18;5.00;5.00;3.50
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T08:57:47;3.00;3.00;2.25
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T09:00:18;4.00;4.00;3.50
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T09:02:45;6.00;4.00;4.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T09:05:13;4.75;4.75;4.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T09:07:42;4.00;4.00;3.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T09:10:08;4.25;4.25;4.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T09:12:50;4.50;4.00;3.75
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T09:15:21;4.75;4.75;4.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T09:17:50;1.25;1.25;1.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T09:20:31;6.00;6.00;5.25
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T09:23:22;4.00;4.00;3.75
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T09:25:50;4.50;4.50;4.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T09:28:21;2.00;2.00;2.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T09:30:48;5.25;5.00;4.25
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T09:33:27;4.00;4.00;4.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T09:36:02;4.00;3.00;1.50
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T09:38:31;3.25;3.25;2.75
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T09:41:21;5.00;5.00;4.25
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T09:46:31;6.00;3.00;3.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T09:49:09;4.50;4.00;3.25
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T09:51:38;3.75;3.75;2.75
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T09:54:08;5.00;5.00;3.75
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T09:59:16;3.25;3.25;3.25
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T10:04:14;3.75;3.75;3.75
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T10:06:42;3.25;3.25;3.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T10:09:14;4.00;4.00;3.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T10:11:47;5.75;5.75;5.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T10:14:21;3.75;3.75;3.25
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T10:16:49;6.25;6.25;5.25
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T10:19:16;6.50;6.50;5.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T10:21:48;6.00;6.00;5.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T10:24:18;6.00;6.00;5.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T10:26:45;3.00;3.00;2.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T10:29:11;5.25;5.25;4.75
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T10:31:38;4.50;4.50;4.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T10:34:05;5.75;5.75;4.50
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T10:39:09;9.25;9.25;8.25
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T10:49:19;6.25;6.25;5.50
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T10:52:01;3.75;3.75;3.50
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T10:57:21;3.25;3.25;3.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T10:59:51;4.75;4.75;4.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T11:04:50;5.00;5.00;4.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T11:13:19;4.00;4.00;4.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T11:15:45;5.75;4.75;4.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T11:18:15;5.50;4.00;4.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T11:20:43;3.25;3.25;3.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T11:31:13;3.50;3.50;3.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T11:33:40;4.00;4.00;3.50
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T11:36:12;3.25;3.25;3.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T11:38:41;8.50;8.50;7.25
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T11:41:16;4.75;4.50;3.75
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T11:43:47;4.25;3.50;3.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T11:46:14;5.25;5.25;4.75
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T11:48:41;5.75;5.75;4.25
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T11:51:23;3.25;3.25;3.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T11:54:09;5.00;5.00;4.25
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T11:56:37;3.75;3.75;3.50
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T11:59:06;2.50;2.50;1.25
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T12:01:35;5.25;5.25;4.50
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T12:04:10;3.00;3.00;3.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T12:06:39;1.00;1.00;1.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T12:09:08;8.25;8.25;7.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T12:11:36;7.25;5.75;4.75
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T12:14:10;11.00;11.00;8.25
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T12:16:38;18.50;18.00;12.50
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-10T12:19:05;9.00;9.00;5.50
