sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T02:41:00;30.28;25.63;75.81;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T08:41:34;28.32;25.76;59.00;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T08:44:02;27.93;26.27;33.76;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T08:46:30;27.93;26.27;33.76;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T08:49:00;28.27;26.16;49.53;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T08:51:34;29.36;26.54;50.00;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T08:54:03;29.36;26.54;50.00;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T08:56:34;28.65;26.43;49.69;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T08:59:03;28.65;26.43;49.69;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T09:01:32;28.65;26.43;49.69;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T09:04:00;28.57;26.29;48.18;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T09:06:28;28.68;26.54;40.86;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T09:09:00;29.05;26.57;45.71;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T09:11:28;30.04;26.57;55.88;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T09:14:00;28.79;26.30;38.52;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T09:16:29;28.09;26.27;39.45;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T09:19:13;28.22;26.33;47.71;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T09:21:42;28.96;26.31;49.00;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T09:24:10;28.50;26.31;41.28;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T09:26:39;29.48;26.63;46.35;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T09:29:10;27.99;26.25;38.79;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T09:31:48;29.04;26.53;43.40;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T09:34:17;29.51;26.76;39.98;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T09:36:45;28.85;26.66;41.54;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T09:39:14;28.98;26.63;41.94;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T09:41:42;29.55;26.51;44.20;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T09:44:13;28.21;26.47;43.70;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T09:46:42;29.10;26.66;43.84;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T09:49:10;28.43;26.56;40.59;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T09:51:39;27.98;26.35;38.38;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T09:54:08;29.38;26.31;56.79;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T09:56:39;28.36;26.38;39.60;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T09:59:14;28.70;26.46;52.63;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T10:01:44;28.02;26.12;39.41;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T10:04:13;28.98;26.51;52.09;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T10:06:42;28.60;26.57;43.47;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T10:09:12;28.64;26.60;42.75;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T10:11:43;28.90;26.84;41.73;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T10:14:14;29.11;27.06;44.86;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T10:16:43;28.86;27.05;36.61;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T10:19:12;28.27;26.76;33.06;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T10:21:54;28.82;26.29;44.43;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T10:24:23;35.45;27.14;54.01;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T10:26:51;28.60;26.51;36.49;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T10:29:22;29.07;26.45;48.57;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T10:31:50;28.85;26.46;49.67;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T10:37:02;30.00;26.79;49.45;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T10:39:32;30.07;26.62;44.06;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T10:42:31;29.37;26.18;54.16;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T10:50:39;29.71;26.65;44.05;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T10:53:14;28.42;26.60;46.03;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T10:58:26;29.38;26.54;55.41;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T11:01:00;29.38;26.54;55.41;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T11:03:30;29.37;26.45;50.69;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T11:06:01;27.94;26.34;44.02;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T11:08:36;28.57;26.53;51.61;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T11:13:47;28.58;26.25;50.42;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T11:16:15;28.31;26.56;40.80;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T11:18:43;28.79;26.45;52.87;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T11:21:19;28.79;26.45;52.87;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T11:23:52;28.07;26.23;43.26;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T11:26:24;28.42;26.27;45.74;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T11:28:55;29.27;26.33;54.55;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T11:31:24;28.61;26.62;43.22;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T11:33:53;29.87;26.42;52.90;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T11:36:25;29.87;26.42;52.90;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T11:38:57;29.26;26.53;53.79;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T11:41:26;28.54;26.38;43.72;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T11:43:54;28.95;26.94;43.14;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T11:46:24;28.95;26.94;43.14;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T11:48:53;28.63;26.43;53.04;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T11:51:24;28.33;26.60;42.83;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T11:53:54;28.38;26.47;44.65;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T11:56:22;28.51;26.72;38.44;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T11:58:54;28.66;26.52;49.51;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T12:01:22;28.41;26.73;44.71;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T12:03:53;28.27;26.45;42.01;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T12:06:25;28.51;26.35;45.14;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T12:08:54;30.03;26.48;57.54;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T12:11:22;29.09;26.59;51.24;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T12:13:51;29.03;26.30;44.46;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T12:16:19;28.91;26.22;54.76;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T12:18:48;27.65;26.28;33.59;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T12:21:16;27.71;26.19;42.13;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T12:23:47;27.96;26.29;37.12;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T12:26:15;28.21;26.40;37.14;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T12:28:50;28.55;26.34;44.56;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T12:31:21;28.09;26.46;41.93;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T12:33:50;28.84;26.16;43.10;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T12:36:20;27.62;26.01;30.81;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T12:38:57;27.90;26.34;40.04;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T12:41:25;28.12;26.39;46.82;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T12:43:54;28.61;26.30;37.23;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T12:46:22;28.37;26.54;35.19;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T12:49:03;28.40;26.43;45.06;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T12:51:32;28.06;26.43;39.45;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T12:54:03;29.44;26.57;40.67;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T12:56:32;29.16;27.00;45.73;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T12:59:01;28.93;26.90;37.26;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T13:01:38;28.93;26.90;37.26;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T13:04:07;29.33;26.92;45.91;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T13:06:37;28.37;26.70;41.55;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T13:09:21;28.45;26.57;39.19;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T13:11:49;30.47;26.85;45.11;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T13:14:18;28.07;26.28;39.13;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T13:16:46;30.31;26.64;57.15;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T13:19:17;28.74;26.46;34.64;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T13:21:45;28.12;26.50;39.39;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T13:24:13;27.78;26.29;43.47;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T13:26:43;28.37;26.55;38.76;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T13:29:11;29.31;26.75;50.98;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T13:31:39;27.96;26.42;37.70;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T13:34:07;28.63;26.63;47.02;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T13:36:35;28.92;26.54;49.12;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T13:39:03;29.89;26.55;54.74;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T13:41:31;28.30;26.56;33.21;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T13:44:02;29.72;26.66;39.01;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T13:46:30;28.49;26.34;42.96;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T13:48:58;27.72;26.22;34.29;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T13:51:26;28.66;26.30;35.40;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T13:53:54;27.88;26.41;39.02;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T13:56:22;28.25;26.49;41.05;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T13:58:51;27.92;26.42;35.23;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T14:01:22;27.92;26.44;36.11;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T14:03:50;28.40;26.28;39.61;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T14:06:18;28.51;26.49;45.28;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T14:08:46;27.95;26.31;38.67;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T14:11:14;29.23;26.71;41.55;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T14:13:42;29.74;26.68;55.56;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T14:16:12;28.05;26.33;41.11;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T14:18:42;28.22;26.64;38.07;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T14:21:10;28.60;26.67;43.45;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T14:23:39;27.96;26.22;43.59;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T14:26:09;29.68;26.40;41.62;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T14:28:37;28.85;26.49;35.80;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T14:31:05;28.57;26.71;38.43;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T14:33:34;28.57;26.71;38.43;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T14:36:06;28.90;26.65;34.26;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T14:38:34;28.90;26.65;34.26;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T14:41:02;28.97;26.56;35.29;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T14:43:31;28.93;26.91;43.19;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T14:46:00;28.61;26.93;40.82;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T14:48:28;28.82;26.72;37.71;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T14:50:57;29.81;26.96;40.25;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T14:53:27;28.16;26.67;32.71;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T14:55:59;27.98;26.17;32.07;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T14:58:27;28.03;26.52;34.68;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T15:00:55;27.99;26.16;34.61;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T15:03:23;28.00;26.46;33.10;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T15:05:52;28.21;26.29;42.81;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T15:08:22;27.98;26.46;39.74;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T15:10:53;27.98;26.46;39.74;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T15:13:21;29.15;26.50;41.32;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T15:15:49;29.18;26.62;39.41;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T15:18:20;28.24;26.63;38.97;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T15:20:48;28.46;26.64;35.02;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T15:23:16;28.35;26.56;33.40;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T15:25:44;28.13;26.48;38.69;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T15:28:15;28.38;26.46;37.49;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T15:30:43;28.14;26.17;38.68;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T15:33:11;27.87;26.58;29.91;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T15:35:39;28.78;26.73;44.31;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T15:38:07;28.25;26.23;38.53;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T15:40:35;29.47;26.66;52.03;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T15:43:03;28.65;26.71;46.94;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T15:45:35;29.02;26.56;37.97;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T15:48:03;28.18;26.41;45.43;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T15:50:31;28.60;26.55;34.80;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T15:52:59;28.83;26.70;44.38;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T15:55:27;28.84;26.81;40.29;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T15:57:55;28.25;26.56;45.24;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T16:00:23;28.64;26.53;36.23;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T16:02:54;29.45;26.50;44.10;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T16:05:22;29.58;26.67;45.10;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T16:07:51;28.55;26.63;42.58;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T16:10:19;28.59;26.57;46.66;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T16:12:50;30.72;26.75;48.30;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T16:15:18;30.26;26.85;45.23;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T16:17:46;28.49;26.54;46.30;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T16:20:17;28.97;26.47;53.10;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T16:22:45;28.55;26.70;45.03;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T16:25:13;28.98;26.83;43.10;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T16:27:53;28.98;26.83;43.10;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T16:30:21;28.17;26.35;46.00;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T16:32:49;28.08;26.54;33.19;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T16:35:20;28.12;26.45;35.62;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T16:37:48;28.63;26.75;38.93;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T16:40:16;27.87;26.43;31.88;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T16:42:44;29.78;26.71;53.59;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T16:45:13;29.59;26.33;53.03;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T16:47:41;29.13;26.36;52.59;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T16:50:09;28.27;25.93;45.41;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T16:52:39;28.58;26.44;46.64;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T16:55:08;29.69;26.83;40.02;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T16:57:36;28.23;26.21;33.32;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T17:00:04;28.24;26.66;41.84;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T17:02:33;28.90;26.67;51.68;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T17:05:01;29.35;26.53;42.91;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T17:07:29;28.23;26.41;39.19;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T17:09:59;27.79;26.49;32.50;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T17:12:27;27.79;26.49;32.50;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T17:14:56;27.97;26.32;42.15;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T17:17:24;28.49;26.57;45.47;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T17:19:52;28.68;26.65;45.99;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T17:22:21;28.35;26.46;46.35;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T17:24:49;28.11;26.49;42.75;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T17:27:21;28.11;26.49;42.75;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T17:29:49;28.23;26.13;45.09;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T17:32:18;28.80;26.36;51.36;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T17:34:46;29.11;26.36;49.72;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T17:37:14;27.92;26.13;39.32;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T17:39:42;27.91;26.27;48.19;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T17:42:10;28.05;26.36;40.62;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T17:44:41;28.14;26.09;48.21;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T17:47:09;27.77;26.20;29.97;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T17:49:37;28.40;26.56;44.35;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T17:52:06;28.58;26.39;49.55;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T17:54:34;27.93;26.40;36.90;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T17:57:02;28.26;26.42;50.91;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T17:59:30;28.08;26.12;44.78;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T18:02:01;28.42;26.39;43.89;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T18:04:29;29.29;26.51;48.51;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T18:06:57;28.88;26.54;51.68;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T18:09:25;28.06;26.09;44.06;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T18:11:54;28.75;26.61;52.51;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T18:14:22;29.55;26.66;47.66;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T18:16:50;28.69;26.36;46.52;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T18:19:20;29.21;26.44;49.48;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T18:21:48;29.73;26.53;49.25;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T18:24:16;29.27;26.77;48.58;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T18:26:44;28.88;26.41;53.22;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T18:29:12;28.41;26.38;48.37;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T18:31:42;28.63;26.45;51.59;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T18:34:11;28.63;26.45;51.59;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T18:36:54;29.19;26.40;50.76;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T18:39:23;29.43;26.46;49.70;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T18:41:51;28.52;26.46;49.53;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T18:44:19;28.81;26.39;48.36;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T18:46:47;28.98;26.37;51.75;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T18:49:15;28.88;26.39;49.34;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T18:51:43;28.67;26.31;50.53;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T18:54:14;28.57;26.16;50.24;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T18:56:42;28.85;26.48;50.41;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T18:59:10;28.53;26.48;50.27;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T19:01:38;28.35;26.35;47.24;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T19:04:06;28.09;26.31;50.66;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T19:06:34;29.71;26.66;52.57;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T19:09:02;29.63;26.61;50.09;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T19:11:33;28.36;26.28;50.28;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T19:14:01;28.36;26.28;50.28;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T19:16:29;29.07;26.30;50.11;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T19:18:57;29.07;26.30;50.11;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T19:21:25;29.07;26.30;50.11;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T19:23:53;28.72;26.29;51.65;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T19:26:21;29.17;26.09;53.35;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T19:28:52;28.01;26.34;43.44;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T19:31:20;28.92;26.39;53.52;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T19:33:48;28.66;26.45;51.31;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T19:36:16;28.44;26.32;50.78;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T19:38:44;28.26;26.48;39.00;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T19:41:13;28.26;26.48;39.00;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T19:43:41;28.55;26.32;52.13;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T19:46:12;28.55;26.32;52.13;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T19:48:40;28.64;26.03;52.85;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T19:51:12;27.99;26.42;42.63;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T19:53:43;30.09;26.52;54.93;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T19:56:11;27.81;26.37;40.51;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T19:58:39;28.89;26.48;50.10;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T20:01:08;27.79;26.45;38.23;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T20:03:38;28.43;26.32;52.40;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T20:06:06;28.40;26.52;45.12;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T20:08:34;27.65;26.28;30.72;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T20:11:03;27.65;26.28;30.72;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T20:13:31;28.48;26.44;52.28;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T20:15:59;28.58;26.49;52.61;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T20:18:27;28.84;26.54;52.07;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T20:20:57;28.05;26.39;45.90;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-10T20:23:25;28.00;26.37;38.63;;
